START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1979-07-16 12:00:23.000 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:24.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:25.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:26.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:27.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:29.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:30.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:31.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:32.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:33.800 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:35.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:36.200 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:37.400 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:38.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:39.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:41.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:42.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:43.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:44.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:45.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:47.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:48.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:49.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:50.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:51.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:53.000 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:54.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:55.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:56.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:00:57.800 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:00:59.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:00.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:01.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:02.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:03.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:05.000 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:06.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:07.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:08.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:09.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:11.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:12.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:13.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:14.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:15.800 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:17.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:18.200 ,1,0,,0,,0,,0,,0,,0
1979-07-16 12:01:19.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:20.600 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:21.800 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:23.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:24.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:25.400 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:26.600 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:01:27.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:29.000 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:30.200 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:31.400 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:32.600 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:33.800 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:35.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:36.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:37.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:38.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:39.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:41.000 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:42.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:43.400 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:44.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:45.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:47.000 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:01:48.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:49.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:50.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:51.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:53.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:54.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:55.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:56.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:57.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:01:59.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:00.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:01.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:02.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:03.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:05.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:06.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:07.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:08.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:09.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:11.000 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:12.200 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:13.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:14.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:15.800 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:17.000 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:18.200 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:19.400 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:20.600 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:21.800 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:23.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:24.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:25.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:26.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:27.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:29.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:30.200 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:31.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:32.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:33.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:35.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:36.200 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:37.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:38.600 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:39.800 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:41.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:42.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:43.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:44.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:45.800 ,3,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:02:47.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:48.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:49.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:50.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:51.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:53.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:54.200 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:55.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:56.600 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:57.800 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:02:59.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:00.200 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:01.400 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:02.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:03.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:05.000 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:06.200 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:07.400 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:08.600 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:09.800 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:11.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:12.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:13.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:14.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:15.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:17.000 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:03:18.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:19.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:20.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:21.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:23.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:24.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:25.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:26.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:27.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:29.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:30.200 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:31.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:32.600 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:03:33.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:35.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:36.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:37.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:38.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:39.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:41.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:42.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:43.400 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:44.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:45.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:47.000 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:48.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:49.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:50.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:51.800 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:53.000 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:54.200 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:55.400 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:56.600 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:57.800 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:03:59.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:00.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:01.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:02.600 ,5,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:03.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:05.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:06.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:07.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:08.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:09.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:11.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:12.200 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:04:13.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:14.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:15.800 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:17.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:18.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:19.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:20.600 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:04:21.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:23.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:24.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:25.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:26.600 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:27.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:29.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:30.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:31.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:32.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:33.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:35.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:36.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:37.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:38.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:39.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:41.000 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:42.200 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:43.400 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:44.600 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:45.800 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:47.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:48.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:49.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:50.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:51.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:53.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:54.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:55.400 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:56.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:57.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:04:59.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:00.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:01.400 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:02.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:03.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:05.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:06.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:07.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:08.600 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:09.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:11.000 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:05:12.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:13.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:14.600 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:15.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:17.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:18.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:19.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:20.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:21.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:23.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:24.200 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:25.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:26.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:27.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:29.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:30.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:31.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:32.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:33.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:35.000 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:36.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:37.400 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:38.600 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:39.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:41.000 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:42.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:43.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:44.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:45.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:47.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:48.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:49.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:50.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:51.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:53.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:54.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:55.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:56.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:57.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:05:59.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:00.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:01.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:02.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:03.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:05.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:06.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:07.400 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:08.600 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:09.800 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:11.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:12.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:13.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:14.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:15.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:17.000 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:18.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:19.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:20.600 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:21.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:23.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:24.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:25.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:26.600 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1979-07-16 12:06:27.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:29.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:30.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:31.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:32.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:33.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:35.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:36.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:37.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:38.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:39.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:41.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:42.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:43.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:44.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:45.800 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:47.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:48.200 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:49.400 ,7,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:50.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:51.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:53.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:54.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:55.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:56.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:57.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:06:59.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:00.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:01.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:02.600 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:03.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:05.000 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:06.200 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:07.400 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:08.600 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:09.800 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:11.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:12.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:13.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:14.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:15.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:17.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:18.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:19.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:20.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:21.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:23.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:24.200 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:25.400 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:26.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:27.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:29.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:30.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:31.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:32.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:33.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:35.000 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:36.200 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:37.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:38.600 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:39.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:41.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:42.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:43.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:44.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:45.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:47.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:48.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:49.400 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:50.600 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:51.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:53.000 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:54.200 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:55.400 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:56.600 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:07:57.800 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:35.000 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:36.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:37.400 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:38.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:39.800 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:41.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:42.200 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:43.400 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:44.600 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:45.800 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:47.000 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1979-07-16 12:09:48.200 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0