START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-29 09:00:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:00:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:00:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:01:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:01:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:01:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:01:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:01:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:02:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:02:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:02:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:02:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:02:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:03:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:03:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:03:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:03:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:03:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:04:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:04:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:04:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:04:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:04:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:05:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:05:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:05:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:05:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:05:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:06:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:06:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:06:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:06:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:06:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:07:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:07:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:07:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:07:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:07:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:08:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:08:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:08:25.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:08:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:08:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:09:01.330 ,4,0,,0,,0,,0,,0
1981-08-29 09:09:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:09:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:09:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:09:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:10:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:10:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:10:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:10:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:10:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:11:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:11:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:11:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:11:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:11:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:12:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:12:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:12:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:12:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:12:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:13:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:13:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:13:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:13:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:13:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:14:01.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:14:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:14:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:14:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:14:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:15:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:15:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:15:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:15:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:15:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:16:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:16:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:16:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:16:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:16:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:17:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:17:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:17:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:17:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:17:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:18:01.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:18:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:18:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:18:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:18:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:19:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:19:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:19:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:19:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:19:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:20:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:20:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:20:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:20:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:20:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:21:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:21:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:21:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:21:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:21:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:22:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:22:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:22:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:22:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:22:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:23:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:23:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:23:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:23:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:23:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:24:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:24:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:24:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:24:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:24:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:25:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:25:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:25:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:25:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:25:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:26:01.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:26:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:26:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:26:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:26:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:27:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:27:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:27:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:27:37.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:27:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:28:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:28:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:28:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:28:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:28:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:29:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:29:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:29:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:29:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:29:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:30:01.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:30:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:30:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:30:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:30:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:31:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:31:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:31:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:31:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:31:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:32:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:32:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:32:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:32:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:32:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:33:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:33:13.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:33:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:33:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:33:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:34:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:34:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:34:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:34:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:34:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:35:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:35:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:35:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:35:37.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:35:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:36:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:36:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:36:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:36:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:36:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:37:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:37:13.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:37:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:37:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:37:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:38:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:38:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:38:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:38:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:38:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:39:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:39:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:39:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:39:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:39:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:40:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:40:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:40:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:40:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:40:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:41:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:41:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:41:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:41:37.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:41:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:42:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:42:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:42:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:42:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:42:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:43:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:43:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:43:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:43:37.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:43:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:44:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:44:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:44:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:44:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:44:49.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:45:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:45:13.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:45:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:45:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:45:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:46:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:46:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:46:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:46:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:46:49.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:47:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:47:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:47:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:47:37.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:47:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:48:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:48:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:48:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:48:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:48:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:49:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:49:13.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:49:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:49:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:49:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:50:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:50:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:50:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:50:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:50:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:51:01.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:51:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:51:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:51:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:51:49.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:52:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:52:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:52:25.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:52:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:52:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:53:01.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:53:13.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:53:25.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:53:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:53:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:54:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:54:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:54:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:54:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:54:49.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:55:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:55:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:55:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:55:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:55:49.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:56:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:56:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:56:25.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:56:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:56:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:57:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:57:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:57:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:57:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:57:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:58:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:58:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:58:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:58:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:58:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:59:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:59:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:59:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:59:37.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 09:59:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:00:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:00:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:00:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:00:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:00:49.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:01:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:01:13.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:01:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:01:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:01:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:02:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:02:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:02:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:02:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:02:49.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:03:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:03:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:03:25.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:03:37.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:03:49.330 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:04:01.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:04:13.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:04:25.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:04:37.330 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:04:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:05:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:05:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:05:25.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:05:37.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:05:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:06:01.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:06:13.330 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:06:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:06:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:06:49.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:07:01.330 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:07:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:07:25.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:07:37.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:07:49.330 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:08:01.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:08:13.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:08:25.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:08:37.330 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:08:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:09:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:09:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:09:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:13:32.530 ,0,0,,0,,0,,0,,0
1981-08-29 10:13:44.530 ,0,0,,0,,0,,0,,0
1981-08-29 10:13:37.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:13:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:14:01.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:14:13.330 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:13.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:25.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:37.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:15:49.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:16:01.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:16:13.330 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:16:25.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:16:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:16:49.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:17:01.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:17:13.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:17:25.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:17:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:17:49.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:18:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:18:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:18:25.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:18:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:18:49.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:19:01.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:19:13.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:19:25.330 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:19:37.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:19:49.330 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:20:01.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:20:13.330 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:20:25.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:20:37.330 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:20:49.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:21:01.330 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:21:13.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:21:25.330 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-29 10:21:37.330 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0