START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-05 18:00:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:00:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:01:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:01:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:02:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:02:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:02:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:03:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:03:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:04:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:04:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:04:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:05:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:05:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:06:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 18:06:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:06:56.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:07:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:07:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:08:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:08:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:08:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:09:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:09:44.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:10:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:10:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:10:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:11:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:11:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:12:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:12:32.620 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:12:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:13:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:13:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:14:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:14:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:14:56.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:15:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:15:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:16:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:16:32.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:16:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:17:20.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:17:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:18:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:18:32.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:18:56.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:19:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:19:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:20:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:20:32.620 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:20:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:21:20.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:21:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:22:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:22:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:22:56.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:23:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:23:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:24:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:24:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:24:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:25:20.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:25:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:26:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:26:32.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:26:56.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:27:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:27:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:28:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:28:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:28:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:29:20.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:29:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:30:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:30:32.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:30:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:31:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:31:44.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:32:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:32:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:32:56.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:33:20.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:33:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:34:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:34:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:34:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:35:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,1.,24.0
1979-07-05 18:35:44.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:36:08.620 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:36:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:36:56.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:37:20.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:37:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:38:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:38:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:38:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:39:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:39:44.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:40:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:40:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:40:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:41:20.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:41:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:42:08.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:42:32.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:42:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:43:20.620 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:43:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:44:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:44:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:44:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:45:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:45:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:46:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:46:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:46:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:47:20.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:47:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:48:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:48:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:48:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:49:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:49:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:50:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:50:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:50:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:51:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:51:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:52:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:52:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:52:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:53:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:53:44.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:54:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:54:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:54:56.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:55:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:55:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:56:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:56:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:56:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:57:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:57:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:58:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:58:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:58:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:59:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 18:59:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:00:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:00:32.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:00:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:01:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:01:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:02:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:02:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:02:56.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:03:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:03:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:04:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:04:32.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:04:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:05:20.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:05:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:06:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:06:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:06:56.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:07:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:07:44.620 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:08:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:08:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:10:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:10:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:11:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:11:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:12:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:12:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:12:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:13:20.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:13:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:14:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:14:32.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:14:56.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:15:20.620 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:15:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:16:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:16:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:16:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:17:20.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:17:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:18:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:18:32.620 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:18:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:19:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:19:44.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:20:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:20:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:20:56.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:21:20.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:21:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:22:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:22:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:22:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:23:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:23:44.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:24:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:24:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:24:56.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:25:20.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:25:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:26:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:26:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:26:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:27:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:27:44.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:28:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:28:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:28:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:29:20.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:29:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:30:08.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:30:32.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:30:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:31:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:31:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:32:08.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:32:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:32:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:33:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:33:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:34:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:34:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:34:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:35:20.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:35:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:36:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:36:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:36:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:37:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:37:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:38:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:38:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:38:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:39:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:39:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:40:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:40:32.620 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:40:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:41:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:41:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:42:08.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:43:20.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:43:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:44:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:44:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:44:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:45:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:45:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:46:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:46:32.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:46:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:47:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:47:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:48:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:48:32.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:48:56.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:49:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:49:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:50:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:50:32.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:50:56.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:51:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:51:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:52:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:52:32.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:52:56.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:53:20.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:53:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:54:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:54:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:54:56.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:55:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:55:44.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:56:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:56:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:56:56.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:57:20.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:57:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:58:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:58:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:58:56.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:59:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 19:59:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:00:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:00:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:00:56.620 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:01:20.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:01:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:02:08.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:02:32.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:02:56.620 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:03:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:03:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:04:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:04:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:04:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:05:20.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:05:44.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:06:08.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:06:32.620 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:06:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:07:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:07:44.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:08:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:08:32.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:08:56.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:09:20.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:09:44.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:10:08.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:10:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:10:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:11:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:11:44.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:12:08.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:12:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:12:56.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:13:20.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:13:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:14:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:14:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:14:56.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:15:20.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:15:44.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:16:08.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:16:32.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:16:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:17:20.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:17:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:18:08.620 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:18:32.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:18:56.620 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:19:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:19:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:20:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:20:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:20:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:21:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:21:44.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:22:08.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:22:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:22:56.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:23:20.620 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:23:44.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:24:08.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:24:32.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:24:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:25:20.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:25:44.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:26:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:26:32.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:26:56.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:27:20.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:27:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:28:08.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:28:32.620 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:28:56.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:29:20.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:29:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:30:08.620 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:30:32.620 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:30:56.620 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:31:20.620 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:31:44.620 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:32:08.620 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:32:32.620 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:32:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:33:20.620 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:33:44.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:34:08.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:34:32.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:34:56.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:35:20.620 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:35:44.620 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:36:08.620 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:36:32.620 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-05 20:36:56.620 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0