START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1980-11-13 12:00:11.050 ,4,0,47.,0.4,132.,0.4,56.,0.4,80.,0.4,,0.0
1980-11-13 12:00:11.450 ,4,0,41.,0.4,140.,0.4,59.,0.4,72.,0.4,,0.0
1980-11-13 12:00:11.850 ,4,0,50.,0.4,152.,0.4,56.,0.4,76.,0.4,,0.0
1980-11-13 12:00:12.250 ,4,0,47.,0.4,156.,0.4,57.,0.4,72.,0.4,,0.0
1980-11-13 12:00:12.650 ,4,0,43.,0.4,136.,0.4,62.,0.4,78.,0.4,,0.0
1980-11-13 12:00:13.050 ,4,0,57.,0.4,122.,0.4,52.,0.4,72.,0.4,,0.0
1980-11-13 12:00:13.450 ,4,0,53.,0.4,144.,0.4,43.,0.4,72.,0.4,,0.0
1980-11-13 12:00:13.850 ,4,0,47.,0.4,136.,0.4,47.,0.4,74.,0.4,,0.0
1980-11-13 12:00:14.250 ,4,0,45.,0.4,126.,0.4,57.,0.4,64.,0.4,,0.0
1980-11-13 12:00:14.650 ,4,0,46.,0.4,136.,0.4,56.,0.4,78.,0.4,,0.0
1980-11-13 12:00:15.050 ,4,0,48.,0.4,132.,0.4,40.,0.4,86.,0.4,,0.0
1980-11-13 12:00:15.450 ,4,0,44.,0.4,148.,0.4,46.,0.4,74.,0.4,,0.0
1980-11-13 12:00:15.850 ,4,0,44.,0.4,144.,0.4,45.,0.4,66.,0.4,,0.0
1980-11-13 12:00:16.250 ,4,0,39.,0.4,122.,0.4,64.,0.4,64.,0.4,,0.0
1980-11-13 12:00:16.650 ,4,0,41.,0.4,118.,0.4,64.,0.4,76.,0.4,,0.0
1980-11-13 12:00:17.050 ,4,0,49.,0.4,114.,0.4,58.,0.4,80.,0.4,,0.0
1980-11-13 12:00:17.450 ,4,0,42.,0.4,118.,0.4,46.,0.4,98.,0.4,,0.0
1980-11-13 12:00:17.850 ,4,0,42.,0.4,120.,0.4,61.,0.4,82.,0.4,,0.0
1980-11-13 12:00:18.250 ,4,0,34.,0.4,124.,0.4,70.,0.4,86.,0.4,,0.0
1980-11-13 12:00:18.650 ,4,0,56.,0.4,140.,0.4,50.,0.4,66.,0.4,,0.0
1980-11-13 12:00:19.050 ,4,0,50.,0.4,136.,0.4,57.,0.4,76.,0.4,,0.0
1980-11-13 12:00:19.450 ,4,0,54.,0.4,136.,0.4,45.,0.4,76.,0.4,,0.0
1980-11-13 12:00:19.850 ,4,0,46.,0.4,132.,0.4,49.,0.4,66.,0.4,,0.0
1980-11-13 12:00:20.250 ,4,0,57.,0.4,120.,0.4,39.,0.4,74.,0.4,,0.0
1980-11-13 12:00:20.650 ,4,0,48.,0.4,124.,0.4,54.,0.4,78.,0.4,,0.0
1980-11-13 12:00:21.050 ,4,0,43.,0.4,132.,0.4,42.,0.4,68.,0.4,,0.0
1980-11-13 12:00:21.450 ,4,0,52.,0.4,126.,0.4,35.,0.4,76.,0.4,,0.0
1980-11-13 12:00:21.850 ,4,0,53.,0.4,114.,0.4,52.,0.4,74.,0.4,,0.0
1980-11-13 12:00:22.250 ,4,0,50.,0.4,98.,0.4,42.,0.4,59.,0.4,,0.0
1980-11-13 12:00:22.650 ,4,0,49.,0.4,102.,0.4,58.,0.4,68.,0.4,,0.0
1980-11-13 12:00:23.050 ,4,0,49.,0.4,118.,0.4,46.,0.4,,0.0,,0.0
1980-11-13 12:00:23.450 ,4,0,52.,0.4,112.,0.4,49.,0.4,,0.0,0.,0.4
1980-11-13 12:00:23.850 ,4,0,48.,0.4,110.,0.4,62.,0.4,,0.0,0.,0.4
1980-11-13 12:00:24.250 ,4,0,49.,0.4,108.,0.4,46.,0.4,,0.0,2.,0.4
1980-11-13 12:00:24.650 ,4,0,48.,0.4,106.,0.4,50.,0.4,,0.0,0.,0.4
1980-11-13 12:00:25.050 ,4,0,61.,0.4,118.,0.4,45.,0.4,,0.0,2.,0.4
1980-11-13 12:00:25.450 ,4,0,40.,0.4,132.,0.4,39.,0.4,,0.0,1.,0.4
1980-11-13 12:00:25.850 ,4,0,46.,0.4,136.,0.4,52.,0.4,,0.0,3.,0.4
1980-11-13 12:00:26.250 ,4,0,59.,0.4,104.,0.4,52.,0.4,,0.0,1.,0.4
1980-11-13 12:00:26.650 ,4,0,38.,0.4,122.,0.4,46.,0.4,,0.0,2.,0.4
1980-11-13 12:00:27.050 ,4,0,42.,0.4,98.,0.4,49.,0.4,,0.0,0.,0.4
1980-11-13 12:00:27.450 ,4,0,48.,0.4,114.,0.4,57.,0.4,,0.0,1.,0.4
1980-11-13 12:00:27.850 ,4,0,57.,0.4,124.,0.4,54.,0.4,,0.0,0.,0.4
1980-11-13 12:00:28.250 ,4,0,39.,0.4,140.,0.4,48.,0.4,,0.0,1.,0.4
1980-11-13 12:00:28.650 ,4,0,47.,0.4,128.,0.4,54.,0.4,,0.0,1.,0.4
1980-11-13 12:00:29.050 ,4,0,43.,0.4,108.,0.4,45.,0.4,,0.0,0.,0.4
1980-11-13 12:00:29.450 ,4,0,51.,0.4,136.,0.4,40.,0.4,,0.0,5.,0.4
1980-11-13 12:00:29.850 ,4,0,47.,0.4,122.,0.4,47.,0.4,,0.0,0.,0.4
1980-11-13 12:00:30.250 ,4,0,51.,0.4,112.,0.4,54.,0.4,,0.0,1.,0.4
1980-11-13 12:00:30.650 ,4,0,38.,0.4,118.,0.4,53.,0.4,,0.0,1.,0.4
1980-11-13 12:00:31.050 ,4,0,46.,0.4,114.,0.4,46.,0.4,,0.0,1.,0.4
1980-11-13 12:00:31.450 ,4,0,61.,0.4,124.,0.4,56.,0.4,,0.0,2.,0.4
1980-11-13 12:00:31.850 ,4,0,48.,0.4,122.,0.4,52.,0.4,,0.0,1.,0.4
1980-11-13 12:00:32.250 ,4,0,50.,0.4,124.,0.4,45.,0.4,,0.0,2.,0.4
1980-11-13 12:00:32.650 ,4,0,46.,0.4,112.,0.4,46.,0.4,,0.0,2.,0.4
1980-11-13 12:00:33.050 ,4,0,47.,0.4,126.,0.4,60.,0.4,,0.0,2.,0.4
1980-11-13 12:00:33.450 ,4,0,48.,0.4,118.,0.4,48.,0.4,,0.0,2.,0.4
1980-11-13 12:00:33.850 ,4,0,35.,0.4,128.,0.4,49.,0.4,,0.0,3.,0.4
1980-11-13 12:00:34.250 ,4,0,54.,0.4,116.,0.4,52.,0.4,,0.0,1.,0.4
1980-11-13 12:00:34.650 ,4,0,46.,0.4,116.,0.4,49.,0.4,,0.0,3.,0.4
1980-11-13 12:00:35.050 ,5,0,49.,0.4,118.,0.4,58.,0.4,,0.0,1.,0.4
1980-11-13 12:00:35.450 ,5,0,48.,0.4,94.,0.4,55.,0.4,,0.0,0.,0.4
1980-11-13 12:00:35.850 ,5,0,56.,0.4,122.,0.4,50.,0.4,,0.0,0.,0.4
1980-11-13 12:00:36.250 ,5,0,45.,0.4,132.,0.4,52.,0.4,,0.0,0.,0.4
1980-11-13 12:00:36.650 ,5,0,37.,0.4,124.,0.4,53.,0.4,,0.0,2.,0.4
1980-11-13 12:00:37.050 ,5,0,43.,0.4,114.,0.4,55.,0.4,,0.0,3.,0.4
1980-11-13 12:00:37.450 ,5,0,53.,0.4,122.,0.4,61.,0.4,,0.0,0.,0.4
1980-11-13 12:00:37.850 ,5,0,63.,0.4,114.,0.4,58.,0.4,,0.0,2.,0.4
1980-11-13 12:00:38.250 ,5,0,56.,0.4,128.,0.4,54.,0.4,,0.0,2.,0.4
1980-11-13 12:00:38.650 ,5,0,64.,0.4,100.,0.4,47.,0.4,,0.0,2.,0.4
1980-11-13 12:00:39.050 ,5,0,36.,0.4,140.,0.4,56.,0.4,,0.0,0.,0.4
1980-11-13 12:00:39.450 ,5,0,47.,0.4,96.,0.4,43.,0.4,,0.0,1.,0.4
1980-11-13 12:00:39.850 ,5,0,48.,0.4,128.,0.4,50.,0.4,,0.0,2.,0.4
1980-11-13 12:00:40.250 ,5,0,49.,0.4,120.,0.4,50.,0.4,,0.0,0.,0.4
1980-11-13 12:00:40.650 ,5,0,47.,0.4,116.,0.4,40.,0.4,,0.0,4.,0.4
1980-11-13 12:00:41.050 ,5,0,62.,0.4,144.,0.4,55.,0.4,,0.0,0.,0.4
1980-11-13 12:00:41.450 ,5,0,56.,0.4,88.,0.4,50.,0.4,,0.0,1.,0.4
1980-11-13 12:00:41.850 ,5,0,53.,0.4,148.,0.4,70.,0.4,,0.0,1.,0.4
1980-11-13 12:00:42.250 ,5,0,51.,0.4,144.,0.4,72.,0.4,,0.0,2.,0.4
1980-11-13 12:00:42.650 ,5,0,50.,0.4,164.,0.4,80.,0.4,,0.0,2.,0.4
1980-11-13 12:00:43.050 ,5,0,54.,0.4,128.,0.4,66.,0.4,,0.0,3.,0.4
1980-11-13 12:00:43.450 ,5,0,58.,0.4,132.,0.4,48.,0.4,,0.0,0.,0.4
1980-11-13 12:00:43.850 ,5,0,51.,0.4,132.,0.4,66.,0.4,,0.0,4.,0.4
1980-11-13 12:00:44.250 ,5,0,40.,0.4,136.,0.4,66.,0.4,,0.0,1.,0.4
1980-11-13 12:00:44.650 ,5,0,52.,0.4,160.,0.4,74.,0.4,,0.0,0.,0.4
1980-11-13 12:00:45.050 ,5,0,51.,0.4,164.,0.4,70.,0.4,,0.0,1.,0.4
1980-11-13 12:00:45.450 ,5,0,53.,0.4,156.,0.4,76.,0.4,,0.0,2.,0.4
1980-11-13 12:00:45.850 ,5,0,64.,0.4,156.,0.4,60.,0.4,,0.0,0.,0.4
1980-11-13 12:00:46.250 ,5,0,61.,0.4,160.,0.4,64.,0.4,,0.0,0.,0.4
1980-11-13 12:00:46.650 ,5,0,43.,0.4,128.,0.4,86.,0.4,,0.0,1.,0.4
1980-11-13 12:00:47.050 ,5,0,50.,0.4,144.,0.4,72.,0.4,,0.0,,0.0
1980-11-13 12:00:47.450 ,5,0,66.,0.4,140.,0.4,76.,0.4,86.,0.4,,0.0
1980-11-13 12:00:47.850 ,5,0,56.,0.4,148.,0.4,63.,0.4,56.,0.4,,0.0
1980-11-13 12:00:48.250 ,5,0,52.,0.4,156.,0.4,70.,0.4,70.,0.4,,0.0
1980-11-13 12:00:48.650 ,5,0,56.,0.4,148.,0.4,68.,0.4,63.,0.4,,0.0
1980-11-13 12:00:49.050 ,5,0,59.,0.4,148.,0.4,74.,0.4,52.,0.4,,0.0
1980-11-13 12:00:49.450 ,5,0,49.,0.4,128.,0.4,78.,0.4,61.,0.4,,0.0
1980-11-13 12:00:49.850 ,5,0,57.,0.4,148.,0.4,62.,0.4,63.,0.4,,0.0
1980-11-13 12:00:50.250 ,5,0,56.,0.4,126.,0.4,66.,0.4,68.,0.4,,0.0
1980-11-13 12:00:50.650 ,5,0,36.,0.4,136.,0.4,56.,0.4,76.,0.4,,0.0
1980-11-13 12:00:51.050 ,5,0,57.,0.4,136.,0.4,80.,0.4,70.,0.4,,0.0
1980-11-13 12:00:51.450 ,5,0,58.,0.4,140.,0.4,68.,0.4,72.,0.4,,0.0
1980-11-13 12:00:51.850 ,5,0,64.,0.4,140.,0.4,63.,0.4,57.,0.4,,0.0
1980-11-13 12:00:52.250 ,5,0,61.,0.4,156.,0.4,78.,0.4,72.,0.4,,0.0
1980-11-13 12:00:52.650 ,5,0,63.,0.4,148.,0.4,80.,0.4,62.,0.4,,0.0
1980-11-13 12:00:53.050 ,5,0,58.,0.4,144.,0.4,55.,0.4,66.,0.4,,0.0
1980-11-13 12:00:53.450 ,5,0,68.,0.4,152.,0.4,70.,0.4,74.,0.4,,0.0
1980-11-13 12:00:53.850 ,5,0,58.,0.4,148.,0.4,61.,0.4,68.,0.4,,0.0
1980-11-13 12:00:54.250 ,5,0,55.,0.4,148.,0.4,74.,0.4,74.,0.4,,0.0
1980-11-13 12:00:54.650 ,5,0,58.,0.4,152.,0.4,62.,0.4,61.,0.4,,0.0
1980-11-13 12:00:55.050 ,5,0,63.,0.4,148.,0.4,62.,0.4,58.,0.4,,0.0
1980-11-13 12:00:55.450 ,5,0,59.,0.4,148.,0.4,76.,0.4,68.,0.4,,0.0
1980-11-13 12:00:55.850 ,5,0,64.,0.4,136.,0.4,64.,0.4,58.,0.4,,0.0
1980-11-13 12:00:56.250 ,5,0,63.,0.4,152.,0.4,55.,0.4,78.,0.4,,0.0
1980-11-13 12:00:56.650 ,5,0,62.,0.4,126.,0.4,63.,0.4,62.,0.4,,0.0
1980-11-13 12:00:57.050 ,5,0,66.,0.4,140.,0.4,63.,0.4,78.,0.4,,0.0
1980-11-13 12:00:57.450 ,5,0,60.,0.4,140.,0.4,68.,0.4,66.,0.4,,0.0
1980-11-13 12:00:57.850 ,5,0,61.,0.4,140.,0.4,72.,0.4,78.,0.4,,0.0
1980-11-13 12:00:58.250 ,5,0,74.,0.4,168.,0.4,68.,0.4,78.,0.4,,0.0
1980-11-13 12:00:58.650 ,5,0,68.,0.4,152.,0.4,76.,0.4,66.,0.4,,0.0
1980-11-13 12:00:59.050 ,5,0,66.,0.4,144.,0.4,70.,0.4,61.,0.4,,0.0
1980-11-13 12:00:59.450 ,5,0,62.,0.4,144.,0.4,78.,0.4,64.,0.4,,0.0
1980-11-13 12:00:59.850 ,5,0,68.,0.4,156.,0.4,68.,0.4,78.,0.4,,0.0
1980-11-13 12:01:00.250 ,5,0,59.,0.4,140.,0.4,80.,0.4,84.,0.4,,0.0
1980-11-13 12:01:00.650 ,5,0,53.,0.4,128.,0.4,72.,0.4,63.,0.4,,0.0
1980-11-13 12:01:01.050 ,5,0,64.,0.4,156.,0.4,63.,0.4,64.,0.4,,0.0
1980-11-13 12:01:01.450 ,5,0,49.,0.4,168.,0.4,68.,0.4,76.,0.4,,0.0
1980-11-13 12:01:01.850 ,5,0,63.,0.4,160.,0.4,68.,0.4,76.,0.4,,0.0
1980-11-13 12:01:02.250 ,5,0,53.,0.4,164.,0.4,63.,0.4,78.,0.4,,0.0
1980-11-13 12:01:02.650 ,5,0,59.,0.4,148.,0.4,64.,0.4,76.,0.4,,0.0
1980-11-13 12:01:03.050 ,5,0,70.,0.4,128.,0.4,66.,0.4,70.,0.4,,0.0
1980-11-13 12:01:03.450 ,5,0,61.,0.4,148.,0.4,64.,0.4,59.,0.4,,0.0
1980-11-13 12:01:03.850 ,5,0,50.,0.4,156.,0.4,59.,0.4,60.,0.4,,0.0
1980-11-13 12:01:04.250 ,5,0,45.,0.4,164.,0.4,70.,0.4,57.,0.4,,0.0
1980-11-13 12:01:04.650 ,5,0,55.,0.4,140.,0.4,74.,0.4,68.,0.4,,0.0
1980-11-13 12:01:05.050 ,5,0,66.,0.4,168.,0.4,59.,0.4,70.,0.4,,0.0
1980-11-13 12:01:05.450 ,5,0,54.,0.4,140.,0.4,61.,0.4,66.,0.4,,0.0
1980-11-13 12:01:05.850 ,5,0,57.,0.4,168.,0.4,76.,0.4,64.,0.4,,0.0
1980-11-13 12:01:06.250 ,5,0,66.,0.4,160.,0.4,64.,0.4,64.,0.4,,0.0
1980-11-13 12:01:06.650 ,5,0,70.,0.4,160.,0.4,54.,0.4,74.,0.4,,0.0
1980-11-13 12:01:07.050 ,5,0,59.,0.4,156.,0.4,64.,0.4,76.,0.4,,0.0
1980-11-13 12:01:07.450 ,5,0,44.,0.4,136.,0.4,68.,0.4,70.,0.4,,0.0
1980-11-13 12:01:07.850 ,5,0,70.,0.4,160.,0.4,76.,0.4,82.,0.4,,0.0
1980-11-13 12:01:08.250 ,5,0,56.,0.4,160.,0.4,70.,0.4,76.,0.4,,0.0
1980-11-13 12:01:08.650 ,5,0,57.,0.4,172.,0.4,54.,0.4,76.,0.4,,0.0
1980-11-13 12:01:09.050 ,5,0,61.,0.4,120.,0.4,47.,0.4,63.,0.4,,0.0
1980-11-13 12:01:09.450 ,5,0,45.,0.4,152.,0.4,48.,0.4,88.,0.4,,0.0
1980-11-13 12:01:09.850 ,5,0,46.,0.4,132.,0.4,58.,0.4,76.,0.4,,0.0
1980-11-13 12:01:10.250 ,5,0,53.,0.4,152.,0.4,62.,0.4,64.,0.4,,0.0
1980-11-13 12:01:10.650 ,5,0,47.,0.4,144.,0.4,57.,0.4,88.,0.4,,0.0
1980-11-13 12:01:11.050 ,5,0,44.,0.4,152.,0.4,50.,0.4,,0.0,,0.0
1980-11-13 12:01:11.450 ,5,0,66.,0.4,132.,0.4,49.,0.4,,0.0,1.,0.4
1980-11-13 12:01:11.850 ,5,0,57.,0.4,140.,0.4,61.,0.4,,0.0,0.,0.4
1980-11-13 12:01:12.250 ,5,0,50.,0.4,152.,0.4,59.,0.4,,0.0,1.,0.4
1980-11-13 12:01:12.650 ,5,0,61.,0.4,152.,0.4,49.,0.4,,0.0,0.,0.4
1980-11-13 12:01:13.050 ,5,0,58.,0.4,136.,0.4,47.,0.4,,0.0,1.,0.4
1980-11-13 12:01:13.450 ,5,0,55.,0.4,122.,0.4,55.,0.4,,0.0,0.,0.4
1980-11-13 12:01:13.850 ,5,0,59.,0.4,148.,0.4,49.,0.4,,0.0,2.,0.4
1980-11-13 12:01:14.250 ,5,0,66.,0.4,132.,0.4,66.,0.4,,0.0,1.,0.4
1980-11-13 12:01:14.650 ,5,0,61.,0.4,140.,0.4,46.,0.4,,0.0,0.,0.4
1980-11-13 12:01:15.050 ,5,0,63.,0.4,120.,0.4,51.,0.4,,0.0,1.,0.4
1980-11-13 12:01:15.450 ,5,0,53.,0.4,122.,0.4,41.,0.4,,0.0,2.,0.4
1980-11-13 12:01:15.850 ,5,0,37.,0.4,124.,0.4,68.,0.4,,0.0,1.,0.4
1980-11-13 12:01:16.250 ,5,0,62.,0.4,132.,0.4,62.,0.4,,0.0,0.,0.4
1980-11-13 12:01:16.650 ,5,0,55.,0.4,128.,0.4,60.,0.4,,0.0,1.,0.4
1980-11-13 12:01:17.050 ,5,0,55.,0.4,116.,0.4,62.,0.4,,0.0,0.,0.4
1980-11-13 12:01:17.450 ,5,0,57.,0.4,148.,0.4,59.,0.4,,0.0,0.,0.4
1980-11-13 12:01:17.850 ,5,0,55.,0.4,132.,0.4,58.,0.4,,0.0,1.,0.4
1980-11-13 12:01:18.250 ,5,0,53.,0.4,132.,0.4,56.,0.4,,0.0,1.,0.4
1980-11-13 12:01:18.650 ,5,0,55.,0.4,118.,0.4,48.,0.4,,0.0,1.,0.4
1980-11-13 12:01:19.050 ,5,0,52.,0.4,148.,0.4,46.,0.4,,0.0,0.,0.4
1980-11-13 12:01:19.450 ,5,0,66.,0.4,140.,0.4,47.,0.4,,0.0,0.,0.4
1980-11-13 12:01:19.850 ,5,0,59.,0.4,132.,0.4,49.,0.4,,0.0,0.,0.4
1980-11-13 12:01:20.250 ,5,0,52.,0.4,122.,0.4,66.,0.4,,0.0,1.,0.4
1980-11-13 12:01:20.650 ,5,0,59.,0.4,140.,0.4,46.,0.4,,0.0,2.,0.4
1980-11-13 12:01:21.050 ,5,0,37.,0.4,132.,0.4,44.,0.4,,0.0,0.,0.4
1980-11-13 12:01:21.450 ,5,0,47.,0.4,120.,0.4,48.,0.4,,0.0,2.,0.4
1980-11-13 12:01:21.850 ,5,0,58.,0.4,108.,0.4,45.,0.4,,0.0,0.,0.4
1980-11-13 12:01:22.250 ,5,0,46.,0.4,128.,0.4,38.,0.4,,0.0,3.,0.4
1980-11-13 12:01:22.650 ,5,0,37.,0.4,124.,0.4,38.,0.4,,0.0,3.,0.4
1980-11-13 12:01:23.050 ,6,0,48.,0.4,132.,0.4,38.,0.4,,0.0,2.,0.4
1980-11-13 12:01:23.450 ,6,0,46.,0.4,136.,0.4,62.,0.4,,0.0,2.,0.4
1980-11-13 12:01:23.850 ,6,0,53.,0.4,152.,0.4,37.,0.4,,0.0,2.,0.4
1980-11-13 12:01:24.250 ,6,0,52.,0.4,106.,0.4,52.,0.4,,0.0,1.,0.4
1980-11-13 12:01:24.650 ,6,0,63.,0.4,118.,0.4,54.,0.4,,0.0,2.,0.4
1980-11-13 12:01:25.050 ,6,0,54.,0.4,152.,0.4,46.,0.4,,0.0,0.,0.4
1980-11-13 12:01:25.450 ,6,0,50.,0.4,122.,0.4,52.,0.4,,0.0,0.,0.4
1980-11-13 12:01:25.850 ,6,0,49.,0.4,132.,0.4,46.,0.4,,0.0,2.,0.4
1980-11-13 12:01:26.250 ,6,0,60.,0.4,122.,0.4,48.,0.4,,0.0,1.,0.4
1980-11-13 12:01:26.650 ,6,0,31.,0.4,114.,0.4,51.,0.4,,0.0,1.,0.4
1980-11-13 12:01:27.050 ,6,0,42.,0.4,112.,0.4,50.,0.4,,0.0,2.,0.4
1980-11-13 12:01:27.450 ,6,0,56.,0.4,140.,0.4,42.,0.4,,0.0,0.,0.4
1980-11-13 12:01:27.850 ,6,0,57.,0.4,132.,0.4,50.,0.4,,0.0,1.,0.4
1980-11-13 12:01:28.250 ,6,0,70.,0.4,128.,0.4,52.,0.4,,0.0,2.,0.4
1980-11-13 12:01:28.650 ,6,0,59.,0.4,112.,0.4,41.,0.4,,0.0,2.,0.4
1980-11-13 12:01:29.050 ,6,0,41.,0.4,128.,0.4,44.,0.4,,0.0,0.,0.4
1980-11-13 12:01:29.450 ,6,0,54.,0.4,156.,0.4,68.,0.4,,0.0,1.,0.4
1980-11-13 12:01:29.850 ,6,0,51.,0.4,188.,0.4,122.,0.4,,0.0,0.,0.4
1980-11-13 12:01:30.250 ,6,0,54.,0.4,180.,0.4,108.,0.4,,0.0,1.,0.4
1980-11-13 12:01:30.650 ,6,0,51.,0.4,200.,0.4,106.,0.4,,0.0,2.,0.4
1980-11-13 12:01:31.050 ,6,0,47.,0.4,216.,0.4,100.,0.4,,0.0,0.,0.4
1980-11-13 12:01:31.450 ,6,0,57.,0.4,204.,0.4,110.,0.4,,0.0,0.,0.4
1980-11-13 12:01:31.850 ,6,0,45.,0.4,188.,0.4,112.,0.4,,0.0,0.,0.4
1980-11-13 12:01:32.250 ,6,0,64.,0.4,212.,0.4,112.,0.4,,0.0,2.,0.4
1980-11-13 12:01:32.650 ,6,0,42.,0.4,204.,0.4,106.,0.4,,0.0,0.,0.4
1980-11-13 12:01:33.050 ,6,0,54.,0.4,196.,0.4,112.,0.4,,0.0,1.,0.4
1980-11-13 12:01:33.450 ,6,0,63.,0.4,196.,0.4,126.,0.4,,0.0,0.,0.4
1980-11-13 12:01:33.850 ,6,0,55.,0.4,172.,0.4,108.,0.4,,0.0,1.,0.4
1980-11-13 12:01:34.250 ,6,0,53.,0.4,196.,0.4,88.,0.4,,0.0,0.,0.4
1980-11-13 12:01:34.650 ,6,0,59.,0.4,184.,0.4,118.,0.4,,0.0,1.,0.4
1980-11-13 12:01:35.050 ,6,0,40.,0.4,208.,0.4,100.,0.4,,0.0,,0.0
1980-11-13 12:01:35.450 ,6,0,51.,0.4,204.,0.4,114.,0.4,74.,0.4,,0.0
1980-11-13 12:01:35.850 ,6,0,49.,0.4,184.,0.4,94.,0.4,76.,0.4,,0.0
1980-11-13 12:01:36.250 ,6,0,64.,0.4,208.,0.4,112.,0.4,64.,0.4,,0.0
1980-11-13 12:01:36.650 ,6,0,51.,0.4,204.,0.4,128.,0.4,68.,0.4,,0.0
1980-11-13 12:01:37.050 ,6,0,48.,0.4,176.,0.4,98.,0.4,78.,0.4,,0.0
1980-11-13 12:01:37.450 ,6,0,41.,0.4,188.,0.4,112.,0.4,72.,0.4,,0.0
1980-11-13 12:01:37.850 ,6,0,46.,0.4,196.,0.4,118.,0.4,74.,0.4,,0.0
1980-11-13 12:01:38.250 ,6,0,52.,0.4,200.,0.4,96.,0.4,74.,0.4,,0.0
1980-11-13 12:01:38.650 ,6,0,51.,0.4,196.,0.4,106.,0.4,80.,0.4,,0.0
1980-11-13 12:01:39.050 ,6,0,47.,0.4,204.,0.4,110.,0.4,70.,0.4,,0.0
1980-11-13 12:01:39.450 ,6,0,57.,0.4,188.,0.4,114.,0.4,70.,0.4,,0.0
1980-11-13 12:01:39.850 ,6,0,54.,0.4,176.,0.4,122.,0.4,66.,0.4,,0.0
1980-11-13 12:01:40.250 ,6,0,47.,0.4,216.,0.4,114.,0.4,70.,0.4,,0.0
1980-11-13 12:01:40.650 ,6,0,57.,0.4,204.,0.4,116.,0.4,66.,0.4,,0.0
1980-11-13 12:01:41.050 ,6,0,51.,0.4,172.,0.4,110.,0.4,74.,0.4,,0.0
1980-11-13 12:01:41.450 ,6,0,59.,0.4,156.,0.4,106.,0.4,70.,0.4,,0.0
1980-11-13 12:01:41.850 ,6,0,58.,0.4,184.,0.4,120.,0.4,72.,0.4,,0.0
1980-11-13 12:01:42.250 ,6,0,47.,0.4,192.,0.4,126.,0.4,80.,0.4,,0.0
1980-11-13 12:01:42.650 ,6,0,46.,0.4,184.,0.4,122.,0.4,76.,0.4,,0.0
1980-11-13 12:01:43.050 ,6,0,56.,0.4,196.,0.4,102.,0.4,94.,0.4,,0.0
1980-11-13 12:01:43.450 ,6,0,43.,0.4,180.,0.4,112.,0.4,66.,0.4,,0.0
1980-11-13 12:01:43.850 ,6,0,51.,0.4,192.,0.4,112.,0.4,84.,0.4,,0.0
1980-11-13 12:01:44.250 ,6,0,61.,0.4,196.,0.4,98.,0.4,78.,0.4,,0.0
1980-11-13 12:01:44.650 ,6,0,51.,0.4,168.,0.4,118.,0.4,82.,0.4,,0.0
1980-11-13 12:01:45.050 ,6,0,48.,0.4,184.,0.4,94.,0.4,78.,0.4,,0.0
1980-11-13 12:01:45.450 ,6,0,46.,0.4,188.,0.4,122.,0.4,80.,0.4,,0.0
1980-11-13 12:01:45.850 ,6,0,44.,0.4,180.,0.4,104.,0.4,80.,0.4,,0.0
1980-11-13 12:01:46.250 ,6,0,53.,0.4,204.,0.4,106.,0.4,78.,0.4,,0.0
1980-11-13 12:01:46.650 ,6,0,46.,0.4,180.,0.4,102.,0.4,68.,0.4,,0.0
1980-11-13 12:01:47.050 ,6,0,48.,0.4,196.,0.4,90.,0.4,61.,0.4,,0.0
1980-11-13 12:01:47.450 ,6,0,45.,0.4,208.,0.4,100.,0.4,68.,0.4,,0.0
1980-11-13 12:01:47.850 ,6,0,55.,0.4,168.,0.4,82.,0.4,76.,0.4,,0.0
1980-11-13 12:01:48.250 ,6,0,43.,0.4,184.,0.4,110.,0.4,84.,0.4,,0.0
1980-11-13 12:01:48.650 ,6,0,39.,0.4,188.,0.4,96.,0.4,66.,0.4,,0.0
1980-11-13 12:01:49.050 ,6,0,43.,0.4,188.,0.4,106.,0.4,60.,0.4,,0.0
1980-11-13 12:01:49.450 ,6,0,49.,0.4,200.,0.4,102.,0.4,78.,0.4,,0.0
1980-11-13 12:01:49.850 ,6,0,63.,0.4,208.,0.4,112.,0.4,74.,0.4,,0.0
1980-11-13 12:01:50.250 ,6,0,59.,0.4,200.,0.4,88.,0.4,64.,0.4,,0.0
1980-11-13 12:01:50.650 ,6,0,53.,0.4,184.,0.4,92.,0.4,74.,0.4,,0.0
1980-11-13 12:01:51.050 ,6,0,52.,0.4,196.,0.4,100.,0.4,66.,0.4,,0.0
1980-11-13 12:01:51.450 ,6,0,41.,0.4,180.,0.4,122.,0.4,66.,0.4,,0.0
1980-11-13 12:01:51.850 ,6,0,53.,0.4,192.,0.4,90.,0.4,80.,0.4,,0.0
1980-11-13 12:01:52.250 ,6,0,70.,0.4,192.,0.4,102.,0.4,68.,0.4,,0.0
1980-11-13 12:01:52.650 ,6,0,63.,0.4,196.,0.4,98.,0.4,66.,0.4,,0.0
1980-11-13 12:01:53.050 ,6,0,49.,0.4,184.,0.4,96.,0.4,72.,0.4,,0.0
1980-11-13 12:01:53.450 ,6,0,55.,0.4,184.,0.4,104.,0.4,62.,0.4,,0.0
1980-11-13 12:01:53.850 ,6,0,55.,0.4,176.,0.4,102.,0.4,80.,0.4,,0.0
1980-11-13 12:01:54.250 ,6,0,48.,0.4,184.,0.4,88.,0.4,84.,0.4,,0.0
1980-11-13 12:01:54.650 ,6,0,55.,0.4,172.,0.4,118.,0.4,72.,0.4,,0.0
1980-11-13 12:01:55.050 ,6,0,55.,0.4,188.,0.4,112.,0.4,61.,0.4,,0.0
1980-11-13 12:01:55.450 ,6,0,56.,0.4,204.,0.4,104.,0.4,76.,0.4,,0.0
1980-11-13 12:01:55.850 ,6,0,44.,0.4,192.,0.4,100.,0.4,78.,0.4,,0.0
1980-11-13 12:01:56.250 ,6,0,52.,0.4,184.,0.4,114.,0.4,55.,0.4,,0.0
1980-11-13 12:01:56.650 ,6,0,53.,0.4,184.,0.4,112.,0.4,72.,0.4,,0.0
1980-11-13 12:01:57.050 ,6,0,50.,0.4,196.,0.4,104.,0.4,70.,0.4,,0.0
1980-11-13 12:01:57.450 ,6,0,44.,0.4,176.,0.4,104.,0.4,66.,0.4,,0.0
1980-11-13 12:01:57.850 ,6,0,50.,0.4,180.,0.4,108.,0.4,82.,0.4,,0.0
1980-11-13 12:01:58.250 ,6,0,44.,0.4,200.,0.4,104.,0.4,60.,0.4,,0.0
1980-11-13 12:01:58.650 ,6,0,72.,0.4,216.,0.4,80.,0.4,66.,0.4,,0.0
1980-11-13 12:01:59.050 ,6,0,53.,0.4,192.,0.4,92.,0.4,,0.0,,0.0
1980-11-13 12:01:59.450 ,6,0,55.,0.4,188.,0.4,106.,0.4,,0.0,0.,0.4
1980-11-13 12:01:59.850 ,6,0,64.,0.4,188.,0.4,108.,0.4,,0.0,1.,0.4
1980-11-13 12:02:00.250 ,6,0,45.,0.4,192.,0.4,90.,0.4,,0.0,0.,0.4
1980-11-13 12:02:00.650 ,6,0,46.,0.4,164.,0.4,104.,0.4,,0.0,1.,0.4
1980-11-13 12:02:01.050 ,6,0,55.,0.4,204.,0.4,92.,0.4,,0.0,0.,0.4
1980-11-13 12:02:01.450 ,6,0,39.,0.4,184.,0.4,106.,0.4,,0.0,2.,0.4
1980-11-13 12:02:01.850 ,6,0,62.,0.4,176.,0.4,106.,0.4,,0.0,0.,0.4
1980-11-13 12:02:02.250 ,6,0,49.,0.4,192.,0.4,102.,0.4,,0.0,0.,0.4
1980-11-13 12:02:02.650 ,6,0,57.,0.4,196.,0.4,102.,0.4,,0.0,3.,0.4
1980-11-13 12:02:03.050 ,6,0,42.,0.4,188.,0.4,112.,0.4,,0.0,3.,0.4
1980-11-13 12:02:03.450 ,6,0,50.,0.4,188.,0.4,106.,0.4,,0.0,0.,0.4
1980-11-13 12:02:03.850 ,6,0,45.,0.4,188.,0.4,98.,0.4,,0.0,0.,0.4
1980-11-13 12:02:04.250 ,6,0,57.,0.4,204.,0.4,94.,0.4,,0.0,0.,0.4
1980-11-13 12:02:04.650 ,6,0,49.,0.4,176.,0.4,102.,0.4,,0.0,2.,0.4
1980-11-13 12:02:05.050 ,6,0,55.,0.4,212.,0.4,102.,0.4,,0.0,2.,0.4
1980-11-13 12:02:05.450 ,6,0,68.,0.4,184.,0.4,76.,0.4,,0.0,0.,0.4
1980-11-13 12:02:05.850 ,6,0,36.,0.4,172.,0.4,86.,0.4,,0.0,0.,0.4
1980-11-13 12:02:06.250 ,6,0,72.,0.4,184.,0.4,110.,0.4,,0.0,1.,0.4
1980-11-13 12:02:06.650 ,6,0,59.,0.4,196.,0.4,102.,0.4,,0.0,0.,0.4
1980-11-13 12:02:07.050 ,6,0,56.,0.4,216.,0.4,110.,0.4,,0.0,1.,0.4
1980-11-13 12:02:07.450 ,6,0,53.,0.4,188.,0.4,70.,0.4,,0.0,0.,0.4
1980-11-13 12:02:07.850 ,6,0,40.,0.4,204.,0.4,98.,0.4,,0.0,0.,0.4
1980-11-13 12:02:08.250 ,6,0,50.,0.4,196.,0.4,116.,0.4,,0.0,0.,0.4
1980-11-13 12:02:08.650 ,6,0,45.,0.4,180.,0.4,100.,0.4,,0.0,1.,0.4
1980-11-13 12:02:09.050 ,6,0,40.,0.4,172.,0.4,84.,0.4,,0.0,0.,0.4
1980-11-13 12:02:09.450 ,6,0,53.,0.4,192.,0.4,92.,0.4,,0.0,3.,0.4
1980-11-13 12:02:09.850 ,6,0,52.,0.4,184.,0.4,102.,0.4,,0.0,0.,0.4
1980-11-13 12:02:10.250 ,6,0,56.,0.4,180.,0.4,108.,0.4,,0.0,0.,0.4
1980-11-13 12:02:10.650 ,6,0,39.,0.4,188.,0.4,114.,0.4,,0.0,1.,0.4
1980-11-13 12:02:11.050 ,7,0,41.,0.4,204.,0.4,94.,0.4,,0.0,0.,0.4
1980-11-13 12:02:11.450 ,7,0,53.,0.4,176.,0.4,108.,0.4,,0.0,0.,0.4
1980-11-13 12:02:11.850 ,7,0,46.,0.4,160.,0.4,80.,0.4,,0.0,0.,0.4
1980-11-13 12:02:12.250 ,7,0,56.,0.4,196.,0.4,90.,0.4,,0.0,0.,0.4
1980-11-13 12:02:12.650 ,7,0,49.,0.4,164.,0.4,90.,0.4,,0.0,1.,0.4
1980-11-13 12:02:13.050 ,7,0,51.,0.4,184.,0.4,104.,0.4,,0.0,0.,0.4
1980-11-13 12:02:13.450 ,7,0,47.,0.4,160.,0.4,88.,0.4,,0.0,0.,0.4
1980-11-13 12:02:13.850 ,7,0,49.,0.4,168.,0.4,94.,0.4,,0.0,0.,0.4
1980-11-13 12:02:14.250 ,7,0,47.,0.4,200.,0.4,92.,0.4,,0.0,1.,0.4
1980-11-13 12:02:14.650 ,7,0,48.,0.4,164.,0.4,94.,0.4,,0.0,0.,0.4
1980-11-13 12:02:15.050 ,7,0,53.,0.4,176.,0.4,74.,0.4,,0.0,0.,0.4
1980-11-13 12:02:15.450 ,7,0,51.,0.4,160.,0.4,84.,0.4,,0.0,0.,0.4
1980-11-13 12:02:15.850 ,7,0,55.,0.4,180.,0.4,94.,0.4,,0.0,0.,0.4
1980-11-13 12:02:16.250 ,7,0,31.,0.4,180.,0.4,68.,0.4,,0.0,1.,0.4
1980-11-13 12:02:16.650 ,7,0,42.,0.4,152.,0.4,102.,0.4,,0.0,0.,0.4
1980-11-13 12:02:17.050 ,7,0,50.,0.4,188.,0.4,84.,0.4,,0.0,1.,0.4
1980-11-13 12:02:17.450 ,7,0,19.,0.4,98.,0.4,54.,0.4,,0.0,0.,0.4
1980-11-13 12:02:17.850 ,7,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:18.250 ,7,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:18.650 ,7,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:19.050 ,7,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:19.450 ,7,0,0.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1980-11-13 12:02:19.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 12:02:20.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:20.650 ,7,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 12:02:21.050 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:21.450 ,7,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1980-11-13 12:02:21.850 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:22.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1980-11-13 12:02:22.650 ,7,0,0.,0.4,0.,0.4,5.,0.4,,0.0,0.,0.4
1980-11-13 12:02:23.050 ,7,0,0.,0.4,0.,0.4,2.,0.4,,0.0,,0.0
1980-11-13 12:02:23.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 12:02:23.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 12:02:24.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 12:02:24.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 12:02:25.050 ,7,0,0.,0.4,1.,0.4,2.,0.4,4.,0.4,,0.0
1980-11-13 12:02:25.450 ,7,0,1.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 12:02:25.850 ,7,0,0.,0.4,1.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 12:02:26.250 ,7,0,0.,0.4,0.,0.4,1.,0.4,5.,0.4,,0.0
1980-11-13 12:02:26.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 12:02:27.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 12:02:27.450 ,7,0,0.,0.4,0.,0.4,0.,0.4,4.,0.4,,0.0
1980-11-13 12:02:27.850 ,7,0,0.,0.4,1.,0.4,1.,0.4,3.,0.4,,0.0
1980-11-13 12:02:28.250 ,7,0,0.,0.4,0.,0.4,2.,0.4,6.,0.4,,0.0
1980-11-13 12:02:28.650 ,7,0,0.,0.4,0.,0.4,1.,0.4,6.,0.4,,0.0
1980-11-13 12:02:29.050 ,7,0,1.,0.4,1.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 12:02:29.450 ,7,0,1.,0.4,0.,0.4,0.,0.4,5.,0.4,,0.0
1980-11-13 12:02:29.850 ,7,0,0.,0.4,2.,0.4,0.,0.4,1.,0.4,,0.0
1980-11-13 12:02:30.250 ,7,0,0.,0.4,2.,0.4,1.,0.4,2.,0.4,,0.0
1980-11-13 12:02:30.650 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 12:02:31.050 ,7,0,0.,0.4,1.,0.4,0.,0.4,6.,0.4,,0.0
1980-11-13 12:02:31.450 ,7,0,0.,0.4,1.,0.4,1.,0.4,8.,0.4,,0.0
1980-11-13 12:02:31.850 ,7,0,0.,0.4,0.,0.4,0.,0.4,2.,0.4,,0.0
1980-11-13 12:02:32.250 ,7,0,0.,0.4,0.,0.4,0.,0.4,3.,0.4,,0.0
1980-11-13 12:02:32.650 ,7,0,0.,0.4,2.,0.4,2.,0.4,3.,0.4,,0.0
1980-11-13 12:02:33.050 ,7,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0