START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-22 23:07:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:07:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:08:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:26.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:09:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:10:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:11:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:12:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:02.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:26.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:13:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:14:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:15:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:16:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:02.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:26.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:17:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:18:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:14.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:26.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:38.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:19:50.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:20:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:14.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:21:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:22:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:02.690 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:14.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:38.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:23:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:24:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:26.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:25:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:26.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:26:50.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:38.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:27:50.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:28:50.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:02.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:14.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:26.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:38.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:29:50.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:02.690 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:14.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:26.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:38.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:30:50.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:31:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:14.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:32:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:33:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:34:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:14.690 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:35:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:36:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:14.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:37:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:26.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:38:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:26.690 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:38.690 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:39:50.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:26.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:40:50.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:41:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:02.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:14.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:38.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:42:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:02.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:43:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:14.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:26.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:38.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:44:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:02.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:26.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:45:50.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:14.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:38.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:46:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:02.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:47:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:02.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:14.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:26.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:38.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:48:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:02.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:26.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:38.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:49:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:02.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:26.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:38.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:50:50.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:02.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:51:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:02.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:14.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:52:26.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 23:52:38.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-22 23:52:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:02.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:26.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:38.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:53:50.690 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:02.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:14.690 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:26.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:38.690 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:54:50.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:02.690 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:14.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:26.690 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:38.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:55:50.690 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:02.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:14.690 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:26.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:38.690 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:56:50.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:02.690 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:14.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:26.690 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:38.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:57:50.690 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:02.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:14.690 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:26.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:38.690 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:58:50.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:02.690 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:26.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:38.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-22 23:59:50.690 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:02.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-23 00:00:14.690 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
