START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-18 15:00:34.210 ,1,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:00:58.210 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:01:22.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:02:34.210 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:02:58.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:03:22.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:03:46.210 ,5,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:04:10.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:04:34.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:04:58.210 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:05:22.210 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:05:46.210 ,7,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:06:10.210 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:06:34.210 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:06:58.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:07:22.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:07:46.210 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:08:10.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:08:34.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:08:58.210 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:09:22.210 ,3,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:09:46.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:10:10.210 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:10:34.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:10:58.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:11:22.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:11:46.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:12:10.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:12:34.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:12:58.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:13:22.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:13:46.210 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:14:10.210 ,2,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 15:14:34.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:14:58.210 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 15:15:22.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:15:46.210 ,4,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 15:16:10.210 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:16:34.210 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:16:58.210 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 15:17:22.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:17:46.210 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:18:10.210 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:18:34.210 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:18:58.210 ,7,0,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:19:22.210 ,6,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:19:46.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:20:10.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:20:34.210 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:20:58.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:21:22.210 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:21:46.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:22:10.210 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:22:34.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:22:58.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:23:22.210 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:23:46.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:24:10.210 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:24:34.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:24:58.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:25:22.210 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:25:46.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:26:10.210 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:26:34.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:26:58.210 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:27:22.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:27:46.210 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:28:10.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:28:34.210 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:28:58.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:29:22.210 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:29:46.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:30:10.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:30:34.210 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:30:58.210 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:31:22.210 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:31:46.210 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:32:10.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:32:34.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:32:58.210 ,5,1,13.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 15:33:22.210 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:33:46.210 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:34:10.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:34:34.210 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:34:58.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:35:22.210 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:35:46.210 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:36:58.210 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:37:22.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:37:46.210 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:38:10.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:38:34.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:38:58.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:39:22.210 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:39:46.210 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 15:40:10.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:40:34.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:40:58.210 ,5,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:41:22.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:41:46.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:42:10.210 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 15:42:34.210 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:42:58.210 ,5,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 15:43:22.210 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:43:46.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:44:10.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:44:34.210 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:44:58.210 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 15:45:22.210 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:45:46.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:46:10.210 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 15:46:34.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:46:58.210 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 15:47:36.610 ,0,0,,0,,0,,0,,0
1979-07-18 15:47:46.210 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:48:10.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:48:34.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:49:46.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:50:10.210 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:50:34.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:50:58.210 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:51:22.210 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:51:46.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:52:10.210 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:52:34.210 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:52:58.210 ,7,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:53:22.210 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:53:46.210 ,7,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:54:10.210 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:54:34.210 ,6,1,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:54:58.210 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:55:22.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:55:46.210 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:56:10.210 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:56:34.210 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:56:58.210 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:57:22.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:57:46.210 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 15:58:10.210 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:58:34.210 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 15:58:58.210 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 15:59:22.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 15:59:46.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:00:10.210 ,0,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:00:34.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:00:58.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:01:22.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:01:46.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:02:10.210 ,2,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:03:22.210 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:03:46.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:04:10.210 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:04:34.210 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:04:58.210 ,6,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:05:22.210 ,6,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 16:05:46.210 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:06:10.210 ,7,0,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:06:34.210 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:06:58.210 ,7,0,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:07:22.210 ,6,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:07:46.210 ,6,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 16:08:10.210 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:08:34.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:09:46.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:10:10.210 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:10:34.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:10:58.210 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:11:22.210 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:11:46.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:12:10.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:12:34.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:13:46.210 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:14:10.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:14:34.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:14:58.210 ,2,0,,0,,0,,0,,0
1979-07-18 16:15:22.210 ,3,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 16:15:46.210 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:16:58.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:17:22.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:17:46.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:18:10.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:18:34.210 ,7,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:18:58.210 ,7,0,,0,,0,,0,,0
1979-07-18 16:19:22.210 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:19:46.210 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:20:10.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:20:34.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:20:58.210 ,5,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:21:22.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:21:46.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:22:10.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:23:22.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:23:46.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:24:10.210 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:24:34.210 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 16:24:58.210 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:25:22.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:25:46.210 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:26:10.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:26:34.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:26:58.210 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:27:22.210 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:27:46.210 ,1,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:28:10.210 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 16:28:34.210 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 16:28:58.210 ,5,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 16:29:22.210 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:29:46.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:30:10.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:30:34.210 ,5,1,9.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 16:30:58.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:31:22.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:31:46.210 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:32:10.210 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:32:34.210 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:32:58.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:33:22.210 ,2,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:33:46.210 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:34:10.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:34:34.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:34:58.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:35:22.210 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:35:46.210 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 16:36:58.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:37:22.210 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:38:34.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:38:58.210 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:39:22.210 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:39:46.210 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 16:40:10.210 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:40:34.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:40:58.210 ,7,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:41:22.210 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:41:46.210 ,7,1,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:42:10.210 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:42:34.210 ,6,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:42:58.210 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:44:10.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:44:34.210 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:44:58.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:45:22.210 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:45:46.210 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:46:10.210 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:46:34.210 ,1,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:46:58.210 ,1,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 16:47:22.210 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:47:46.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:48:10.210 ,0,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:48:34.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:48:58.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:49:22.210 ,1,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:49:46.210 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:50:10.210 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:50:34.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:50:58.210 ,3,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 16:52:10.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:52:34.210 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:52:58.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:53:22.210 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:53:46.210 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:54:10.210 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:54:34.210 ,7,1,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:54:58.210 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:55:22.210 ,6,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 16:55:46.210 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:56:10.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:56:34.210 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:56:58.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:57:22.210 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:57:46.210 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:58:10.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 16:58:34.210 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 16:58:58.210 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 16:59:22.210 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 16:59:46.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:00:10.210 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:00:34.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:00:58.210 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:01:22.210 ,0,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 17:01:46.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:02:10.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:02:34.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:02:58.210 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:03:22.210 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:03:46.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:04:10.210 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:04:34.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:04:58.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:05:22.210 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:05:46.210 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:06:10.210 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:06:34.210 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:06:58.210 ,7,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:07:22.210 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:07:46.210 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 17:08:58.210 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:09:22.210 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:09:46.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:10:10.210 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:10:34.210 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:10:58.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:12:10.210 ,0,0,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:12:34.210 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 17:12:58.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:13:22.210 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 17:13:46.210 ,5,1,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:14:10.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:14:34.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:14:58.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:15:22.210 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:15:46.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:16:10.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:16:34.210 ,6,1,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 17:16:58.210 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:17:22.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:17:46.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:18:10.210 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:18:34.210 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:18:58.210 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:19:22.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:19:46.210 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 17:20:10.210 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 17:20:34.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:20:58.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:21:22.210 ,2,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:21:46.210 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 17:22:10.210 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:22:34.210 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:22:58.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:23:22.210 ,0,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 17:23:46.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:24:10.210 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:24:34.210 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:24:58.210 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:25:22.210 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:25:46.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:26:10.210 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:26:34.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:26:58.210 ,4,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 17:27:22.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:27:46.210 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 17:28:10.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:28:34.210 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:28:58.210 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:29:22.210 ,7,0,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:29:46.210 ,7,1,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:30:10.210 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:30:34.210 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:30:58.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:32:10.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:32:34.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:32:58.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:33:22.210 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 17:33:46.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:34:10.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:34:34.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:34:58.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:35:22.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:35:46.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:36:10.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:36:34.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:36:58.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:37:22.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:37:46.210 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:38:10.210 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:39:22.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:39:46.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:40:10.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:40:34.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:40:58.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:41:22.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:41:46.210 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:42:10.210 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:42:34.210 ,7,1,27.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 17:42:58.210 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:43:22.210 ,6,1,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:43:46.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:44:10.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:44:34.210 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 17:44:58.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:45:22.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:45:46.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:46:10.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:46:34.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:46:58.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 17:47:22.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0