"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:19.79 ,"1/0078625214.53632",    0,    0,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001171.350,    -071.218,    -054.613,    0000.618,    0090.694
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:27.33 ,"1/0078625222.23696",    0,    1,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001160.981,    -071.541,    -054.454,    0000.630,    0090.369
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:34.88 ,"1/0078625229.59295",    0,    2,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001150.643,    -071.865,    -054.288,    0000.644,    0090.042
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:42.42 ,"1/0078625237.29358",    0,    3,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001140.337,    -072.190,    -054.114,    0000.657,    0089.714
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:49.96 ,"1/0078625244.64958",    0,    4,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001130.063,    -072.517,    -053.932,    0000.671,    0089.384
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:20:57.51 ,"1/0078625252.35021",    0,    5,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001119.822,    -072.845,    -053.740,    0000.686,    0089.053
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:05.05 ,"1/0078625260.05085",    0,    6,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001109.613,    -073.174,    -053.540,    0000.702,    0088.720
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:12.59 ,"1/0078625267.40684",    0,    7,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001099.439,    -073.505,    -053.329,    0000.718,    0088.386
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:20.14 ,"1/0078625275.10748",    0,    8,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001089.299,    -073.837,    -053.107,    0000.734,    0088.050
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:27.68 ,"1/0078625282.46347",    0,    9,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001079.193,    -074.170,    -052.874,    0000.752,    0087.713
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:35.22 ,"1/0078625290.16410",    0,   10,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001069.122,    -074.504,    -052.629,    0000.770,    0087.374
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:42.77 ,"1/0078625297.52010",    0,   11,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001059.087,    -074.839,    -052.371,    0000.790,    0087.034
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:50.31 ,"1/0078625305.22073",    0,   12,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001049.088,    -075.175,    -052.098,    0000.810,    0086.692
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:21:57.85 ,"1/0078625312.57673",    0,   13,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001039.126,    -075.513,    -051.810,    0000.831,    0086.349
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:05.40 ,"1/0078625320.27736",    0,   14,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001029.201,    -075.852,    -051.506,    0000.853,    0086.004
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:12.94 ,"1/0078625327.63336",    0,   15,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001019.314,    -076.191,    -051.184,    0000.877,    0085.658
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:20.48 ,"1/0078625335.33399",    0,   16,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001009.465,    -076.532,    -050.843,    0000.902,    0085.310
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:28.03 ,"1/0078625343.03462",    0,   17,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000999.654,    -076.874,    -050.481,    0000.928,    0084.961
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:35.57 ,"1/0078625350.39062",    0,   18,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000989.883,    -077.216,    -050.096,    0000.956,    0084.610
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:43.11 ,"1/0078625358.09125",    0,   19,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000980.152,    -077.559,    -049.688,    0000.985,    0084.257
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:50.66 ,"1/0078625365.44725",    0,   20,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000970.461,    -077.904,    -049.252,    0001.016,    0083.903
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:22:58.20 ,"1/0078625373.14788",    0,   21,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000960.811,    -078.249,    -048.788,    0001.049,    0083.547
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:05.74 ,"1/0078625380.50388",    0,   22,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000951.203,    -078.594,    -048.291,    0001.084,    0083.190
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:13.29 ,"1/0078625388.20451",    0,   23,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000941.636,    -078.940,    -047.760,    0001.122,    0082.831
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:20.83 ,"1/0078625395.56050",    0,   24,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000932.112,    -079.287,    -047.190,    0001.162,    0082.471
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:28.37 ,"1/0078625403.26114",    0,   25,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000922.631,    -079.633,    -046.577,    0001.204,    0082.109
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:35.91 ,"1/0078625410.61713",    0,   26,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000913.194,    -079.980,    -045.918,    0001.251,    0081.745
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:43.46 ,"1/0078625418.31777",    0,   27,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000903.801,    -080.327,    -045.206,    0001.300,    0081.380
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:51.00 ,"1/0078625426.01840",    0,   28,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000894.453,    -080.674,    -044.436,    0001.353,    0081.013
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:23:58.54 ,"1/0078625433.37439",    0,   29,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000885.150,    -081.020,    -043.601,    0001.411,    0080.645
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:06.09 ,"1/0078625441.07503",    0,   30,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000875.894,    -081.366,    -042.693,    0001.474,    0080.275
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:13.63 ,"1/0078625448.43102",    0,   31,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000866.683,    -081.711,    -041.703,    0001.542,    0079.903
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:21.17 ,"1/0078625456.13166",    0,   32,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000857.520,    -082.054,    -040.620,    0001.616,    0079.530
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:28.72 ,"1/0078625463.48765",    0,   33,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000848.405,    -082.395,    -039.433,    0001.697,    0079.156
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:36.26 ,"1/0078625471.18828",    0,   34,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000839.338,    -082.735,    -038.126,    0001.786,    0078.779
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:43.80 ,"1/0078625478.54428",    0,   35,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000830.320,    -083.071,    -036.683,    0001.884,    0078.401
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:51.35 ,"1/0078625486.24491",    0,   36,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000821.351,    -083.404,    -035.085,    0001.993,    0078.022
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:24:58.89 ,"1/0078625493.60091",    0,   37,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000812.433,    -083.733,    -033.308,    0002.114,    0077.641
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:06.43 ,"1/0078625501.30154",    0,   38,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000803.565,    -084.055,    -031.324,    0002.248,    0077.258
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:13.98 ,"1/0078625509.00217",    0,   39,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000794.748,    -084.372,    -029.104,    0002.398,    0076.873
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:21.52 ,"1/0078625516.35817",    0,   40,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000785.983,    -084.679,    -026.609,    0002.566,    0076.487
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:29.06 ,"1/0078625524.05880",    0,   41,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000777.271,    -084.977,    -023.799,    0002.756,    0076.100
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:36.61 ,"1/0078625531.41480",    0,   42,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000768.612,    -085.261,    -020.628,    0002.969,    0075.710
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:44.15 ,"1/0078625539.11543",    0,   43,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000760.007,    -085.531,    -017.044,    0003.210,    0075.320
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:51.69 ,"1/0078625546.47142",    0,   44,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000751.456,    -085.781,    -012.999,    0003.482,    0074.927
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:25:59.24 ,"1/0078625554.17206",    0,   45,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000742.960,    -086.009,    -008.447,    0003.787,    0074.533
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:06.78 ,"1/0078625561.52805",    0,   46,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000734.520,    -086.208,    -003.358,    0004.129,    0074.137
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:14.32 ,"1/0078625569.22869",    0,   47,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000726.136,    -086.375,    0002.274,    0004.506,    0073.740
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:21.87 ,"1/0078625576.58468",    0,   48,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000717.809,    -086.504,    0008.411,    0004.917,    0073.341
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:29.41 ,"1/0078625584.28531",    0,   49,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000709.540,    -086.590,    0014.965,    0005.356,    0072.940
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:36.95 ,"1/0078625591.64131",    0,   50,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000701.328,    -086.629,    0021.793,    0005.813,    0072.538
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:44.49 ,"1/0078625599.34194",    0,   51,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000693.176,    -086.620,    0028.708,    0006.276,    0072.134
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:52.04 ,"1/0078625607.04258",    0,   52,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000685.082,    -086.561,    0035.510,    0006.732,    0071.729
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:26:59.58 ,"1/0078625614.39857",    0,   53,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000677.049,    -086.454,    0042.019,    0007.168,    0071.322
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:07.12 ,"1/0078625622.09920",    0,   54,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000669.077,    -086.304,    0048.098,    0007.575,    0070.913
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:14.67 ,"1/0078625629.45520",    0,   55,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000661.166,    -086.115,    0053.663,    0007.948,    0070.503
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:22.21 ,"1/0078625637.15583",    0,   56,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000653.317,    -085.891,    0058.686,    0008.285,    0070.091
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:29.75 ,"1/0078625644.51183",    0,   57,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000645.530,    -085.638,    0063.173,    0008.586,    0069.677
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:37.30 ,"1/0078625652.21246",    0,   58,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000637.807,    -085.360,    0067.158,    0008.854,    0069.262
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:44.84 ,"1/0078625659.56845",    0,   59,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000630.148,    -085.060,    0070.688,    0009.091,    0068.845
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:52.38 ,"1/0078625667.26909",    0,   60,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000622.553,    -084.743,    0073.813,    0009.302,    0068.427
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:27:59.93 ,"1/0078625674.62508",    0,   61,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000615.023,    -084.410,    0076.581,    0009.488,    0068.007
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:07.47 ,"1/0078625682.32572",    0,   62,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000607.560,    -084.064,    0079.040,    0009.654,    0067.586
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:15.01 ,"1/0078625690.02635",    0,   63,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000600.163,    -083.707,    0081.230,    0009.803,    0067.163
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:22.56 ,"1/0078625697.38234",    0,   64,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000592.833,    -083.341,    0083.186,    0009.935,    0066.738
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:30.10 ,"1/0078625705.08298",    0,   65,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000585.571,    -082.965,    0084.940,    0010.054,    0066.312
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:37.64 ,"1/0078625712.43897",    0,   66,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000578.377,    -082.583,    0086.519,    0010.161,    0065.884
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:45.19 ,"1/0078625720.13960",    0,   67,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000571.253,    -082.193,    0087.944,    0010.258,    0065.455
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:28:52.73 ,"1/0078625727.49560",    0,   68,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000564.198,    -081.798,    0089.236,    0010.346,    0065.024
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:00.27 ,"1/0078625735.19623",    0,   69,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000557.214,    -081.397,    0090.410,    0010.427,    0064.592
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:07.82 ,"1/0078625742.55223",    0,   70,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000550.300,    -080.992,    0091.481,    0010.500,    0064.158
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:15.36 ,"1/0078625750.25286",    0,   71,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000543.459,    -080.582,    0092.461,    0010.568,    0063.722
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:22.90 ,"1/0078625757.60885",    0,   72,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000536.690,    -080.168,    0093.360,    0010.629,    0063.285
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:30.45 ,"1/0078625765.30949",    0,   73,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000529.994,    -079.750,    0094.187,    0010.687,    0062.846
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:37.99 ,"1/0078625773.01012",    0,   74,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000523.372,    -079.329,    0094.951,    0010.739,    0062.406
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:45.53 ,"1/0078625780.36611",    0,   75,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000516.824,    -078.904,    0095.657,    0010.789,    0061.965
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:29:53.07 ,"1/0078625788.06675",    0,   76,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000510.351,    -078.477,    0096.311,    0010.834,    0061.522
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:00.62 ,"1/0078625795.42274",    0,   77,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.953,    -078.046,    0096.919,    0010.877,    0061.077
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:08.16 ,"1/0078625803.12338",    0,   78,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000497.632,    -077.613,    0097.485,    0010.917,    0060.631
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:15.70 ,"1/0078625810.47937",    0,   79,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000491.388,    -077.177,    0098.013,    0010.954,    0060.184
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:23.25 ,"1/0078625818.18000",    0,   80,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000485.221,    -076.738,    0098.506,    0010.989,    0059.735
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:30.79 ,"1/0078625825.53600",    0,   81,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000479.133,    -076.298,    0098.968,    0011.022,    0059.284
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:38.33 ,"1/0078625833.23663",    0,   82,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000473.123,    -075.855,    0099.401,    0011.053,    0058.832
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:45.88 ,"1/0078625840.59262",    0,   83,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.193,    -075.409,    0099.807,    0011.082,    0058.379
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:30:53.42 ,"1/0078625848.29326",    0,   84,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.342,    -074.962,    0100.190,    0011.109,    0057.924
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:00.96 ,"1/0078625855.64925",    0,   85,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.573,    -074.513,    0100.550,    0011.135,    0057.468
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:08.51 ,"1/0078625863.34989",    0,   86,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000449.884,    -074.061,    0100.890,    0011.160,    0057.011
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:16.05 ,"1/0078625871.05052",    0,   87,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000444.278,    -073.608,    0101.211,    0011.183,    0056.552
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:23.59 ,"1/0078625878.40651",    0,   88,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000438.754,    -073.153,    0101.515,    0011.206,    0056.092
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:31.14 ,"1/0078625886.10715",    0,   89,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000433.313,    -072.696,    0101.802,    0011.227,    0055.630
"FRM_AIS_EDR_2301.DAT           ",2005-10-29T00:31:38.68 ,"1/0078625893.46314",    0,   90,  274896,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000427.956,    -072.237,    0102.074,    0011.247,    0055.167