START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-27 12:00:25.560 ,0,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:30.360 ,0,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:35.160 ,0,0,9.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:39.960 ,0,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:44.760 ,0,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:49.560 ,1,0,10.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:54.360 ,1,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:00:59.160 ,1,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:03.960 ,1,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:08.760 ,1,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:13.560 ,1,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:18.360 ,1,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:23.160 ,1,0,14.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:27.960 ,1,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:32.760 ,1,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:37.560 ,2,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:42.360 ,2,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:47.160 ,2,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:51.960 ,2,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:01:56.760 ,2,0,5.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:01.560 ,2,0,3.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:06.360 ,2,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:11.160 ,2,0,11.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:15.960 ,2,0,9.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:20.760 ,2,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:25.560 ,3,0,5.,4.8,528.,4.8,0.,4.8,1.,4.8
1979-07-27 12:02:30.360 ,3,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:35.160 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:39.960 ,3,0,5.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:44.760 ,3,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:49.560 ,3,0,6.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:54.360 ,3,0,7.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:02:59.160 ,3,0,2.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:03.960 ,3,0,3.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:08.760 ,3,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:13.560 ,4,0,13.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:18.360 ,4,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:23.160 ,4,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:27.960 ,4,0,8.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:32.760 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:37.560 ,4,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:42.360 ,4,0,13.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:47.160 ,4,0,10.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:51.960 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:03:56.760 ,4,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:01.560 ,5,0,9.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:06.360 ,5,0,12.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:11.160 ,5,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:15.960 ,5,0,13.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:20.760 ,5,0,7.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:25.560 ,5,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:30.360 ,5,0,8.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:35.160 ,5,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:39.960 ,5,0,16.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:44.760 ,5,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:49.560 ,6,0,12.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:54.360 ,6,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:04:59.160 ,6,0,12.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:03.960 ,6,0,10.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:08.760 ,6,0,8.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:13.560 ,6,0,9.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:18.360 ,6,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:23.160 ,6,0,10.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:27.960 ,6,0,14.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:32.760 ,6,0,12.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:37.560 ,7,0,13.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:42.360 ,7,0,11.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:47.160 ,7,0,6.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:51.960 ,7,0,18.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:05:56.760 ,7,0,9.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:01.560 ,7,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:06.360 ,7,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:11.160 ,7,0,12.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:15.960 ,7,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:20.760 ,7,0,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:25.560 ,7,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:30.360 ,7,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:35.160 ,7,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:39.960 ,7,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:44.760 ,7,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:49.560 ,7,0,15.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:54.360 ,7,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:06:59.160 ,7,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:03.960 ,7,0,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:08.760 ,7,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:13.560 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:18.360 ,6,0,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:23.160 ,6,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:27.960 ,6,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:32.760 ,6,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:37.560 ,6,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:42.360 ,6,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:47.160 ,6,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:51.960 ,6,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:07:56.760 ,6,0,16.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:01.560 ,5,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:06.360 ,5,0,10.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:11.160 ,5,0,17.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:15.960 ,5,0,14.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:20.760 ,5,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:25.560 ,5,0,11.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:30.360 ,5,0,5.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:35.160 ,5,0,17.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:39.960 ,5,0,9.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:44.760 ,5,0,8.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:49.560 ,4,0,19.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:54.360 ,4,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:08:59.160 ,4,0,11.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:03.960 ,4,0,14.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:08.760 ,4,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:13.560 ,4,0,10.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:18.360 ,4,0,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:23.160 ,4,0,9.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:27.960 ,4,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:32.760 ,4,0,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:37.560 ,3,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:42.360 ,3,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:47.160 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:51.960 ,3,0,3.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:09:56.760 ,3,0,7.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:01.560 ,3,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:06.360 ,3,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:11.160 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:15.960 ,3,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:20.760 ,3,0,10.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:25.560 ,2,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:30.360 ,2,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:35.160 ,2,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:39.960 ,2,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:44.760 ,2,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:49.560 ,2,0,4.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:54.360 ,2,0,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:10:59.160 ,2,0,12.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:03.960 ,2,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:08.760 ,2,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:13.560 ,1,0,10.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:18.360 ,1,0,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:23.160 ,1,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:27.960 ,1,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:32.760 ,1,0,12.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:37.560 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:42.360 ,1,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:47.160 ,1,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:51.960 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:11:56.760 ,1,0,9.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:01.560 ,0,0,8.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:06.360 ,0,0,13.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:11.160 ,0,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:15.960 ,0,0,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:20.760 ,0,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:25.560 ,0,0,19.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:30.360 ,0,0,11.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:35.160 ,0,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:39.960 ,0,0,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:44.760 ,0,0,8.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:49.560 ,0,0,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:54.360 ,0,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:12:59.160 ,0,0,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:03.960 ,0,0,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:08.760 ,0,0,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:13.560 ,0,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:18.360 ,0,0,15.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:23.160 ,0,0,14.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-07-27 12:13:27.960 ,0,0,15.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:32.760 ,0,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:37.560 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:42.360 ,1,0,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:47.160 ,1,0,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:51.960 ,1,0,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:13:56.760 ,1,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:01.560 ,1,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:06.360 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:11.160 ,1,0,14.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:15.960 ,1,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:20.760 ,1,0,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:25.560 ,2,0,6.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:30.360 ,2,0,5.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:35.160 ,2,0,5.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:39.960 ,2,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:44.760 ,2,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:49.560 ,2,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:54.360 ,2,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:14:59.160 ,2,0,4.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:03.960 ,2,0,13.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:08.760 ,2,0,6.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:13.560 ,3,0,2.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:18.360 ,3,0,10.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:23.160 ,3,0,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:27.960 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:32.760 ,3,0,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:37.560 ,3,0,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:42.360 ,3,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:47.160 ,3,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:51.960 ,3,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:15:56.760 ,3,0,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:01.560 ,4,0,7.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:06.360 ,4,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:11.160 ,4,0,11.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:15.960 ,4,0,4.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:20.760 ,4,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:25.560 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:30.360 ,4,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:35.160 ,4,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:39.960 ,4,0,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:44.760 ,4,0,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:49.560 ,5,0,13.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:54.360 ,5,0,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:16:59.160 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:03.960 ,5,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:08.760 ,5,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:13.560 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:18.360 ,5,0,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:23.160 ,5,0,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:27.960 ,5,0,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:32.760 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:37.560 ,6,0,11.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:42.360 ,6,0,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:47.160 ,6,0,13.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:51.960 ,6,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:17:56.760 ,6,0,13.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:01.560 ,6,0,15.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:06.360 ,6,0,8.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:11.160 ,6,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:15.960 ,6,0,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:20.760 ,6,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:25.560 ,7,0,12.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:30.360 ,7,0,14.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:35.160 ,7,0,4.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:39.960 ,7,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:44.760 ,7,0,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:49.560 ,7,0,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:54.360 ,7,0,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-27 12:18:59.160 ,7,0,12.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:03.960 ,7,0,19.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:08.760 ,7,0,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:13.560 ,3,1,11.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:18.360 ,3,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:23.160 ,3,1,13.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:27.960 ,3,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:32.760 ,3,1,5.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:37.560 ,0,1,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:42.360 ,0,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:47.160 ,0,1,15.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:51.960 ,0,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:19:56.760 ,0,1,6.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:01.560 ,4,1,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:06.360 ,4,1,3.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:11.160 ,4,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:15.960 ,4,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:20.760 ,4,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:25.560 ,7,1,10.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:30.360 ,7,1,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:35.160 ,7,1,3.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:39.960 ,7,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:44.760 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:49.560 ,3,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:54.360 ,3,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:20:59.160 ,3,1,10.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:03.960 ,3,1,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:08.760 ,3,1,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:13.560 ,0,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:18.360 ,0,1,3.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:23.160 ,0,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:27.960 ,0,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:32.760 ,0,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:37.560 ,4,1,5.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:42.360 ,4,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:47.160 ,4,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:51.960 ,4,1,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:21:56.760 ,4,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:01.560 ,7,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:06.360 ,7,1,4.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:11.160 ,7,1,10.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:15.960 ,7,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:20.760 ,7,1,12.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:25.560 ,3,1,15.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:30.360 ,3,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:35.160 ,3,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:39.960 ,3,1,5.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:44.760 ,3,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:49.560 ,0,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:54.360 ,0,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:22:59.160 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:03.960 ,0,1,6.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:08.760 ,0,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:13.560 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:18.360 ,4,1,7.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:23.160 ,4,1,3.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:27.960 ,4,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:32.760 ,4,1,10.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:37.560 ,7,1,10.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:42.360 ,7,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:47.160 ,7,1,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:51.960 ,7,1,9.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:23:56.760 ,7,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:01.560 ,3,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:06.360 ,3,1,11.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:11.160 ,3,1,9.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:15.960 ,3,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:20.760 ,3,1,4.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:25.560 ,0,1,9.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:30.360 ,0,1,5.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:35.160 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:39.960 ,0,1,11.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:44.760 ,0,1,2.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:49.560 ,4,1,4.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:54.360 ,4,1,7.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:24:59.160 ,4,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:03.960 ,4,1,4.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:08.760 ,4,1,11.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:13.560 ,7,1,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:18.360 ,7,1,11.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:23.160 ,7,1,7.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:27.960 ,7,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:32.760 ,7,1,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:37.560 ,3,1,7.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:42.360 ,3,1,11.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:47.160 ,3,1,10.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:51.960 ,3,1,10.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:25:56.760 ,3,1,5.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:01.560 ,0,1,6.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:06.360 ,0,1,8.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:11.160 ,0,1,6.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:15.960 ,0,1,12.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:20.760 ,0,1,6.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:25.560 ,4,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:30.360 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:35.160 ,4,1,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:39.960 ,4,1,4.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:44.760 ,4,1,8.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:49.560 ,7,1,2.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:54.360 ,7,1,6.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:26:59.160 ,7,1,11.,4.8,464.,4.8,0.,4.8,1.,4.8
1979-07-27 12:27:03.960 ,7,1,7.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:08.760 ,7,1,9.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:13.560 ,3,1,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:18.360 ,3,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:23.160 ,3,1,15.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:27.960 ,3,1,9.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:32.760 ,3,1,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:37.560 ,0,1,6.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:42.360 ,0,1,3.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:47.160 ,0,1,10.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:51.960 ,0,1,7.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:27:56.760 ,0,1,8.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:01.560 ,4,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:06.360 ,4,1,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:11.160 ,4,1,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:15.960 ,4,1,6.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:20.760 ,4,1,11.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:25.560 ,7,1,13.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:30.360 ,7,1,16.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:35.160 ,7,1,9.,4.8,496.,4.8,1.,4.8,0.,4.8
1979-07-27 12:28:39.960 ,7,1,14.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:44.760 ,7,1,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:49.560 ,3,1,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:54.360 ,3,1,6.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:28:59.160 ,3,1,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:03.960 ,3,1,5.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:08.760 ,3,1,7.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:13.560 ,0,1,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:18.360 ,0,1,11.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:23.160 ,0,1,2.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:27.960 ,0,1,5.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:32.760 ,0,1,4.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:37.560 ,0,0,9.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:42.360 ,0,0,7.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:47.160 ,0,0,5.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:51.960 ,0,0,7.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:29:56.760 ,0,0,7.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:01.560 ,0,0,12.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:06.360 ,0,0,6.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:11.160 ,0,0,14.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:15.960 ,0,0,12.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:20.760 ,0,0,9.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:25.560 ,5,0,9.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:30.360 ,5,0,9.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:35.160 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:39.960 ,5,0,8.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:44.760 ,5,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:49.560 ,5,0,14.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:54.360 ,5,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:30:59.160 ,5,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:03.960 ,5,0,8.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:08.760 ,5,0,6.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:13.560 ,4,0,7.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:18.360 ,4,0,12.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:23.160 ,4,0,9.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:27.960 ,4,0,7.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:32.760 ,4,0,10.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:37.560 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:42.360 ,4,0,8.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:47.160 ,4,0,8.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:51.960 ,4,0,14.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:31:56.760 ,4,0,9.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-27 12:32:01.560 ,3,0,6.,4.8,544.,4.8,0.,4.8,1.,4.8