START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-28 12:00:25.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:00:37.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:00:49.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:01:01.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:01:13.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:01:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:01:37.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:01:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:02:01.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:02:13.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:02:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:02:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:02:49.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:03:01.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:03:13.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:03:25.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:03:37.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:03:49.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:04:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:04:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:04:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:04:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:04:49.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:05:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:05:13.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:05:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:05:37.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:05:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:06:01.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:06:13.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:06:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:06:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:06:49.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:07:01.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:07:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:07:25.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:07:37.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:07:49.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:08:01.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:08:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:08:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:08:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:12:04.410 ,0,0,,0,,0,,0,,0
1981-08-28 12:12:16.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:12:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:12:37.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:12:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 12:13:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:13:13.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:13:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:13:37.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:13:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:14:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:14:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:14:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:14:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:14:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:15:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:15:13.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:15:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:15:37.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:15:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:16:01.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:16:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:16:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:16:37.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:16:49.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:17:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:17:13.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:17:25.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:17:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:17:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:18:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:18:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:18:25.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:18:37.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:18:49.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:19:01.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:19:13.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:19:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:19:37.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:19:49.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:20:01.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:20:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:20:25.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:20:37.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:20:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:21:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:21:13.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:21:25.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:21:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:21:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:22:01.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:22:13.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:22:25.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:22:37.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:22:49.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:23:01.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:23:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:23:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:23:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:23:49.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:24:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:24:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:24:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:24:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:24:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:25:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:25:13.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:25:25.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:25:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:25:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:26:01.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:26:13.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:26:25.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:26:37.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:26:49.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:27:01.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:27:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:27:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:27:37.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:27:49.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:28:01.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:28:13.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:28:25.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:28:37.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:28:49.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:29:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:29:13.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:29:25.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:29:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:29:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:30:01.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:30:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:30:25.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:30:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:30:49.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:31:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:31:13.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:31:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:31:37.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:31:49.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:32:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:32:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:32:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:32:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:32:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:33:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:33:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:33:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:33:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:33:49.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:34:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:34:13.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:34:25.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:34:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:34:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:35:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:35:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:35:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:35:37.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:35:49.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:36:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:36:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:36:25.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:36:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:36:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:37:01.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:37:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:37:25.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:37:37.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:37:49.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:38:01.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:38:13.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:38:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:38:37.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:38:49.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:39:01.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:39:13.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:39:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:39:37.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:39:49.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:40:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:40:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:40:25.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:40:37.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:40:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:41:01.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:41:13.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:41:25.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:41:37.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:41:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:42:01.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:42:13.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:42:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:42:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:42:49.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:43:01.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:43:13.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:43:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:43:37.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:43:49.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:44:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:44:13.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:44:25.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:44:37.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:44:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:45:01.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:45:13.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:45:25.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:45:37.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:45:49.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:46:01.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:46:13.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:46:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:46:37.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:46:49.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:47:01.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:47:13.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:47:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:47:37.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:47:49.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:48:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:48:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:48:25.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:48:37.410 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:48:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:49:01.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:49:13.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:49:25.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:49:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:49:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:50:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:50:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:50:25.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:50:37.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:50:49.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:51:01.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:51:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:51:25.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:51:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:51:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:52:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:52:13.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 12:52:25.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:52:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:52:49.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:53:01.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:53:13.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:53:25.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:53:37.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:53:49.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:54:01.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:54:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:54:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:54:37.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:54:49.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:55:01.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:55:13.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:55:25.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:55:37.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:55:49.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:56:01.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:56:13.410 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:56:25.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:56:37.410 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:56:49.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:57:01.410 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:57:13.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:57:25.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:57:37.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:57:49.410 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:58:01.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:58:13.410 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:58:25.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:58:37.410 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:58:49.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:59:01.410 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:59:13.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:59:25.410 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:59:37.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 12:59:49.410 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:00:01.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:00:13.410 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:00:25.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:00:37.410 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:00:49.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:01:01.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:01:13.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:01:25.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:01:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:01:49.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:02:01.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:02:13.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:02:25.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:02:37.410 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:02:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:03:01.410 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:03:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:03:25.410 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:03:37.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:03:49.410 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:04:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:04:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:04:25.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:04:37.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1981-08-28 13:04:49.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:05:01.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:05:13.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:05:25.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:05:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:05:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:06:01.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:06:13.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:06:25.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:06:37.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:06:49.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:07:01.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:07:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:07:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:07:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:07:49.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:08:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:08:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:08:25.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:08:37.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:08:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:09:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:09:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:09:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:09:37.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:09:49.400 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:10:01.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:10:13.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:10:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:10:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:10:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:11:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:11:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:11:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:11:37.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:11:49.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:12:01.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:12:13.400 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:12:25.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:12:37.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:12:49.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:13:01.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:13:13.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:13:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:13:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:13:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:14:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:14:13.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:14:25.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:14:37.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:14:49.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:15:01.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:15:13.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:15:25.400 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:15:37.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:15:49.400 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:16:01.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:16:13.400 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:16:25.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:16:37.400 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:16:49.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:17:01.400 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:17:13.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:17:25.400 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:17:37.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:17:49.400 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:18:01.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:18:13.400 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:18:25.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:18:37.400 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:18:49.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:19:01.400 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:19:13.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:19:25.400 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:19:37.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:19:49.400 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:20:01.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:20:13.400 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:20:25.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 13:20:37.400 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0