START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-03 06:00:25.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:37.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:00:49.860 ,3,1,,0,,0,,0,,0
1979-08-03 06:01:01.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:13.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:25.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:37.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:01:49.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:01.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:13.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:25.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:37.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:02:49.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:01.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:13.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:25.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:37.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:03:49.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:01.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:13.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:25.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:37.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:04:49.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:01.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:13.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:25.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:05:49.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:01.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:13.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:25.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:37.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:06:49.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:01.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:07:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:25.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:37.910 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:08:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:01.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:13.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:25.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:37.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:09:49.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:01.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:13.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:37.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:10:49.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:01.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:25.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:11:49.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:01.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:13.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:25.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:37.910 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:12:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:01.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:13.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:25.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:13:49.910 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:01.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:13.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:01.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:13.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:37.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:14:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:01.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:25.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:15:49.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:01.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:13.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:25.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:37.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:16:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:01.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:13.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:25.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:37.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:17:49.910 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:01.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:13.910 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:25.910 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:37.910 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:18:49.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:01.910 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:13.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:25.910 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:37.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:19:49.910 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:01.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:13.910 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:25.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:37.910 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:20:49.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:01.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:13.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:25.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:37.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:21:49.910 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:01.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:13.910 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:25.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:37.910 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:22:49.910 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:01.910 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:13.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:23:25.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:37.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:23:49.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:01.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:13.910 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:25.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:37.910 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:24:49.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:01.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:13.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:25.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:37.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:25:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:01.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:13.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:25.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:26:49.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:01.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:27:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:01.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:25.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:28:49.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:01.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:13.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:25.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:29:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:01.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:13.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:25.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:30:49.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:01.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:13.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:25.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:37.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:31:49.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:01.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:25.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:32:49.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:13.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:25.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:33:49.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:01.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:13.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:25.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:37.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:34:49.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:01.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:13.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:25.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:37.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:35:49.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:01.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:25.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:36:49.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:01.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:13.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:25.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:37.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:37:49.860 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:01.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:13.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:25.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:37.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:38:49.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:01.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:39:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:25.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:37.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:39:49.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:25.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:40:49.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:01.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:13.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:25.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:37.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:41:49.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:01.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:13.860 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:25.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:37.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:42:49.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:01.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:37.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:43:49.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:25.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:44:49.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:45:49.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:01.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:13.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:37.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:46:49.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:01.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:25.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:47:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:37.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:48:49.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:13.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:25.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:37.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:49:49.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:01.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:25.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:50:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:01.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:37.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:51:49.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:52:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:52:25.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:52:49.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:53:49.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:01.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:13.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:25.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:37.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:54:49.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:01.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:55:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:13.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:25.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:37.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:56:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:01.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:13.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 06:57:25.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:37.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:57:49.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:01.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:13.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:37.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:58:49.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:01.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:37.900 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 06:59:49.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:01.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:13.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:25.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:37.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:00:49.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:01.860 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:13.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:25.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:37.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:01:49.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:01.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:13.860 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:25.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:37.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:02:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:01.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:25.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:03:49.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:01.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:13.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:25.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:37.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:04:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:01.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:13.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:25.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:37.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:05:49.900 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:01.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:13.900 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:25.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:37.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:06:49.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:01.900 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:25.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:07:49.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:01.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:25.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:08:49.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:01.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:13.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:25.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:37.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:09:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:01.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:13.860 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:25.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 07:10:37.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:10:49.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:01.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-03 07:11:25.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:11:49.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:01.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:13.900 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:25.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:37.900 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:12:49.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:01.900 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:13.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:25.900 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:37.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:13:49.900 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:01.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:13.900 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:25.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:37.900 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:14:49.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:01.900 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:13.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:25.900 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:37.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:15:49.900 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:01.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:13.900 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:25.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:37.900 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:16:49.900 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-03 07:17:01.900 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0