START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1980-11-13 12:00:11.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:16.450 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:21.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:26.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:30.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:35.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:40.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:45.250 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:50.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:54.850 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:00:59.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:04.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:09.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:14.050 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:18.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:23.650 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:28.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:33.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:38.050 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:42.850 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:47.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:52.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:01:57.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:02.050 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:06.850 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:11.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:16.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:21.250 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:26.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:30.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:35.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:40.450 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:45.250 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:50.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:54.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:02:59.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:04.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:09.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:14.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:18.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:23.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:28.450 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:33.250 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:38.050 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:42.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:47.650 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:52.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:03:57.250 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:02.050 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:06.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:11.650 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:16.450 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:21.250 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:26.050 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:30.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:35.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:40.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:45.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:50.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:54.850 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:04:59.650 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:04.450 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:09.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:14.050 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:18.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1980-11-13 12:05:23.650 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:28.450 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:33.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:38.050 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:42.850 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:47.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:52.450 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:05:57.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:02.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:06.850 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:11.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:16.450 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:21.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:26.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:30.850 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:35.650 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:40.450 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:45.250 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:50.050 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:54.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:06:59.650 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:04.450 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:09.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:14.050 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:18.850 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:23.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:28.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:33.250 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:38.050 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:42.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:47.650 ,1,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:52.450 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:07:57.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:02.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:06.850 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:11.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:16.450 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:21.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:26.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:30.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:35.650 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:40.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:45.250 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:50.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:54.850 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:08:59.650 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:04.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:09.250 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:14.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:18.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:23.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:28.450 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:33.250 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:38.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:42.850 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:47.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:52.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:09:57.250 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:02.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:06.850 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:11.650 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:16.450 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:21.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:26.050 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:30.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:35.650 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:40.450 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:45.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:50.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:54.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:10:59.650 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:04.450 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:09.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:14.050 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:18.850 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:23.650 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:28.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:33.250 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:38.050 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:42.850 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:47.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:52.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:11:57.250 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:02.050 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:06.850 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:11.650 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:16.450 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:21.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:26.050 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:30.850 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:35.650 ,4,0,252.,4.8,26624.,4.8,32.,4.8,0.,4.8
1980-11-13 12:12:40.450 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:45.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:50.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:54.850 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:12:59.650 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:04.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:09.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:14.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:18.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:23.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:28.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:33.250 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:38.050 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:42.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:47.650 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:52.450 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:13:57.250 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:02.050 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:06.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:11.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:16.450 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:21.250 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:26.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:30.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:35.650 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:40.450 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:45.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:50.050 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:54.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:14:59.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:04.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:09.250 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:14.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:18.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:23.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:28.450 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:33.250 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:38.050 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:42.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:47.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:52.450 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:15:57.250 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:02.050 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:06.850 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:11.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:16.450 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:21.250 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:26.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:30.850 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:35.650 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:40.450 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:45.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:50.050 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:54.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:16:59.650 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:04.450 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:09.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:14.050 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:18.850 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:23.650 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:28.450 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:33.250 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:38.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:42.850 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:47.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:52.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:17:57.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:02.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:06.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:11.650 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:16.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:21.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:26.050 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:30.850 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:35.650 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:40.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:45.250 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:50.050 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:54.850 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:18:59.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:04.450 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:09.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:14.050 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:18.850 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:23.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:28.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:33.250 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:38.050 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:42.850 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:47.650 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:52.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:19:57.250 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:02.050 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:06.850 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:11.650 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:16.450 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:21.250 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:26.050 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:30.850 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:35.650 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:40.450 ,1,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:45.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:50.050 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:54.850 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:20:59.650 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:04.450 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:09.250 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:14.050 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:18.850 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:23.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:28.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:33.250 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:38.050 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:42.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:47.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:52.450 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:21:57.250 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:02.050 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:06.850 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:11.650 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:16.450 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:21.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:26.050 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:30.850 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:35.650 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:40.450 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:45.250 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:50.050 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:54.850 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:22:59.650 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:04.450 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:09.250 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:14.050 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:18.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:23.650 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:28.450 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:33.250 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:38.050 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:42.850 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:47.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:52.450 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:23:57.250 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:02.050 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:06.850 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:11.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:16.450 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:21.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:26.050 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:30.850 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:35.650 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:40.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:45.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:50.050 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:54.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:24:59.650 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:04.450 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:09.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:14.050 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:18.850 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:23.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:28.450 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:33.250 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:38.050 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:42.850 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:47.650 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:52.450 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:25:57.250 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:02.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:06.850 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:11.650 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:16.450 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:21.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:26.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:30.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:35.650 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:40.450 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:45.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:50.050 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:54.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:26:59.650 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:04.450 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:09.250 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:14.050 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:18.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:23.650 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:28.450 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:33.250 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:38.050 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:42.850 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:47.650 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:52.450 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:27:57.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:02.050 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:06.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:11.650 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:16.450 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:21.250 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:26.050 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:30.850 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:35.650 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:40.450 ,7,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:45.250 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:50.050 ,7,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:54.850 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:28:59.650 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:04.450 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:09.250 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:14.050 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:18.850 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:23.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:28.450 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:33.250 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:38.050 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:42.850 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:47.650 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:52.450 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:29:57.250 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:02.050 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:06.850 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:11.650 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:16.450 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:21.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:26.050 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:30.850 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:35.650 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:40.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:45.250 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:50.050 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:54.850 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:30:59.650 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:04.450 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:09.250 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:14.050 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:18.850 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:23.650 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:28.450 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:33.250 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:38.050 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:42.850 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:47.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:52.450 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:31:57.250 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:02.050 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:06.850 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:11.650 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:16.450 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:21.250 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:26.050 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:30.850 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:35.650 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:40.450 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:45.250 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:50.050 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:54.850 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:32:59.650 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1980-11-13 12:33:04.450 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8