START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-02-28 12:00:11.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:12.340 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:12.740 ,4,0,1.,0.4,1.,0.4,1.,0.4,1.,0.4,,0.0
1979-02-28 12:00:13.140 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:13.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:13.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:14.340 ,4,0,0.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:00:14.740 ,4,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:00:15.140 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:15.540 ,4,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:00:15.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:16.340 ,4,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:16.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:17.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:17.540 ,4,0,0.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:00:17.940 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:18.340 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:18.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:19.140 ,4,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:19.540 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:19.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:20.340 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:20.740 ,4,0,1.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:00:21.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:21.540 ,4,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:21.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:22.340 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:22.740 ,4,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:23.140 ,4,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:23.540 ,4,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:23.940 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 12:00:24.340 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:24.740 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:25.140 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-02-28 12:00:25.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:25.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:26.340 ,4,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:26.740 ,4,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:27.140 ,4,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:27.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:27.940 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:28.340 ,4,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:28.740 ,4,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:29.140 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:29.540 ,4,0,3.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:29.940 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:30.340 ,4,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:30.740 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:31.140 ,4,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:31.540 ,4,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:31.940 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:32.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:32.740 ,4,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:33.140 ,4,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:33.540 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:33.940 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:34.340 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:34.740 ,4,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:35.140 ,4,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:35.540 ,4,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:35.940 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:36.340 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:36.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:37.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:37.540 ,3,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:37.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:38.340 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:38.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:39.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:39.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:39.940 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:40.340 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:40.740 ,3,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:41.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:41.540 ,3,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:41.940 ,3,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:42.340 ,3,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:42.740 ,3,0,0.,0.4,1.,0.4,3.,0.4,,0.0,0.,0.4
1979-02-28 12:00:43.140 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:43.540 ,3,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:43.940 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:44.340 ,3,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:44.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:45.140 ,3,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:45.540 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:45.940 ,3,0,1.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:46.340 ,3,0,0.,0.4,0.,0.4,3.,0.4,,0.0,0.,0.4
1979-02-28 12:00:46.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:00:47.140 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:00:47.540 ,3,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:00:47.940 ,3,0,0.,0.4,0.,0.4,1.,0.4,,0.0,,0.0
1979-02-28 12:00:48.340 ,3,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:48.740 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:49.140 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:49.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:49.940 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:50.340 ,3,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:50.740 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:51.140 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:51.540 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:51.940 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:52.340 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:52.740 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:53.140 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:53.540 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:53.940 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:54.340 ,3,0,3.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:54.740 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:55.140 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:55.540 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:55.940 ,3,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:56.340 ,3,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:56.740 ,3,0,2.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:57.140 ,3,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:57.540 ,3,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:57.940 ,3,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:00:58.340 ,3,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:58.740 ,3,0,0.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:59.140 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:59.540 ,3,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:00:59.940 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:00.340 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:00.740 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:01.140 ,2,0,0.,0.4,0.,0.4,0.,0.4,1.,0.4,,0.0
1979-02-28 12:01:01.540 ,2,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:01.940 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:02.340 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:02.740 ,2,0,0.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:01:03.140 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:03.540 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:03.940 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:04.340 ,2,0,3.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:04.740 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:05.140 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:05.540 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:05.940 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:06.340 ,2,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:06.740 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:07.140 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:07.540 ,2,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:07.940 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:08.340 ,2,0,2.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:01:08.740 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:09.140 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:09.540 ,2,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:09.940 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:10.340 ,2,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:10.740 ,2,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:11.140 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:11.540 ,2,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:11.940 ,2,0,1.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 12:01:12.340 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:12.740 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:13.140 ,2,0,3.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:13.540 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:13.940 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:01:14.340 ,2,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:14.740 ,2,0,0.,0.4,3.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:15.140 ,2,0,2.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:15.540 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:15.940 ,2,0,2.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:01:16.340 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:16.740 ,2,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:17.140 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:17.540 ,2,0,1.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:17.940 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:01:18.340 ,2,0,1.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:01:18.740 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:19.140 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:19.540 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:19.940 ,2,0,0.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:20.340 ,2,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:20.740 ,2,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:21.140 ,2,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:21.540 ,2,0,0.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:01:21.940 ,2,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:22.340 ,2,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:22.740 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:23.140 ,2,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:23.540 ,2,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:23.940 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:24.340 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:24.740 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:25.140 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:25.540 ,1,0,3.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:25.940 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:26.340 ,1,0,1.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:26.740 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:27.140 ,1,0,2.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:27.540 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:27.940 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:28.340 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:28.740 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:29.140 ,1,0,2.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:29.540 ,1,0,1.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:29.940 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:30.340 ,1,0,0.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:30.740 ,1,0,2.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:31.140 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:31.540 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:31.940 ,1,0,0.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:32.340 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:32.740 ,1,0,0.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:33.140 ,1,0,1.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-02-28 12:01:33.540 ,1,0,2.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:33.940 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:34.340 ,1,0,0.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:01:34.740 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:35.140 ,1,0,1.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:35.540 ,1,0,0.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:01:35.940 ,1,0,0.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 12:01:36.340 ,1,0,0.,0.4,3.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:01:36.740 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:37.140 ,1,0,3.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:37.540 ,1,0,0.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:37.940 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:38.340 ,1,0,0.,0.4,2.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:01:38.740 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:39.140 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:39.540 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:39.940 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:40.340 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:40.740 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:41.140 ,1,0,1.,0.4,0.,0.4,4.,0.4,0.,0.4,,0.0
1979-02-28 12:01:41.540 ,1,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:41.940 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:42.340 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:42.740 ,1,0,0.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:43.140 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:43.540 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:43.940 ,1,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:44.340 ,1,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:44.740 ,1,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:45.140 ,1,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:45.540 ,1,0,0.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:45.940 ,1,0,0.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:46.340 ,1,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:46.740 ,1,0,1.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:47.140 ,1,0,2.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:47.540 ,1,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:47.940 ,0,0,0.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:48.340 ,0,0,0.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:48.740 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:49.140 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:49.540 ,0,0,2.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:49.940 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:50.340 ,0,0,1.,0.4,2.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:50.740 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:51.140 ,0,0,2.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:51.540 ,0,0,0.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:51.940 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:52.340 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:52.740 ,0,0,1.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:53.140 ,0,0,1.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:53.540 ,0,0,1.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:53.940 ,0,0,0.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:54.340 ,0,0,1.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:54.740 ,0,0,0.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:55.140 ,0,0,1568.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:55.540 ,0,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:55.940 ,0,0,1568.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:56.340 ,0,0,1536.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:01:56.740 ,0,0,1664.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:57.140 ,0,0,1632.,0.4,2.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:57.540 ,0,0,1664.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:57.940 ,0,0,1664.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:58.340 ,0,0,1664.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:58.740 ,0,0,1600.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:59.140 ,0,0,1600.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:01:59.540 ,0,0,1600.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:01:59.940 ,0,0,1632.,0.4,1.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 12:02:00.340 ,0,0,1632.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:00.740 ,0,0,1664.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:01.140 ,0,0,1600.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:01.540 ,0,0,1632.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:01.940 ,0,0,1664.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:02.340 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:02.740 ,0,0,1632.,0.4,2.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:03.140 ,0,0,1632.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:03.540 ,0,0,1536.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:03.940 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:04.340 ,0,0,1632.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:04.740 ,0,0,1600.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:05.140 ,0,0,1632.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:05.540 ,0,0,1632.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:05.940 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:06.340 ,0,0,1568.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:06.740 ,0,0,1664.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:07.140 ,0,0,1664.,0.4,3.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:07.540 ,0,0,1568.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:07.940 ,0,0,1568.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:08.340 ,0,0,1568.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:08.740 ,0,0,1568.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:09.140 ,0,0,1632.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:09.540 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:09.940 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:10.340 ,0,0,1600.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:10.740 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:11.140 ,0,0,1696.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:11.540 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:11.940 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:12.340 ,0,0,1600.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:12.740 ,0,0,1600.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:13.140 ,0,0,1696.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:13.540 ,0,0,1600.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:13.940 ,0,0,1664.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:14.340 ,0,0,1568.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:14.740 ,0,0,1664.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:15.140 ,0,0,1600.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:15.540 ,0,0,1600.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:15.940 ,0,0,1632.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:16.340 ,0,0,1600.,0.4,3.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:16.740 ,0,0,1632.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:17.140 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:17.540 ,0,0,1568.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:17.940 ,0,0,1632.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:18.340 ,0,0,1664.,0.4,0.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:18.740 ,0,0,1568.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:19.140 ,0,0,1664.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:19.540 ,0,0,1600.,0.4,0.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:19.940 ,0,0,1600.,0.4,1.,0.4,0.,0.4,,0.0,1.,0.4
1979-02-28 12:02:20.340 ,0,0,1664.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:20.740 ,0,0,1632.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:21.140 ,0,0,1664.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:21.540 ,0,0,1600.,0.4,2.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:21.940 ,0,0,1632.,0.4,1.,0.4,1.,0.4,,0.0,0.,0.4
1979-02-28 12:02:22.340 ,0,0,1600.,0.4,1.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:22.740 ,0,0,1536.,0.4,0.,0.4,0.,0.4,,0.0,0.,0.4
1979-02-28 12:02:23.140 ,0,0,1568.,0.4,1.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:23.540 ,0,0,1664.,0.4,2.,0.4,2.,0.4,,0.0,0.,0.4
1979-02-28 12:02:23.940 ,0,0,1600.,0.4,0.,0.4,0.,0.4,,0.0,,0.0
1979-02-28 12:02:24.340 ,0,0,1728.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:24.740 ,0,0,1504.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:25.140 ,0,0,1632.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:25.540 ,0,0,1632.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:25.940 ,0,0,1632.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:26.340 ,0,0,1600.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:26.740 ,0,0,1632.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:27.140 ,0,0,1632.,0.4,0.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:02:27.540 ,0,0,1632.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:27.940 ,0,0,1536.,0.4,1.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:02:28.340 ,0,0,1632.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:28.740 ,0,0,1664.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:29.140 ,0,0,1632.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:29.540 ,0,0,1536.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:29.940 ,0,0,1632.,0.4,3.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:30.340 ,0,0,1632.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:30.740 ,0,0,1632.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:31.140 ,0,0,1632.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:31.540 ,0,0,1536.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:31.940 ,0,0,1664.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:02:32.340 ,0,0,1728.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:32.740 ,0,0,1664.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:33.140 ,0,0,1632.,0.4,2.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:02:33.540 ,0,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:33.940 ,0,0,1600.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:34.340 ,0,0,1600.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:34.740 ,0,0,1696.,0.4,0.,0.4,2.,0.4,0.,0.4,,0.0
1979-02-28 12:02:35.140 ,0,0,1600.,0.4,3.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:35.540 ,0,0,1600.,0.4,1.,0.4,3.,0.4,0.,0.4,,0.0
1979-02-28 12:02:35.940 ,1,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:36.340 ,1,0,1664.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:36.740 ,1,0,1568.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:37.140 ,1,0,1632.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:37.540 ,1,0,1568.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:37.940 ,1,0,1632.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:38.340 ,1,0,1536.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:38.740 ,1,0,1536.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:39.140 ,1,0,1568.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:39.540 ,1,0,1504.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:39.940 ,1,0,1664.,0.4,1.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:40.340 ,1,0,1600.,0.4,0.,0.4,0.,0.4,0.,0.4,,0.0
1979-02-28 12:02:40.740 ,1,0,1664.,0.4,1.,0.4,1.,0.4,0.,0.4,,0.0
1979-02-28 12:02:41.140 ,1,0,1600.,0.4,0.,0.4,1.,0.4,0.,0.4,,0.0