"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1999-09-25T00:00:10.816;6.3443e+01;2.4367e+02;1.5129e+01;8.4267e-02;2.0317e+01;7.0319e+00;-3.6538e+01;5.1855e+01;1.0025e+00;2.2681e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;5.9973e+02;8.2654e+02;7.3969e+02;6.1470e-03
1999-09-25T00:00:29.483;6.3443e+01;2.4386e+02;1.5129e+01;8.4266e-02;2.0317e+01;7.0102e+00;-3.6539e+01;5.1855e+01;1.0025e+00;2.2767e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.1550e+02;8.4317e+02;7.5551e+02;6.4356e-03
1999-09-25T00:00:48.149;6.3443e+01;2.4405e+02;1.5130e+01;8.4265e-02;2.0317e+01;6.9885e+00;-3.6540e+01;5.1855e+01;1.0025e+00;2.2075e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3495e+02;8.5570e+02;7.6945e+02;6.7376e-03
1999-09-25T00:01:06.816;6.3444e+01;2.4423e+02;1.5130e+01;8.4264e-02;2.0318e+01;6.9679e+00;-3.6540e+01;5.1855e+01;1.0026e+00;2.1794e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3615e+02;8.5409e+02;7.6865e+02;6.7376e-03
1999-09-25T00:01:25.483;6.3444e+01;2.4442e+02;1.5130e+01;8.4263e-02;2.0318e+01;6.9460e+00;-3.6541e+01;5.1855e+01;1.0026e+00;2.1668e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3668e+02;8.5337e+02;7.6829e+02;6.7376e-03
1999-09-25T00:01:44.149;6.3444e+01;2.4461e+02;1.5130e+01;8.4262e-02;2.0318e+01;6.9241e+00;-3.6542e+01;5.1855e+01;1.0026e+00;2.1598e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.5391e+02;8.6989e+02;7.8452e+02;7.0539e-03
1999-09-25T00:02:02.816;6.3445e+01;2.4479e+02;1.5130e+01;8.4261e-02;2.0318e+01;6.9032e+00;-3.6542e+01;5.1855e+01;1.0027e+00;2.1682e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3662e+02;8.5345e+02;7.6834e+02;6.7376e-03
1999-09-25T00:02:21.483;6.3445e+01;2.4498e+02;1.5130e+01;8.4260e-02;2.0318e+01;6.8811e+00;-3.6543e+01;5.1855e+01;1.0027e+00;2.1641e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3680e+02;8.5321e+02;7.6822e+02;6.7376e-03
1999-09-25T00:02:40.149;6.3445e+01;2.4517e+02;1.5130e+01;8.4259e-02;2.0318e+01;6.8590e+00;-3.6543e+01;5.1855e+01;1.0027e+00;2.1688e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0392e+02;8.2080e+02;7.3671e+02;6.1470e-03
1999-09-25T00:02:58.816;6.3446e+01;2.4535e+02;1.5130e+01;8.4259e-02;2.0318e+01;6.8379e+00;-3.6544e+01;5.1855e+01;1.0028e+00;2.1685e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2008e+02;8.3693e+02;7.5232e+02;6.4356e-03
1999-09-25T00:03:17.482;6.3446e+01;2.4555e+02;1.5130e+01;8.4258e-02;2.0318e+01;6.8156e+00;-3.6545e+01;5.1855e+01;1.0028e+00;2.1444e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0496e+02;8.1940e+02;7.3599e+02;6.1470e-03
1999-09-25T00:03:36.149;6.3446e+01;2.4574e+02;1.5130e+01;8.4257e-02;2.0318e+01;6.7932e+00;-3.6545e+01;5.1855e+01;1.0028e+00;2.1328e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2160e+02;8.3489e+02;7.5130e+02;6.4356e-03
1999-09-25T00:03:54.816;6.3447e+01;2.4592e+02;1.5130e+01;8.4256e-02;2.0318e+01;6.7720e+00;-3.6546e+01;5.1855e+01;1.0029e+00;2.1577e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8862e+02;8.0439e+02;7.2113e+02;5.8715e-03
1999-09-25T00:04:13.482;6.3447e+01;2.4611e+02;1.5130e+01;8.4255e-02;2.0318e+01;6.7494e+00;-3.6547e+01;5.1855e+01;1.0029e+00;2.1737e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.1986e+02;8.3723e+02;7.5247e+02;6.4356e-03
1999-09-25T00:04:32.149;6.3447e+01;2.4630e+02;1.5130e+01;8.4254e-02;2.0318e+01;6.7268e+00;-3.6547e+01;5.1855e+01;1.0029e+00;2.1712e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0382e+02;8.2094e+02;7.3678e+02;6.1470e-03
1999-09-25T00:04:50.816;6.3448e+01;2.4648e+02;1.5131e+01;8.4253e-02;2.0319e+01;6.7054e+00;-3.6548e+01;5.1855e+01;1.0030e+00;2.1951e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0281e+02;8.2232e+02;7.3749e+02;6.1470e-03
1999-09-25T00:05:09.482;6.3448e+01;2.4667e+02;1.5131e+01;8.4252e-02;2.0319e+01;6.6826e+00;-3.6548e+01;5.1855e+01;1.0030e+00;2.2092e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7105e+02;7.9197e+02;7.0785e+02;5.6082e-03
1999-09-25T00:05:28.149;6.3448e+01;2.4686e+02;1.5131e+01;8.4251e-02;2.0319e+01;6.6598e+00;-3.6549e+01;5.1855e+01;1.0030e+00;2.2075e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0228e+02;8.2303e+02;7.3786e+02;6.1470e-03
1999-09-25T00:05:46.816;6.3449e+01;2.4704e+02;1.5131e+01;8.4251e-02;2.0319e+01;6.6381e+00;-3.6550e+01;5.1854e+01;1.0031e+00;2.1928e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0290e+02;8.2219e+02;7.3742e+02;6.1470e-03
1999-09-25T00:06:05.482;6.3449e+01;2.4723e+02;1.5131e+01;8.4250e-02;2.0319e+01;6.6152e+00;-3.6550e+01;5.1854e+01;1.0031e+00;2.1717e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0380e+02;8.2097e+02;7.3679e+02;6.1470e-03
1999-09-25T00:06:24.149;6.3449e+01;2.4742e+02;1.5131e+01;8.4249e-02;2.0319e+01;6.5922e+00;-3.6551e+01;5.1854e+01;1.0031e+00;2.1811e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8763e+02;8.0574e+02;7.2184e+02;5.8715e-03
1999-09-25T00:06:42.816;6.3450e+01;2.4761e+02;1.5131e+01;8.4248e-02;2.0319e+01;6.5703e+00;-3.6551e+01;5.1854e+01;1.0032e+00;2.1634e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8838e+02;8.0471e+02;7.2130e+02;5.8715e-03
1999-09-25T00:07:01.482;6.3450e+01;2.4780e+02;1.5131e+01;8.4247e-02;2.0319e+01;6.5471e+00;-3.6552e+01;5.1854e+01;1.0032e+00;2.1568e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8866e+02;8.0433e+02;7.2111e+02;5.8715e-03
1999-09-25T00:07:20.149;6.3450e+01;2.4799e+02;1.5131e+01;8.4246e-02;2.0319e+01;6.5239e+00;-3.6553e+01;5.1854e+01;1.0032e+00;2.1675e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8820e+02;8.0495e+02;7.2143e+02;5.8715e-03
1999-09-25T00:07:38.816;6.3451e+01;2.4817e+02;1.5131e+01;8.4245e-02;2.0319e+01;6.5018e+00;-3.6553e+01;5.1854e+01;1.0033e+00;2.1503e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0471e+02;8.1974e+02;7.3616e+02;6.1470e-03
1999-09-25T00:07:57.482;6.3451e+01;2.4836e+02;1.5131e+01;8.4244e-02;2.0320e+01;6.4785e+00;-3.6554e+01;5.1854e+01;1.0033e+00;2.1463e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7369e+02;7.8832e+02;7.0591e+02;5.6082e-03
1999-09-25T00:08:16.149;6.3451e+01;2.4855e+02;1.5131e+01;8.4243e-02;2.0320e+01;6.4550e+00;-3.6555e+01;5.1854e+01;1.0033e+00;2.1484e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.3747e+02;8.5231e+02;7.6778e+02;6.7376e-03
1999-09-25T00:08:34.816;6.3452e+01;2.4873e+02;1.5131e+01;8.4243e-02;2.0320e+01;6.4327e+00;-3.6555e+01;5.1854e+01;1.0034e+00;2.1477e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0482e+02;8.1959e+02;7.3609e+02;6.1470e-03
1999-09-25T00:08:53.482;6.3452e+01;2.4892e+02;1.5132e+01;8.4242e-02;2.0320e+01;6.4092e+00;-3.6556e+01;5.1854e+01;1.0034e+00;2.1357e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.2148e+02;8.3505e+02;7.5138e+02;6.4356e-03
1999-09-25T00:09:12.149;6.3452e+01;2.4911e+02;1.5132e+01;8.4241e-02;2.0320e+01;6.3855e+00;-3.6556e+01;5.1854e+01;1.0034e+00;2.1387e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8942e+02;8.0329e+02;7.2057e+02;5.8715e-03
1999-09-25T00:09:30.816;6.3453e+01;2.4929e+02;1.5132e+01;8.4240e-02;2.0320e+01;6.3631e+00;-3.6557e+01;5.1854e+01;1.0035e+00;2.1452e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8915e+02;8.0366e+02;7.2076e+02;5.8715e-03
1999-09-25T00:09:49.482;6.3453e+01;2.4948e+02;1.5132e+01;8.4239e-02;2.0320e+01;6.3393e+00;-3.6558e+01;5.1854e+01;1.0035e+00;2.1422e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7386e+02;7.8808e+02;7.0579e+02;5.6082e-03
1999-09-25T00:10:08.148;6.3453e+01;2.4968e+02;1.5132e+01;8.4238e-02;2.0320e+01;6.3154e+00;-3.6558e+01;5.1854e+01;1.0035e+00;2.1329e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0544e+02;8.1874e+02;7.3566e+02;6.1470e-03
1999-09-25T00:10:26.816;6.3454e+01;2.4986e+02;1.5132e+01;8.4237e-02;2.0320e+01;6.2928e+00;-3.6559e+01;5.1854e+01;1.0036e+00;2.1512e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0467e+02;8.1979e+02;7.3619e+02;6.1470e-03
1999-09-25T00:10:45.482;6.3454e+01;2.5005e+02;1.5132e+01;8.4236e-02;2.0321e+01;6.2688e+00;-3.6560e+01;5.1854e+01;1.0036e+00;2.1499e+02;"line";5.9964e+02;1;"p";0;5.9964e+02;5.0170e+02;7.1669e+02;6.3701e+02;4.4589e-03
1999-09-25T00:11:04.149;6.3454e+01;2.5024e+02;1.5132e+01;8.4235e-02;2.0321e+01;6.2447e+00;-3.6560e+01;5.1854e+01;1.0036e+00;2.1330e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8966e+02;8.0296e+02;7.2040e+02;5.8715e-03
1999-09-25T00:11:22.816;6.3455e+01;2.5042e+02;1.5132e+01;8.4234e-02;2.0321e+01;6.2219e+00;-3.6561e+01;5.1854e+01;1.0037e+00;2.1265e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8994e+02;8.0259e+02;7.2021e+02;5.8715e-03
1999-09-25T00:11:41.482;6.3455e+01;2.5061e+02;1.5132e+01;8.4234e-02;2.0321e+01;6.1977e+00;-3.6561e+01;5.1854e+01;1.0037e+00;2.1582e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8860e+02;8.0442e+02;7.2115e+02;5.8715e-03
1999-09-25T00:12:00.149;6.3455e+01;2.5080e+02;1.5132e+01;8.4233e-02;2.0321e+01;6.1735e+00;-3.6562e+01;5.1854e+01;1.0037e+00;2.1414e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7389e+02;7.8804e+02;7.0577e+02;5.6082e-03
1999-09-25T00:12:18.815;6.3456e+01;2.5098e+02;1.5132e+01;8.4232e-02;2.0321e+01;6.1504e+00;-3.6563e+01;5.1854e+01;1.0038e+00;2.1399e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.7396e+02;7.8795e+02;7.0572e+02;5.6082e-03
1999-09-25T00:12:37.482;6.3456e+01;2.5117e+02;1.5133e+01;8.4231e-02;2.0321e+01;6.1260e+00;-3.6563e+01;5.1854e+01;1.0038e+00;2.1356e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.8955e+02;8.0311e+02;7.2047e+02;5.8715e-03
1999-09-25T00:12:56.149;6.3456e+01;2.5136e+02;1.5133e+01;8.4230e-02;2.0321e+01;6.1016e+00;-3.6564e+01;5.1854e+01;1.0038e+00;2.1208e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9018e+02;8.0226e+02;7.2004e+02;5.8715e-03
1999-09-25T00:13:14.815;6.3457e+01;2.5154e+02;1.5133e+01;8.4229e-02;2.0322e+01;6.0784e+00;-3.6565e+01;5.1854e+01;1.0039e+00;2.0995e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9108e+02;8.0103e+02;7.1941e+02;5.8715e-03
1999-09-25T00:13:33.482;6.3457e+01;2.5174e+02;1.5133e+01;8.4228e-02;2.0322e+01;6.0538e+00;-3.6565e+01;5.1854e+01;1.0039e+00;2.0824e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9181e+02;8.0005e+02;7.1892e+02;5.8715e-03
1999-09-25T00:13:52.149;6.3457e+01;2.5193e+02;1.5133e+01;8.4227e-02;2.0322e+01;6.0292e+00;-3.6566e+01;5.1854e+01;1.0039e+00;2.0585e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9283e+02;7.9867e+02;7.1823e+02;5.8715e-03
1999-09-25T00:14:10.815;6.3458e+01;2.5211e+02;1.5133e+01;8.4226e-02;2.0322e+01;6.0058e+00;-3.6566e+01;5.1854e+01;1.0040e+00;2.0260e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9421e+02;7.9681e+02;7.1730e+02;5.8715e-03
1999-09-25T00:14:29.482;6.3458e+01;2.5230e+02;1.5133e+01;8.4226e-02;2.0322e+01;5.9810e+00;-3.6567e+01;5.1853e+01;1.0040e+00;1.9872e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9587e+02;7.9459e+02;7.1622e+02;5.8715e-03
1999-09-25T00:14:48.149;6.3458e+01;2.5249e+02;1.5133e+01;8.4225e-02;2.0322e+01;5.9562e+00;-3.6568e+01;5.1853e+01;1.0040e+00;1.9887e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;5.9581e+02;7.9468e+02;7.1626e+02;5.8715e-03
1999-09-25T00:15:06.815;6.3459e+01;2.5267e+02;1.5133e+01;8.4224e-02;2.0322e+01;5.9326e+00;-3.6568e+01;5.1853e+01;1.0041e+00;1.9860e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1173e+02;8.1033e+02;7.3153e+02;6.1470e-03
1999-09-25T00:15:25.482;6.3459e+01;2.5286e+02;1.5133e+01;8.4223e-02;2.0323e+01;5.9076e+00;-3.6569e+01;5.1853e+01;1.0041e+00;2.0165e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.1042e+02;8.1207e+02;7.3237e+02;6.1470e-03
1999-09-25T00:15:44.149;6.3459e+01;2.5305e+02;1.5133e+01;8.4222e-02;2.0323e+01;5.8826e+00;-3.6570e+01;5.1853e+01;1.0041e+00;2.0707e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0810e+02;8.1516e+02;7.3388e+02;6.1470e-03
1999-09-25T00:16:02.815;6.3460e+01;2.5323e+02;1.5133e+01;8.4221e-02;2.0323e+01;5.8589e+00;-3.6570e+01;5.1853e+01;1.0042e+00;2.0506e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0896e+02;8.1402e+02;7.3332e+02;6.1470e-03
1999-09-25T00:16:21.482;6.3460e+01;2.5342e+02;1.5133e+01;8.4220e-02;2.0323e+01;5.8337e+00;-3.6571e+01;5.1853e+01;1.0042e+00;2.0298e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.0985e+02;8.1283e+02;7.3274e+02;6.1470e-03
1999-09-25T00:16:40.149;6.3460e+01;2.5361e+02;1.5134e+01;8.4219e-02;2.0323e+01;5.8085e+00;-3.6571e+01;5.1853e+01;1.0042e+00;1.9919e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6516e+02;7.6434e+02;6.8677e+02;5.3568e-03
1999-09-25T00:16:58.815;6.3461e+01;2.5380e+02;1.5134e+01;8.4218e-02;2.0323e+01;5.7846e+00;-3.6572e+01;5.1853e+01;1.0043e+00;1.9571e+02;"line";6.7250e+02;0;"p";0;6.7250e+02;5.8172e+02;7.7743e+02;7.0039e+02;5.6082e-03
1999-09-25T00:17:17.482;6.3461e+01;2.5399e+02;1.5134e+01;8.4217e-02;2.0323e+01;5.7593e+00;-3.6573e+01;5.1853e+01;1.0043e+00;1.9503e+02;"line";6.5725e+02;0;"p";0;6.5725e+02;5.6693e+02;7.6196e+02;6.8557e+02;5.3568e-03
1999-09-25T00:17:36.149;6.3461e+01;2.5418e+02;1.5134e+01;8.4217e-02;2.0324e+01;5.7339e+00;-3.6573e+01;5.1853e+01;1.0043e+00;1.8814e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0042e+02;7.8857e+02;7.1335e+02;5.8715e-03
1999-09-25T00:17:54.815;6.3462e+01;2.5436e+02;1.5134e+01;8.4216e-02;2.0324e+01;5.7098e+00;-3.6574e+01;5.1853e+01;1.0044e+00;1.8285e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3475e+02;8.1759e+02;7.4324e+02;6.4356e-03
1999-09-25T00:18:13.482;6.3462e+01;2.5455e+02;1.5134e+01;8.4215e-02;2.0324e+01;5.6843e+00;-3.6575e+01;5.1853e+01;1.0044e+00;1.7830e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5333e+02;8.3163e+02;7.5836e+02;6.7376e-03
1999-09-25T00:18:32.149;6.3462e+01;2.5474e+02;1.5134e+01;8.4214e-02;2.0324e+01;5.6587e+00;-3.6575e+01;5.1853e+01;1.0044e+00;1.7445e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3843e+02;8.1288e+02;7.4122e+02;6.4356e-03
1999-09-25T00:18:50.815;6.3463e+01;2.5492e+02;1.5134e+01;8.4213e-02;2.0324e+01;5.6344e+00;-3.6576e+01;5.1853e+01;1.0045e+00;1.7265e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2301e+02;7.9565e+02;7.2492e+02;6.1470e-03
1999-09-25T00:19:09.482;6.3463e+01;2.5511e+02;1.5134e+01;8.4212e-02;2.0324e+01;5.6087e+00;-3.6576e+01;5.1853e+01;1.0045e+00;1.7162e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.3968e+02;8.1129e+02;7.4055e+02;6.4356e-03
1999-09-25T00:19:28.149;6.3463e+01;2.5530e+02;1.5134e+01;8.4211e-02;2.0324e+01;5.5830e+00;-3.6577e+01;5.1853e+01;1.0045e+00;1.7053e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4015e+02;8.1069e+02;7.4030e+02;6.4356e-03
1999-09-25T00:19:46.815;6.3464e+01;2.5548e+02;1.5134e+01;8.4210e-02;2.0325e+01;5.5585e+00;-3.6578e+01;5.1853e+01;1.0046e+00;1.6943e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.5724e+02;8.2667e+02;7.5633e+02;6.7376e-03
1999-09-25T00:20:05.482;6.3464e+01;2.5567e+02;1.5134e+01;8.4209e-02;2.0325e+01;5.5327e+00;-3.6578e+01;5.1853e+01;1.0046e+00;1.6843e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4108e+02;8.0952e+02;7.3982e+02;6.4356e-03
1999-09-25T00:20:24.149;6.3464e+01;2.5587e+02;1.5134e+01;8.4209e-02;2.0325e+01;5.5067e+00;-3.6579e+01;5.1853e+01;1.0046e+00;1.6647e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.0988e+02;7.7635e+02;7.0795e+02;5.8715e-03
1999-09-25T00:20:42.815;6.3465e+01;2.5605e+02;1.5135e+01;8.4208e-02;2.0325e+01;5.4821e+00;-3.6580e+01;5.1853e+01;1.0047e+00;1.6438e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4288e+02;8.0726e+02;7.3891e+02;6.4356e-03
1999-09-25T00:21:01.482;6.3465e+01;2.5624e+02;1.5135e+01;8.4207e-02;2.0325e+01;5.4561e+00;-3.6580e+01;5.1853e+01;1.0047e+00;1.6390e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4309e+02;8.0699e+02;7.3880e+02;6.4356e-03
1999-09-25T00:21:20.149;6.3465e+01;2.5643e+02;1.5135e+01;8.4206e-02;2.0325e+01;5.4300e+00;-3.6581e+01;5.1853e+01;1.0047e+00;1.6447e+02;"line";6.8810e+02;0;"p";0;6.8810e+02;6.1076e+02;7.7523e+02;7.0748e+02;5.8715e-03
1999-09-25T00:21:38.815;6.3466e+01;2.5661e+02;1.5135e+01;8.4205e-02;2.0326e+01;5.4052e+00;-3.6581e+01;5.1853e+01;1.0048e+00;1.6113e+02;"line";6.4235e+02;0;"p";0;6.4235e+02;5.6681e+02;7.2795e+02;6.6225e+02;5.1166e-03
1999-09-25T00:21:57.482;6.3466e+01;2.5680e+02;1.5135e+01;8.4204e-02;2.0326e+01;5.3790e+00;-3.6582e+01;5.1853e+01;1.0048e+00;1.5947e+02;"line";7.2039e+02;0;"p";0;7.2039e+02;6.4506e+02;8.0453e+02;7.3783e+02;6.4356e-03
1999-09-25T00:22:16.148;6.3466e+01;2.5699e+02;1.5135e+01;8.4203e-02;2.0326e+01;5.3527e+00;-3.6583e+01;5.1853e+01;1.0048e+00;1.5939e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6171e+02;8.2110e+02;7.5414e+02;6.7376e-03
1999-09-25T00:22:34.815;6.3467e+01;2.5717e+02;1.5135e+01;8.4202e-02;2.0326e+01;5.3278e+00;-3.6583e+01;5.1853e+01;1.0049e+00;1.5838e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6216e+02;8.2054e+02;7.5393e+02;6.7376e-03
1999-09-25T00:22:53.482;6.3467e+01;2.5736e+02;1.5135e+01;8.4201e-02;2.0326e+01;5.3014e+00;-3.6584e+01;5.1852e+01;1.0049e+00;1.5366e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6427e+02;8.1793e+02;7.5295e+02;6.7376e-03
1999-09-25T00:23:12.148;6.3467e+01;2.5755e+02;1.5135e+01;8.4200e-02;2.0326e+01;5.2749e+00;-3.6585e+01;5.1852e+01;1.0049e+00;1.5201e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6501e+02;8.1702e+02;7.5262e+02;6.7376e-03
1999-09-25T00:23:30.815;6.3468e+01;2.5773e+02;1.5135e+01;8.4200e-02;2.0327e+01;5.2499e+00;-3.6585e+01;5.1852e+01;1.0050e+00;1.5143e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8228e+02;8.3371e+02;7.6926e+02;7.0539e-03
1999-09-25T00:23:49.482;6.3468e+01;2.5793e+02;1.5135e+01;8.4199e-02;2.0327e+01;5.2233e+00;-3.6586e+01;5.1852e+01;1.0050e+00;1.5080e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8257e+02;8.3336e+02;7.6913e+02;7.0539e-03
1999-09-25T00:24:08.148;6.3468e+01;2.5812e+02;1.5135e+01;8.4198e-02;2.0327e+01;5.1967e+00;-3.6586e+01;5.1852e+01;1.0050e+00;1.5058e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1790e+02;8.6848e+02;8.0384e+02;7.7316e-03
1999-09-25T00:24:26.815;6.3469e+01;2.5830e+02;1.5135e+01;8.4197e-02;2.0327e+01;5.1714e+00;-3.6587e+01;5.1852e+01;1.0051e+00;1.5448e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8091e+02;8.3539e+02;7.6986e+02;7.0539e-03
1999-09-25T00:24:45.482;6.3469e+01;2.5849e+02;1.5136e+01;8.4196e-02;2.0327e+01;5.1447e+00;-3.6588e+01;5.1852e+01;1.0051e+00;1.5558e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8042e+02;8.3600e+02;7.7009e+02;7.0539e-03
1999-09-25T00:25:04.148;6.3469e+01;2.5868e+02;1.5136e+01;8.4195e-02;2.0327e+01;5.1180e+00;-3.6588e+01;5.1852e+01;1.0051e+00;1.5564e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.8039e+02;8.3603e+02;7.7010e+02;7.0539e-03
1999-09-25T00:25:22.815;6.3470e+01;2.5886e+02;1.5136e+01;8.4194e-02;2.0328e+01;5.0925e+00;-3.6589e+01;5.1852e+01;1.0052e+00;1.5609e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6318e+02;8.1927e+02;7.5345e+02;6.7376e-03
1999-09-25T00:25:41.482;6.3470e+01;2.5905e+02;1.5136e+01;8.4193e-02;2.0328e+01;5.0657e+00;-3.6590e+01;5.1852e+01;1.0052e+00;1.5816e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7926e+02;8.3742e+02;7.7061e+02;7.0539e-03
1999-09-25T00:26:00.148;6.3470e+01;2.5924e+02;1.5136e+01;8.4192e-02;2.0328e+01;5.0387e+00;-3.6590e+01;5.1852e+01;1.0052e+00;1.5640e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.3019e+02;7.8659e+02;7.2122e+02;6.1470e-03
1999-09-25T00:26:18.815;6.3470e+01;2.5942e+02;1.5136e+01;8.4192e-02;2.0328e+01;5.0132e+00;-3.6591e+01;5.1852e+01;1.0053e+00;1.5821e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6223e+02;8.2045e+02;7.5389e+02;6.7376e-03
1999-09-25T00:26:37.482;6.3471e+01;2.5961e+02;1.5136e+01;8.4191e-02;2.0328e+01;4.9861e+00;-3.6591e+01;5.1852e+01;1.0053e+00;1.6153e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7775e+02;8.3928e+02;7.7131e+02;7.0539e-03
1999-09-25T00:26:56.148;6.3471e+01;2.5980e+02;1.5136e+01;8.4190e-02;2.0328e+01;4.9591e+00;-3.6592e+01;5.1852e+01;1.0053e+00;1.6407e+02;"line";7.0406e+02;0;"p";0;7.0406e+02;6.2679e+02;7.9086e+02;7.2292e+02;6.1470e-03
1999-09-25T00:27:14.815;6.3471e+01;2.5999e+02;1.5136e+01;8.4189e-02;2.0329e+01;4.9333e+00;-3.6593e+01;5.1852e+01;1.0054e+00;1.6137e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.1303e+02;8.7440e+02;8.0593e+02;7.7316e-03
1999-09-25T00:27:33.482;6.3472e+01;2.6018e+02;1.5136e+01;8.4188e-02;2.0329e+01;4.9062e+00;-3.6593e+01;5.1852e+01;1.0054e+00;1.6075e+02;"line";7.3711e+02;0;"p";0;7.3711e+02;6.6110e+02;8.2185e+02;7.5443e+02;6.7376e-03
1999-09-25T00:27:52.148;6.3472e+01;2.6037e+02;1.5136e+01;8.4187e-02;2.0329e+01;4.8789e+00;-3.6594e+01;5.1852e+01;1.0054e+00;1.6161e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9512e+02;8.5673e+02;7.8844e+02;7.3850e-03
1999-09-25T00:28:10.815;6.3472e+01;2.6055e+02;1.5136e+01;8.4186e-02;2.0329e+01;4.8530e+00;-3.6594e+01;5.1852e+01;1.0055e+00;1.6158e+02;"line";7.7170e+02;0;"p";0;7.7170e+02;6.9513e+02;8.5671e+02;7.8844e+02;7.3850e-03
1999-09-25T00:28:29.482;6.3473e+01;2.6074e+02;1.5137e+01;8.4185e-02;2.0329e+01;4.8257e+00;-3.6595e+01;5.1852e+01;1.0055e+00;1.5814e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.7927e+02;8.3741e+02;7.7061e+02;7.0539e-03
1999-09-25T00:28:48.148;6.3473e+01;2.6093e+02;1.5137e+01;8.4184e-02;2.0330e+01;4.7983e+00;-3.6596e+01;5.1852e+01;1.0055e+00;1.5886e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.3239e+02;8.9125e+02;8.2339e+02;8.0945e-03
1999-09-25T00:29:06.815;6.3473e+01;2.6111e+02;1.5137e+01;8.4184e-02;2.0330e+01;4.7723e+00;-3.6596e+01;5.1852e+01;1.0056e+00;1.5564e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.5255e+02;1.0082e+03;9.4008e+02;1.0659e-02
1999-09-25T00:29:25.482;6.3474e+01;2.6130e+02;1.5137e+01;8.4183e-02;2.0330e+01;4.7448e+00;-3.6597e+01;5.1852e+01;1.0056e+00;1.5376e+02;"line";9.9314e+02;0;"p";0;9.9314e+02;9.1923e+02;1.0730e+03;1.0050e+03;1.2231e-02
1999-09-25T00:29:44.148;6.3474e+01;2.6149e+02;1.5137e+01;8.4182e-02;2.0330e+01;4.7173e+00;-3.6598e+01;5.1852e+01;1.0056e+00;1.5568e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.6483e+02;1.1205e+03;1.0513e+03;1.3406e-02
1999-09-25T00:30:02.815;6.3474e+01;2.6167e+02;1.5137e+01;8.4181e-02;2.0330e+01;4.6911e+00;-3.6598e+01;5.1852e+01;1.0057e+00;1.6099e+02;"line";1.0398e+03;0;"p";0;1.0398e+03;9.6237e+02;1.1234e+03;1.0521e+03;1.3406e-02
1999-09-25T00:30:21.482;6.3475e+01;2.6186e+02;1.5137e+01;8.4180e-02;2.0330e+01;4.6635e+00;-3.6599e+01;5.1852e+01;1.0057e+00;1.5987e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.6289e+02;1.1228e+03;1.0520e+03;1.3406e-02
1999-09-25T00:30:40.148;6.3475e+01;2.6206e+02;1.5137e+01;8.4179e-02;2.0331e+01;4.6358e+00;-3.6599e+01;5.1852e+01;1.0057e+00;1.6006e+02;"line";8.8555e+02;0;"p";0;8.8555e+02;8.0912e+02;9.6919e+02;8.9989e+02;9.7246e-03
1999-09-25T00:30:58.815;6.3475e+01;2.6224e+02;1.5137e+01;8.4178e-02;2.0331e+01;4.6095e+00;-3.6600e+01;5.1851e+01;1.0058e+00;1.6207e+02;"line";9.4862e+02;0;"p";0;9.4862e+02;8.7104e+02;1.0331e+03;9.6236e+02;1.1159e-02
1999-09-25T00:31:17.481;6.3476e+01;2.6243e+02;1.5137e+01;8.4177e-02;2.0331e+01;4.5817e+00;-3.6601e+01;5.1851e+01;1.0058e+00;1.6501e+02;"line";9.2711e+02;0;"p";0;9.2711e+02;8.4827e+02;1.0133e+03;9.4168e+02;1.0659e-02
1999-09-25T00:31:36.148;6.3476e+01;2.6262e+02;1.5137e+01;8.4176e-02;2.0331e+01;4.5539e+00;-3.6601e+01;5.1851e+01;1.0058e+00;1.6662e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.2890e+02;8.9552e+02;8.2493e+02;8.0945e-03
1999-09-25T00:31:54.815;6.3476e+01;2.6280e+02;1.5137e+01;8.4176e-02;2.0331e+01;4.5274e+00;-3.6602e+01;5.1851e+01;1.0059e+00;1.7694e+02;"line";8.6547e+02;2;"p";0;8.6547e+02;7.8151e+02;9.5845e+02;8.8337e+02;9.2886e-03
1999-09-25T00:32:13.481;6.3477e+01;2.6299e+02;1.5137e+01;8.4175e-02;2.0332e+01;4.4995e+00;-3.6603e+01;5.1851e+01;1.0059e+00;1.8462e+02;"line";8.4585e+02;1;"p";0;8.4585e+02;7.5856e+02;9.4318e+02;8.6576e+02;8.8722e-03
1999-09-25T00:32:32.148;6.3477e+01;2.6318e+02;1.5138e+01;8.4174e-02;2.0332e+01;4.4715e+00;-3.6603e+01;5.1851e+01;1.0059e+00;1.8605e+02;"line";1.0398e+03;1;"p";0;1.0398e+03;9.5088e+02;1.1369e+03;1.0563e+03;1.3406e-02
1999-09-25T00:32:50.815;6.3477e+01;2.6336e+02;1.5138e+01;8.4173e-02;2.0332e+01;4.4450e+00;-3.6604e+01;5.1851e+01;1.0060e+00;1.8806e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.1935e+02;9.0741e+02;8.2952e+02;8.0945e-03
1999-09-25T00:33:09.481;6.3478e+01;2.6355e+02;1.5138e+01;8.4172e-02;2.0332e+01;4.4169e+00;-3.6604e+01;5.1851e+01;1.0060e+00;1.9024e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0020e+02;8.9043e+02;8.1220e+02;7.7316e-03
1999-09-25T00:33:28.148;6.3478e+01;2.6374e+02;1.5138e+01;8.4171e-02;2.0332e+01;4.3888e+00;-3.6605e+01;5.1851e+01;1.0060e+00;1.8992e+02;"line";7.8961e+02;0;"p";0;7.8961e+02;7.0033e+02;8.9026e+02;8.1212e+02;7.7316e-03