START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 03:00:24.250 ,1,0,2.,4.8,592.,4.8,156.,4.8,42.,4.8
1979-07-13 03:00:29.050 ,1,0,0.,4.8,608.,4.8,136.,4.8,42.,4.8
1979-07-13 03:00:33.850 ,1,0,0.,4.8,528.,4.8,110.,4.8,34.,4.8
1979-07-13 03:00:38.650 ,1,0,1.,4.8,464.,4.8,98.,4.8,36.,4.8
1979-07-13 03:00:43.450 ,1,0,1.,4.8,456.,4.8,96.,4.8,22.,4.8
1979-07-13 03:00:48.250 ,2,0,1.,4.8,480.,4.8,70.,4.8,35.,4.8
1979-07-13 03:00:53.050 ,2,0,2.,4.8,480.,4.8,66.,4.8,32.,4.8
1979-07-13 03:00:57.850 ,2,0,3.,4.8,608.,4.8,116.,4.8,36.,4.8
1979-07-13 03:01:02.650 ,2,0,2.,4.8,592.,4.8,102.,4.8,45.,4.8
1979-07-13 03:01:07.450 ,2,0,0.,4.8,560.,4.8,92.,4.8,22.,4.8
1979-07-13 03:01:12.250 ,2,0,1.,4.8,592.,4.8,86.,4.8,27.,4.8
1979-07-13 03:01:17.050 ,2,0,2.,4.8,496.,4.8,100.,4.8,29.,4.8
1979-07-13 03:01:21.850 ,2,0,2.,4.8,472.,4.8,94.,4.8,44.,4.8
1979-07-13 03:01:26.650 ,2,0,0.,4.8,456.,4.8,86.,4.8,36.,4.8
1979-07-13 03:01:31.450 ,2,0,0.,4.8,416.,4.8,78.,4.8,32.,4.8
1979-07-13 03:01:36.250 ,3,0,2.,4.8,472.,4.8,84.,4.8,26.,4.8
1979-07-13 03:01:41.050 ,3,0,1.,4.8,424.,4.8,80.,4.8,27.,4.8
1979-07-13 03:01:45.850 ,3,0,1.,4.8,528.,4.8,68.,4.8,21.,4.8
1979-07-13 03:01:50.650 ,3,0,0.,4.8,544.,4.8,70.,4.8,22.,4.8
1979-07-13 03:01:55.450 ,3,0,0.,4.8,560.,4.8,80.,4.8,16.,4.8
1979-07-13 03:02:00.250 ,3,0,1.,4.8,576.,4.8,78.,4.8,15.,4.8
1979-07-13 03:02:05.050 ,3,0,0.,4.8,560.,4.8,92.,4.8,19.,4.8
1979-07-13 03:02:09.850 ,3,0,0.,4.8,528.,4.8,100.,4.8,28.,4.8
1979-07-13 03:02:14.650 ,3,0,0.,4.8,560.,4.8,104.,4.8,16.,4.8
1979-07-13 03:02:19.450 ,3,0,1.,4.8,608.,4.8,108.,4.8,25.,4.8
1979-07-13 03:02:24.250 ,4,0,0.,4.8,624.,4.8,92.,4.8,25.,4.8
1979-07-13 03:02:29.050 ,4,0,0.,4.8,576.,4.8,78.,4.8,28.,4.8
1979-07-13 03:02:33.850 ,4,0,3.,4.8,576.,4.8,76.,4.8,36.,4.8
1979-07-13 03:02:38.650 ,4,0,1.,4.8,640.,4.8,108.,4.8,34.,4.8
1979-07-13 03:02:43.450 ,4,0,0.,4.8,720.,4.8,108.,4.8,39.,4.8
1979-07-13 03:02:48.250 ,4,0,2.,4.8,848.,4.8,124.,4.8,39.,4.8
1979-07-13 03:02:53.050 ,4,0,0.,4.8,944.,4.8,144.,4.8,39.,4.8
1979-07-13 03:02:57.850 ,4,0,2.,4.8,1120.,4.8,168.,4.8,66.,4.8
1979-07-13 03:03:02.650 ,4,0,0.,4.8,1280.,4.8,176.,4.8,47.,4.8
1979-07-13 03:03:07.450 ,4,0,1.,4.8,1696.,4.8,244.,4.8,78.,4.8
1979-07-13 03:03:12.250 ,5,0,3.,4.8,2304.,4.8,344.,4.8,92.,4.8
1979-07-13 03:03:17.050 ,5,0,0.,4.8,2816.,4.8,424.,4.8,128.,4.8
1979-07-13 03:03:21.850 ,5,0,4.,4.8,2176.,4.8,328.,4.8,98.,4.8
1979-07-13 03:03:26.650 ,5,0,1.,4.8,2176.,4.8,344.,4.8,96.,4.8
1979-07-13 03:03:31.450 ,5,0,4.,4.8,2368.,4.8,352.,4.8,110.,4.8
1979-07-13 03:03:36.250 ,5,0,4.,4.8,2304.,4.8,352.,4.8,104.,4.8
1979-07-13 03:03:41.050 ,5,0,3.,4.8,2368.,4.8,360.,4.8,132.,4.8
1979-07-13 03:03:45.850 ,5,0,4.,4.8,2368.,4.8,400.,4.8,114.,4.8
1979-07-13 03:03:50.650 ,5,0,8.,4.8,2304.,4.8,384.,4.8,132.,4.8
1979-07-13 03:03:55.450 ,5,0,7.,4.8,2368.,4.8,384.,4.8,136.,4.8
1979-07-13 03:04:00.250 ,6,0,5.,4.8,2496.,4.8,416.,4.8,126.,4.8
1979-07-13 03:04:05.050 ,6,0,3.,4.8,2496.,4.8,424.,4.8,144.,4.8
1979-07-13 03:04:09.850 ,6,0,4.,4.8,1184.,4.8,204.,4.8,54.,4.8
1979-07-13 03:04:14.650 ,6,0,4.,4.8,1152.,4.8,212.,4.8,54.,4.8
1979-07-13 03:04:19.450 ,6,0,2.,4.8,1184.,4.8,228.,4.8,51.,4.8
1979-07-13 03:04:24.250 ,6,0,2.,4.8,1216.,4.8,244.,4.8,76.,4.8
1979-07-13 03:04:29.050 ,6,0,1.,4.8,1280.,4.8,248.,4.8,62.,4.8
1979-07-13 03:04:33.850 ,6,0,3.,4.8,1216.,4.8,264.,4.8,70.,4.8
1979-07-13 03:04:38.650 ,6,0,4.,4.8,1248.,4.8,256.,4.8,62.,4.8
1979-07-13 03:04:43.450 ,6,0,6.,4.8,1312.,4.8,288.,4.8,64.,4.8
1979-07-13 03:04:48.250 ,7,0,1.,4.8,1440.,4.8,328.,4.8,64.,4.8
1979-07-13 03:04:53.050 ,7,0,3.,4.8,1312.,4.8,288.,4.8,90.,4.8
1979-07-13 03:04:57.850 ,7,0,0.,4.8,23.,4.8,3.,4.8,1.,4.8
1979-07-13 03:05:02.650 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:07.450 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:12.250 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-13 03:05:17.050 ,7,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-13 03:05:21.850 ,7,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-07-13 03:05:26.650 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:31.450 ,7,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-07-13 03:05:36.250 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:41.050 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:45.850 ,7,0,0.,4.8,19.,4.8,0.,4.8,1.,4.8
1979-07-13 03:05:50.650 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 03:05:55.450 ,7,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-13 03:06:00.250 ,7,0,0.,4.8,20.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:05.050 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:09.850 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:14.650 ,7,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-07-13 03:06:19.450 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:24.250 ,6,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-13 03:06:29.050 ,6,0,0.,4.8,40.,4.8,2.,4.8,1.,4.8
1979-07-13 03:06:33.850 ,6,0,8.,4.8,2048.,4.8,440.,4.8,128.,4.8
1979-07-13 03:06:38.650 ,6,0,10.,4.8,2176.,4.8,408.,4.8,122.,4.8
1979-07-13 03:06:43.450 ,6,0,4.,4.8,2176.,4.8,472.,4.8,132.,4.8
1979-07-13 03:06:48.250 ,6,0,4.,4.8,2176.,4.8,448.,4.8,144.,4.8
1979-07-13 03:06:53.050 ,6,0,7.,4.8,2304.,4.8,400.,4.8,160.,4.8
1979-07-13 03:06:57.850 ,6,0,5.,4.8,2304.,4.8,472.,4.8,156.,4.8
1979-07-13 03:07:02.650 ,6,0,9.,4.8,2432.,4.8,472.,4.8,172.,4.8
1979-07-13 03:07:07.450 ,6,0,5.,4.8,2368.,4.8,512.,4.8,152.,4.8
1979-07-13 03:07:12.250 ,5,0,6.,4.8,2624.,4.8,488.,4.8,168.,4.8
1979-07-13 03:07:17.050 ,5,0,8.,4.8,2624.,4.8,504.,4.8,172.,4.8
1979-07-13 03:07:21.850 ,5,0,8.,4.8,5120.,4.8,960.,4.8,296.,4.8
1979-07-13 03:07:26.650 ,5,0,12.,4.8,4992.,4.8,976.,4.8,280.,4.8
1979-07-13 03:07:31.450 ,5,0,11.,4.8,5120.,4.8,944.,4.8,304.,4.8
1979-07-13 03:07:36.250 ,5,0,15.,4.8,5376.,4.8,976.,4.8,296.,4.8
1979-07-13 03:07:41.050 ,5,0,12.,4.8,5504.,4.8,992.,4.8,272.,4.8
1979-07-13 03:07:45.850 ,5,0,20.,4.8,5760.,4.8,944.,4.8,304.,4.8
1979-07-13 03:07:50.650 ,5,0,14.,4.8,5888.,4.8,960.,4.8,256.,4.8
1979-07-13 03:07:55.450 ,5,0,14.,4.8,6016.,4.8,992.,4.8,280.,4.8
1979-07-13 03:08:00.250 ,4,0,6.,4.8,5888.,4.8,928.,4.8,328.,4.8
1979-07-13 03:08:05.050 ,4,0,11.,4.8,6144.,4.8,1024.,4.8,304.,4.8
1979-07-13 03:08:09.850 ,4,0,18.,4.8,8064.,4.8,1184.,4.8,360.,4.8
1979-07-13 03:08:14.650 ,4,0,13.,4.8,7936.,4.8,1120.,4.8,344.,4.8
1979-07-13 03:08:19.450 ,4,0,11.,4.8,8064.,4.8,1088.,4.8,344.,4.8
1979-07-13 03:08:24.250 ,4,0,16.,4.8,7936.,4.8,1184.,4.8,360.,4.8
1979-07-13 03:08:29.050 ,4,0,10.,4.8,7680.,4.8,1152.,4.8,312.,4.8
1979-07-13 03:08:33.850 ,4,0,14.,4.8,7808.,4.8,1120.,4.8,360.,4.8
1979-07-13 03:08:38.650 ,4,0,10.,4.8,7808.,4.8,1152.,4.8,344.,4.8
1979-07-13 03:08:43.450 ,4,0,9.,4.8,7552.,4.8,1152.,4.8,328.,4.8
1979-07-13 03:08:48.250 ,3,0,13.,4.8,7424.,4.8,1184.,4.8,368.,4.8
1979-07-13 03:08:53.050 ,3,0,11.,4.8,7680.,4.8,1152.,4.8,336.,4.8
1979-07-13 03:08:57.850 ,3,0,6.,4.8,6272.,4.8,1008.,4.8,328.,4.8
1979-07-13 03:09:02.650 ,3,0,11.,4.8,6400.,4.8,976.,4.8,280.,4.8
1979-07-13 03:09:07.450 ,3,0,5.,4.8,6272.,4.8,1008.,4.8,272.,4.8
1979-07-13 03:09:12.250 ,3,0,18.,4.8,6400.,4.8,976.,4.8,288.,4.8
1979-07-13 03:09:17.050 ,3,0,16.,4.8,6400.,4.8,1024.,4.8,280.,4.8
1979-07-13 03:09:21.850 ,3,0,12.,4.8,6528.,4.8,1008.,4.8,296.,4.8
1979-07-13 03:09:26.650 ,3,0,11.,4.8,6272.,4.8,976.,4.8,264.,4.8
1979-07-13 03:09:31.450 ,3,0,10.,4.8,6272.,4.8,1024.,4.8,288.,4.8
1979-07-13 03:09:36.250 ,2,0,9.,4.8,6144.,4.8,960.,4.8,256.,4.8
1979-07-13 03:09:41.050 ,2,0,9.,4.8,6144.,4.8,1008.,4.8,296.,4.8
1979-07-13 03:09:45.850 ,2,0,2.,4.8,4032.,4.8,672.,4.8,184.,4.8
1979-07-13 03:09:50.650 ,2,0,5.,4.8,3968.,4.8,720.,4.8,188.,4.8
1979-07-13 03:09:55.450 ,2,0,3.,4.8,4032.,4.8,672.,4.8,172.,4.8
1979-07-13 03:10:00.250 ,2,0,10.,4.8,4096.,4.8,688.,4.8,216.,4.8
1979-07-13 03:10:05.050 ,2,0,5.,4.8,4096.,4.8,688.,4.8,192.,4.8
1979-07-13 03:10:09.850 ,2,0,2.,4.8,3968.,4.8,640.,4.8,196.,4.8
1979-07-13 03:10:14.650 ,2,0,7.,4.8,4032.,4.8,672.,4.8,192.,4.8
1979-07-13 03:10:19.450 ,2,0,6.,4.8,3904.,4.8,736.,4.8,208.,4.8
1979-07-13 03:10:24.250 ,1,0,12.,4.8,3904.,4.8,704.,4.8,208.,4.8
1979-07-13 03:10:29.050 ,1,0,6.,4.8,3776.,4.8,688.,4.8,220.,4.8
1979-07-13 03:10:33.850 ,1,0,2.,4.8,2816.,4.8,456.,4.8,148.,4.8
1979-07-13 03:10:38.650 ,1,0,2.,4.8,2752.,4.8,472.,4.8,124.,4.8
1979-07-13 03:10:43.450 ,1,0,2.,4.8,2752.,4.8,480.,4.8,128.,4.8
1979-07-13 03:10:48.250 ,1,0,0.,4.8,2752.,4.8,512.,4.8,136.,4.8
1979-07-13 03:10:53.050 ,1,0,2.,4.8,2752.,4.8,488.,4.8,124.,4.8
1979-07-13 03:10:57.850 ,1,0,0.,4.8,2624.,4.8,488.,4.8,132.,4.8
1979-07-13 03:11:02.650 ,1,0,2.,4.8,2752.,4.8,480.,4.8,156.,4.8
1979-07-13 03:11:07.450 ,1,0,0.,4.8,2688.,4.8,496.,4.8,144.,4.8
1979-07-13 03:11:12.250 ,0,0,2.,4.8,2560.,4.8,472.,4.8,144.,4.8
1979-07-13 03:11:17.050 ,0,0,2.,4.8,2752.,4.8,440.,4.8,144.,4.8
1979-07-13 03:11:21.850 ,0,0,2.,4.8,2240.,4.8,384.,4.8,98.,4.8
1979-07-13 03:11:26.650 ,0,0,1.,4.8,2368.,4.8,432.,4.8,120.,4.8
1979-07-13 03:11:31.450 ,0,0,2.,4.8,2304.,4.8,432.,4.8,118.,4.8
1979-07-13 03:11:36.250 ,0,0,3.,4.8,2176.,4.8,400.,4.8,118.,4.8
1979-07-13 03:11:41.050 ,0,0,2.,4.8,2240.,4.8,424.,4.8,140.,4.8
1979-07-13 03:11:45.850 ,0,0,2.,4.8,2240.,4.8,400.,4.8,112.,4.8
1979-07-13 03:11:50.650 ,0,0,1.,4.8,2240.,4.8,400.,4.8,102.,4.8
1979-07-13 03:11:55.450 ,0,0,0.,4.8,2304.,4.8,416.,4.8,106.,4.8
1979-07-13 03:12:00.250 ,0,0,3.,4.8,2304.,4.8,408.,4.8,136.,4.8
1979-07-13 03:12:05.050 ,0,0,2.,4.8,2240.,4.8,424.,4.8,122.,4.8
1979-07-13 03:12:09.850 ,0,0,1.,4.8,2112.,4.8,344.,4.8,128.,4.8
1979-07-13 03:12:14.650 ,0,0,0.,4.8,2176.,4.8,408.,4.8,104.,4.8
1979-07-13 03:12:19.450 ,0,0,2.,4.8,2176.,4.8,408.,4.8,110.,4.8
1979-07-13 03:12:24.250 ,0,0,1.,4.8,2112.,4.8,400.,4.8,88.,4.8
1979-07-13 03:12:29.050 ,0,0,2.,4.8,2176.,4.8,384.,4.8,118.,4.8
1979-07-13 03:12:33.850 ,0,0,1.,4.8,2176.,4.8,368.,4.8,124.,4.8
1979-07-13 03:12:38.650 ,0,0,2.,4.8,2176.,4.8,400.,4.8,94.,4.8
1979-07-13 03:12:43.450 ,0,0,2.,4.8,2112.,4.8,376.,4.8,112.,4.8
1979-07-13 03:12:48.250 ,1,0,1.,4.8,2112.,4.8,376.,4.8,108.,4.8
1979-07-13 03:12:53.050 ,1,0,2.,4.8,2176.,4.8,392.,4.8,118.,4.8
1979-07-13 03:12:57.850 ,1,0,2.,4.8,2560.,4.8,448.,4.8,140.,4.8
1979-07-13 03:13:02.650 ,1,0,4.,4.8,2624.,4.8,472.,4.8,152.,4.8
1979-07-13 03:13:07.450 ,1,0,4.,4.8,2624.,4.8,456.,4.8,156.,4.8
1979-07-13 03:13:12.250 ,1,0,2.,4.8,2624.,4.8,488.,4.8,156.,4.8
1979-07-13 03:13:17.050 ,1,0,1.,4.8,2752.,4.8,504.,4.8,156.,4.8
1979-07-13 03:13:21.850 ,1,0,2.,4.8,2688.,4.8,496.,4.8,168.,4.8
1979-07-13 03:13:26.650 ,1,0,4.,4.8,2624.,4.8,488.,4.8,126.,4.8
1979-07-13 03:13:31.450 ,1,0,2.,4.8,2688.,4.8,512.,4.8,168.,4.8
1979-07-13 03:13:36.250 ,2,0,8.,4.8,2752.,4.8,440.,4.8,168.,4.8
1979-07-13 03:13:41.050 ,2,0,5.,4.8,2752.,4.8,440.,4.8,148.,4.8
1979-07-13 03:13:45.850 ,2,0,11.,4.8,3776.,4.8,688.,4.8,196.,4.8
1979-07-13 03:13:50.650 ,2,0,10.,4.8,3776.,4.8,640.,4.8,228.,4.8
1979-07-13 03:13:55.450 ,2,0,6.,4.8,3776.,4.8,640.,4.8,212.,4.8
1979-07-13 03:14:00.250 ,2,0,9.,4.8,3904.,4.8,608.,4.8,220.,4.8
1979-07-13 03:14:05.050 ,2,0,9.,4.8,3840.,4.8,672.,4.8,192.,4.8
1979-07-13 03:14:09.850 ,2,0,8.,4.8,3968.,4.8,688.,4.8,212.,4.8
1979-07-13 03:14:14.650 ,2,0,6.,4.8,3904.,4.8,656.,4.8,228.,4.8
1979-07-13 03:14:19.450 ,2,0,11.,4.8,3968.,4.8,672.,4.8,212.,4.8
1979-07-13 03:14:24.250 ,3,0,5.,4.8,3968.,4.8,688.,4.8,228.,4.8
1979-07-13 03:14:29.050 ,3,0,7.,4.8,3968.,4.8,688.,4.8,216.,4.8
1979-07-13 03:14:33.850 ,3,0,5.,4.8,4352.,4.8,768.,4.8,224.,4.8
1979-07-13 03:14:38.650 ,3,0,7.,4.8,4480.,4.8,720.,4.8,232.,4.8
1979-07-13 03:14:43.450 ,3,0,2.,4.8,4480.,4.8,736.,4.8,232.,4.8
1979-07-13 03:14:48.250 ,3,0,10.,4.8,4352.,4.8,656.,4.8,204.,4.8
1979-07-13 03:14:53.050 ,3,0,15.,4.8,4480.,4.8,736.,4.8,188.,4.8
1979-07-13 03:14:57.850 ,3,0,14.,4.8,4608.,4.8,768.,4.8,212.,4.8
1979-07-13 03:15:02.650 ,3,0,5.,4.8,4608.,4.8,752.,4.8,196.,4.8
1979-07-13 03:15:07.450 ,3,0,10.,4.8,4608.,4.8,704.,4.8,208.,4.8
1979-07-13 03:15:12.250 ,4,0,14.,4.8,4608.,4.8,752.,4.8,228.,4.8
1979-07-13 03:15:17.050 ,4,0,7.,4.8,4480.,4.8,752.,4.8,216.,4.8
1979-07-13 03:15:21.850 ,4,0,3.,4.8,4864.,4.8,784.,4.8,240.,4.8
1979-07-13 03:15:26.650 ,4,0,9.,4.8,4992.,4.8,800.,4.8,208.,4.8
1979-07-13 03:15:31.450 ,4,0,7.,4.8,4864.,4.8,800.,4.8,240.,4.8
1979-07-13 03:15:36.250 ,4,0,7.,4.8,4992.,4.8,848.,4.8,248.,4.8
1979-07-13 03:15:41.050 ,4,0,12.,4.8,4992.,4.8,752.,4.8,236.,4.8
1979-07-13 03:15:45.850 ,4,0,13.,4.8,4992.,4.8,880.,4.8,252.,4.8
1979-07-13 03:15:50.650 ,4,0,7.,4.8,5120.,4.8,832.,4.8,216.,4.8
1979-07-13 03:15:55.450 ,4,0,8.,4.8,5120.,4.8,864.,4.8,264.,4.8
1979-07-13 03:16:00.250 ,5,0,6.,4.8,5120.,4.8,800.,4.8,232.,4.8
1979-07-13 03:16:05.050 ,5,0,10.,4.8,5248.,4.8,864.,4.8,228.,4.8
1979-07-13 03:16:09.850 ,5,0,11.,4.8,5376.,4.8,928.,4.8,272.,4.8
1979-07-13 03:16:14.650 ,5,0,14.,4.8,5376.,4.8,960.,4.8,256.,4.8
1979-07-13 03:16:19.450 ,5,0,16.,4.8,5248.,4.8,928.,4.8,288.,4.8
1979-07-13 03:16:24.250 ,5,0,16.,4.8,5248.,4.8,944.,4.8,264.,4.8
1979-07-13 03:16:29.050 ,5,0,10.,4.8,5376.,4.8,960.,4.8,296.,4.8
1979-07-13 03:16:33.850 ,5,0,11.,4.8,5248.,4.8,928.,4.8,296.,4.8
1979-07-13 03:16:38.650 ,5,0,9.,4.8,5376.,4.8,1024.,4.8,304.,4.8
1979-07-13 03:16:43.450 ,5,0,20.,4.8,5504.,4.8,1024.,4.8,252.,4.8
1979-07-13 03:16:48.250 ,6,0,11.,4.8,5376.,4.8,960.,4.8,272.,4.8
1979-07-13 03:16:53.050 ,6,0,18.,4.8,5376.,4.8,1024.,4.8,328.,4.8
1979-07-13 03:16:57.850 ,6,0,10.,4.8,4352.,4.8,752.,4.8,264.,4.8
1979-07-13 03:17:02.650 ,6,0,13.,4.8,4480.,4.8,784.,4.8,272.,4.8
1979-07-13 03:17:07.450 ,6,0,11.,4.8,4352.,4.8,800.,4.8,228.,4.8
1979-07-13 03:17:12.250 ,6,0,16.,4.8,4352.,4.8,816.,4.8,236.,4.8
1979-07-13 03:17:17.050 ,6,0,10.,4.8,4352.,4.8,768.,4.8,232.,4.8
1979-07-13 03:17:21.850 ,6,0,12.,4.8,4352.,4.8,832.,4.8,244.,4.8
1979-07-13 03:17:26.650 ,6,0,8.,4.8,4352.,4.8,800.,4.8,256.,4.8
1979-07-13 03:17:31.450 ,6,0,12.,4.8,4480.,4.8,832.,4.8,240.,4.8
1979-07-13 03:17:36.250 ,7,0,11.,4.8,4352.,4.8,752.,4.8,248.,4.8
1979-07-13 03:17:41.050 ,7,0,13.,4.8,4096.,4.8,800.,4.8,236.,4.8
1979-07-13 03:17:45.850 ,7,0,0.,4.8,68.,4.8,13.,4.8,5.,4.8
1979-07-13 03:17:50.650 ,7,0,0.,4.8,20.,4.8,2.,4.8,0.,4.8
1979-07-13 03:17:55.450 ,7,0,0.,4.8,33.,4.8,3.,4.8,1.,4.8
1979-07-13 03:18:00.250 ,7,0,0.,4.8,23.,4.8,1.,4.8,0.,4.8
1979-07-13 03:18:05.050 ,7,0,0.,4.8,30.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:09.850 ,7,0,0.,4.8,26.,4.8,3.,4.8,1.,4.8
1979-07-13 03:18:14.650 ,7,0,0.,4.8,33.,4.8,1.,4.8,0.,4.8
1979-07-13 03:18:19.450 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:24.250 ,7,0,0.,4.8,26.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:29.050 ,7,0,0.,4.8,23.,4.8,2.,4.8,1.,4.8
1979-07-13 03:18:33.850 ,7,0,0.,4.8,25.,4.8,1.,4.8,0.,4.8
1979-07-13 03:18:38.650 ,7,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-07-13 03:18:43.450 ,7,0,0.,4.8,29.,4.8,0.,4.8,0.,4.8
1979-07-13 03:18:48.250 ,7,0,0.,4.8,23.,4.8,1.,4.8,1.,4.8
1979-07-13 03:18:53.050 ,7,0,0.,4.8,32.,4.8,0.,4.8,1.,4.8
1979-07-13 03:18:57.850 ,7,0,0.,4.8,26.,4.8,2.,4.8,0.,4.8
1979-07-13 03:19:02.650 ,7,0,0.,4.8,26.,4.8,1.,4.8,0.,4.8
1979-07-13 03:19:07.450 ,7,0,0.,4.8,54.,4.8,1.,4.8,0.,4.8
1979-07-13 03:19:12.250 ,6,0,0.,4.8,31.,4.8,3.,4.8,0.,4.8
1979-07-13 03:19:17.050 ,6,0,0.,4.8,43.,4.8,4.,4.8,1.,4.8
1979-07-13 03:19:21.850 ,6,0,12.,4.8,4480.,4.8,864.,4.8,256.,4.8
1979-07-13 03:19:26.650 ,6,0,9.,4.8,4736.,4.8,800.,4.8,256.,4.8
1979-07-13 03:19:31.450 ,6,0,12.,4.8,4736.,4.8,816.,4.8,312.,4.8
1979-07-13 03:19:36.250 ,6,0,9.,4.8,4736.,4.8,848.,4.8,232.,4.8
1979-07-13 03:19:41.050 ,6,0,14.,4.8,4736.,4.8,832.,4.8,280.,4.8
1979-07-13 03:19:45.850 ,6,0,9.,4.8,4736.,4.8,832.,4.8,280.,4.8
1979-07-13 03:19:50.650 ,6,0,14.,4.8,4736.,4.8,912.,4.8,264.,4.8
1979-07-13 03:19:55.450 ,6,0,10.,4.8,4864.,4.8,912.,4.8,272.,4.8
1979-07-13 03:20:00.250 ,5,0,10.,4.8,4864.,4.8,832.,4.8,296.,4.8
1979-07-13 03:20:05.050 ,5,0,8.,4.8,4992.,4.8,784.,4.8,288.,4.8
1979-07-13 03:20:09.850 ,5,0,15.,4.8,6912.,4.8,1152.,4.8,368.,4.8
1979-07-13 03:20:14.650 ,5,0,11.,4.8,6912.,4.8,1152.,4.8,376.,4.8
1979-07-13 03:20:19.450 ,5,0,10.,4.8,7168.,4.8,1216.,4.8,320.,4.8
1979-07-13 03:20:24.250 ,5,0,16.,4.8,7168.,4.8,1120.,4.8,360.,4.8
1979-07-13 03:20:29.050 ,5,0,17.,4.8,7040.,4.8,1152.,4.8,384.,4.8
1979-07-13 03:20:33.850 ,5,0,18.,4.8,7040.,4.8,1248.,4.8,352.,4.8
1979-07-13 03:20:38.650 ,5,0,19.,4.8,7168.,4.8,1120.,4.8,384.,4.8
1979-07-13 03:20:43.450 ,5,0,20.,4.8,6912.,4.8,1152.,4.8,392.,4.8
1979-07-13 03:20:48.250 ,4,0,17.,4.8,7040.,4.8,1184.,4.8,392.,4.8
1979-07-13 03:20:53.050 ,4,0,17.,4.8,7168.,4.8,1152.,4.8,392.,4.8
1979-07-13 03:20:57.850 ,4,0,15.,4.8,7168.,4.8,1088.,4.8,320.,4.8
1979-07-13 03:21:02.650 ,4,0,15.,4.8,7168.,4.8,1088.,4.8,328.,4.8
1979-07-13 03:21:07.450 ,4,0,10.,4.8,7040.,4.8,1152.,4.8,304.,4.8
1979-07-13 03:21:12.250 ,4,0,6.,4.8,7040.,4.8,1152.,4.8,328.,4.8
1979-07-13 03:21:17.050 ,4,0,9.,4.8,6784.,4.8,1088.,4.8,344.,4.8
1979-07-13 03:21:21.850 ,4,0,15.,4.8,7040.,4.8,1056.,4.8,320.,4.8
1979-07-13 03:21:26.650 ,4,0,15.,4.8,6784.,4.8,1088.,4.8,296.,4.8
1979-07-13 03:21:31.450 ,4,0,8.,4.8,6784.,4.8,1088.,4.8,328.,4.8
1979-07-13 03:21:36.250 ,3,0,16.,4.8,6912.,4.8,1088.,4.8,336.,4.8
1979-07-13 03:21:41.050 ,3,0,12.,4.8,6912.,4.8,1088.,4.8,312.,4.8
1979-07-13 03:21:45.850 ,3,0,13.,4.8,5248.,4.8,864.,4.8,240.,4.8
1979-07-13 03:21:50.650 ,3,0,4.,4.8,5120.,4.8,848.,4.8,248.,4.8
1979-07-13 03:21:55.450 ,3,0,3.,4.8,5248.,4.8,864.,4.8,280.,4.8
1979-07-13 03:22:00.250 ,3,0,6.,4.8,5248.,4.8,832.,4.8,256.,4.8
1979-07-13 03:22:05.050 ,3,0,11.,4.8,5248.,4.8,832.,4.8,248.,4.8
1979-07-13 03:22:09.850 ,3,0,7.,4.8,5248.,4.8,816.,4.8,252.,4.8
1979-07-13 03:22:14.650 ,3,0,10.,4.8,5376.,4.8,896.,4.8,272.,4.8
1979-07-13 03:22:19.450 ,3,0,13.,4.8,5248.,4.8,864.,4.8,252.,4.8
1979-07-13 03:22:24.250 ,2,0,7.,4.8,5248.,4.8,832.,4.8,256.,4.8
1979-07-13 03:22:29.050 ,2,0,9.,4.8,5376.,4.8,816.,4.8,264.,4.8
1979-07-13 03:22:33.850 ,2,0,16.,4.8,4096.,4.8,768.,4.8,224.,4.8
1979-07-13 03:22:38.650 ,2,0,7.,4.8,4224.,4.8,704.,4.8,220.,4.8
1979-07-13 03:22:43.450 ,2,0,18.,4.8,4096.,4.8,704.,4.8,232.,4.8
1979-07-13 03:22:48.250 ,2,0,10.,4.8,4096.,4.8,768.,4.8,228.,4.8
1979-07-13 03:22:53.050 ,2,0,12.,4.8,4224.,4.8,720.,4.8,236.,4.8
1979-07-13 03:22:57.850 ,2,0,13.,4.8,4224.,4.8,688.,4.8,228.,4.8
1979-07-13 03:23:02.650 ,2,0,13.,4.8,4224.,4.8,736.,4.8,256.,4.8
1979-07-13 03:23:07.450 ,2,0,15.,4.8,4096.,4.8,752.,4.8,236.,4.8
1979-07-13 03:23:12.250 ,1,0,13.,4.8,4096.,4.8,752.,4.8,256.,4.8
1979-07-13 03:23:17.050 ,1,0,10.,4.8,4224.,4.8,736.,4.8,248.,4.8
1979-07-13 03:23:21.850 ,1,0,8.,4.8,3328.,4.8,592.,4.8,172.,4.8
1979-07-13 03:23:26.650 ,1,0,13.,4.8,3328.,4.8,544.,4.8,188.,4.8
1979-07-13 03:23:31.450 ,1,0,9.,4.8,3328.,4.8,608.,4.8,152.,4.8
1979-07-13 03:23:36.250 ,1,0,4.,4.8,3392.,4.8,576.,4.8,168.,4.8
1979-07-13 03:23:41.050 ,1,0,8.,4.8,3264.,4.8,544.,4.8,204.,4.8
1979-07-13 03:23:45.850 ,1,0,10.,4.8,3264.,4.8,544.,4.8,180.,4.8
1979-07-13 03:23:50.650 ,1,0,6.,4.8,3456.,4.8,592.,4.8,164.,4.8
1979-07-13 03:23:55.450 ,1,0,6.,4.8,3392.,4.8,592.,4.8,196.,4.8
1979-07-13 03:24:00.250 ,0,0,6.,4.8,3392.,4.8,576.,4.8,180.,4.8
1979-07-13 03:24:05.050 ,0,0,5.,4.8,3456.,4.8,560.,4.8,168.,4.8
1979-07-13 03:24:09.850 ,0,0,5.,4.8,2816.,4.8,448.,4.8,128.,4.8
1979-07-13 03:24:14.650 ,0,0,2.,4.8,3008.,4.8,448.,4.8,116.,4.8
1979-07-13 03:24:19.450 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:24.250 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:29.050 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:33.850 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:38.650 ,0,0,,0,,0,,0,,0
1979-07-13 03:24:43.450 ,0,0,0.,4.8,2944.,4.8,456.,4.8,152.,4.8
1979-07-13 03:24:48.250 ,0,0,4.,4.8,3008.,4.8,488.,4.8,152.,4.8
1979-07-13 03:24:53.050 ,0,0,1.,4.8,2944.,4.8,464.,4.8,136.,4.8
1979-07-13 03:24:57.850 ,0,0,3.,4.8,3008.,4.8,440.,4.8,132.,4.8
1979-07-13 03:25:02.650 ,0,0,1.,4.8,3008.,4.8,456.,4.8,144.,4.8
1979-07-13 03:25:07.450 ,0,0,3.,4.8,2880.,4.8,464.,4.8,144.,4.8
1979-07-13 03:25:12.250 ,0,0,5.,4.8,3008.,4.8,472.,4.8,136.,4.8
1979-07-13 03:25:17.050 ,0,0,8.,4.8,3072.,4.8,448.,4.8,136.,4.8
1979-07-13 03:25:21.850 ,0,0,6.,4.8,3072.,4.8,472.,4.8,128.,4.8
1979-07-13 03:25:26.650 ,0,0,4.,4.8,3008.,4.8,464.,4.8,128.,4.8
1979-07-13 03:25:31.450 ,0,0,5.,4.8,2944.,4.8,480.,4.8,140.,4.8
1979-07-13 03:25:36.250 ,1,0,4.,4.8,2944.,4.8,456.,4.8,140.,4.8
1979-07-13 03:25:41.050 ,1,0,1.,4.8,2880.,4.8,472.,4.8,140.,4.8
1979-07-13 03:25:45.850 ,1,0,8.,4.8,3520.,4.8,624.,4.8,192.,4.8
1979-07-13 03:25:50.650 ,1,0,6.,4.8,3520.,4.8,576.,4.8,192.,4.8
1979-07-13 03:25:55.450 ,1,0,11.,4.8,3520.,4.8,592.,4.8,228.,4.8
1979-07-13 03:26:00.250 ,1,0,3.,4.8,3520.,4.8,624.,4.8,184.,4.8
1979-07-13 03:26:05.050 ,1,0,6.,4.8,3520.,4.8,608.,4.8,188.,4.8
1979-07-13 03:26:09.850 ,1,0,13.,4.8,3584.,4.8,640.,4.8,220.,4.8
1979-07-13 03:26:14.650 ,1,0,10.,4.8,3648.,4.8,624.,4.8,184.,4.8
1979-07-13 03:26:19.450 ,1,0,9.,4.8,3712.,4.8,608.,4.8,184.,4.8
1979-07-13 03:26:24.250 ,2,0,5.,4.8,3648.,4.8,640.,4.8,204.,4.8
1979-07-13 03:26:29.050 ,2,0,6.,4.8,3520.,4.8,624.,4.8,200.,4.8
1979-07-13 03:26:33.850 ,2,0,12.,4.8,4608.,4.8,784.,4.8,272.,4.8
1979-07-13 03:26:38.650 ,2,0,6.,4.8,4608.,4.8,800.,4.8,264.,4.8
1979-07-13 03:26:43.450 ,2,0,8.,4.8,4608.,4.8,832.,4.8,296.,4.8
1979-07-13 03:26:48.250 ,2,0,11.,4.8,4608.,4.8,816.,4.8,272.,4.8
1979-07-13 03:26:53.050 ,2,0,9.,4.8,4608.,4.8,768.,4.8,288.,4.8
1979-07-13 03:26:57.850 ,2,0,7.,4.8,4480.,4.8,848.,4.8,272.,4.8
1979-07-13 03:27:02.650 ,2,0,14.,4.8,4480.,4.8,800.,4.8,272.,4.8
1979-07-13 03:27:07.450 ,2,0,16.,4.8,4480.,4.8,816.,4.8,248.,4.8
1979-07-13 03:27:12.250 ,3,0,16.,4.8,4608.,4.8,768.,4.8,256.,4.8
1979-07-13 03:27:17.050 ,3,0,14.,4.8,4608.,4.8,800.,4.8,264.,4.8
1979-07-13 03:27:21.850 ,3,0,14.,4.8,4992.,4.8,848.,4.8,216.,4.8
1979-07-13 03:27:26.650 ,3,0,9.,4.8,5120.,4.8,832.,4.8,280.,4.8
1979-07-13 03:27:31.450 ,3,0,14.,4.8,4992.,4.8,864.,4.8,296.,4.8
1979-07-13 03:27:36.250 ,3,0,12.,4.8,5120.,4.8,816.,4.8,240.,4.8
1979-07-13 03:27:41.050 ,3,0,12.,4.8,5120.,4.8,864.,4.8,272.,4.8
1979-07-13 03:27:45.850 ,3,0,9.,4.8,5120.,4.8,848.,4.8,256.,4.8
1979-07-13 03:27:50.650 ,3,0,13.,4.8,5120.,4.8,912.,4.8,272.,4.8
1979-07-13 03:27:55.450 ,3,0,12.,4.8,5120.,4.8,864.,4.8,256.,4.8
1979-07-13 03:28:00.250 ,4,0,10.,4.8,5376.,4.8,880.,4.8,228.,4.8
1979-07-13 03:28:05.050 ,4,0,8.,4.8,5376.,4.8,880.,4.8,240.,4.8
1979-07-13 03:28:09.850 ,4,0,13.,4.8,6272.,4.8,1008.,4.8,312.,4.8
1979-07-13 03:28:14.650 ,4,0,10.,4.8,6144.,4.8,1024.,4.8,328.,4.8
1979-07-13 03:28:19.450 ,4,0,11.,4.8,6144.,4.8,992.,4.8,328.,4.8
1979-07-13 03:28:24.250 ,4,0,11.,4.8,6144.,4.8,976.,4.8,320.,4.8
1979-07-13 03:28:29.050 ,4,0,10.,4.8,6144.,4.8,1008.,4.8,296.,4.8
1979-07-13 03:28:33.850 ,4,0,19.,4.8,6272.,4.8,1024.,4.8,304.,4.8
1979-07-13 03:28:38.650 ,4,0,12.,4.8,6272.,4.8,1056.,4.8,328.,4.8
1979-07-13 03:28:43.450 ,4,0,18.,4.8,6400.,4.8,1008.,4.8,320.,4.8
1979-07-13 03:28:48.250 ,5,0,8.,4.8,6272.,4.8,1056.,4.8,320.,4.8
1979-07-13 03:28:53.050 ,5,0,11.,4.8,6144.,4.8,1088.,4.8,304.,4.8
1979-07-13 03:28:57.850 ,5,0,18.,4.8,6528.,4.8,1120.,4.8,360.,4.8
1979-07-13 03:29:02.650 ,5,0,20.,4.8,6528.,4.8,1152.,4.8,344.,4.8
1979-07-13 03:29:07.450 ,5,0,15.,4.8,6528.,4.8,1216.,4.8,424.,4.8
1979-07-13 03:29:12.250 ,5,0,21.,4.8,6528.,4.8,1152.,4.8,368.,4.8
1979-07-13 03:29:17.050 ,5,0,24.,4.8,6784.,4.8,1152.,4.8,392.,4.8
1979-07-13 03:29:21.850 ,5,0,18.,4.8,6784.,4.8,1248.,4.8,384.,4.8
1979-07-13 03:29:26.650 ,5,0,24.,4.8,6656.,4.8,1216.,4.8,408.,4.8
1979-07-13 03:29:31.450 ,5,0,24.,4.8,6784.,4.8,1280.,4.8,392.,4.8
1979-07-13 03:29:36.250 ,6,0,21.,4.8,6784.,4.8,1184.,4.8,416.,4.8
1979-07-13 03:29:41.050 ,6,0,18.,4.8,7040.,4.8,1184.,4.8,392.,4.8
1979-07-13 03:29:45.850 ,6,0,12.,4.8,5376.,4.8,928.,4.8,304.,4.8
1979-07-13 03:29:50.650 ,6,0,15.,4.8,5376.,4.8,880.,4.8,312.,4.8
1979-07-13 03:29:55.450 ,6,0,10.,4.8,5632.,4.8,976.,4.8,248.,4.8
1979-07-13 03:30:00.250 ,6,0,10.,4.8,5376.,4.8,992.,4.8,296.,4.8
1979-07-13 03:30:05.050 ,6,0,15.,4.8,5760.,4.8,960.,4.8,280.,4.8