START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-08-05 09:00:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:00:54.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:01:18.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:01:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:02:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:02:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:02:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:03:18.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:03:42.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:04:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:04:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:04:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:05:18.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:05:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:06:06.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:06:30.500 ,7,0,,0,,0,,0,,0
1979-08-05 09:06:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:07:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:07:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:08:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:08:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:08:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:09:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:09:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:10:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:10:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:10:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:11:18.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:11:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:12:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:12:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:12:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:13:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:13:42.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:14:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:14:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:14:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:15:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:15:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:16:06.500 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:16:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:16:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:17:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:17:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:18:06.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:18:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:18:54.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:19:18.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:19:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:20:06.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:20:30.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:20:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:21:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:21:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:22:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:22:30.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:22:54.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:23:18.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:23:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:24:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:24:30.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:24:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:25:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:25:42.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:26:06.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:26:30.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:26:54.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:27:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:27:42.500 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:28:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:28:30.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:28:54.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:29:18.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:29:42.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:30:06.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:30:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:30:54.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:31:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:31:42.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:32:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:32:30.500 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:32:54.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:33:18.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:33:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:34:06.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:34:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:34:54.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:35:18.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:35:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:36:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:36:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:36:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:37:18.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:37:42.500 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:38:06.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:38:30.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:38:54.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:39:18.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:39:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:40:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:40:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:40:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:41:18.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:41:42.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:42:06.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:42:30.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:42:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:43:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:43:42.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:44:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:44:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:44:54.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:45:18.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:45:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:46:06.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:46:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:46:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:47:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:47:42.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:48:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:48:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:48:54.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:49:18.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:49:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:50:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:50:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:50:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:51:18.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:51:42.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:52:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:52:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:52:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:53:18.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:53:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:54:06.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:54:30.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:54:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:55:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:55:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:56:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:56:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:56:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:57:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:57:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:58:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:58:30.500 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:58:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:59:18.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 09:59:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:00:06.500 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:00:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:00:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:01:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:01:42.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:02:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:02:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:02:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:03:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:03:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:04:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:04:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:04:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:05:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:05:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:06:06.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:06:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:06:54.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:07:18.500 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:07:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:08:06.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:08:30.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:08:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:09:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:09:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:10:06.500 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:10:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:10:54.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:11:18.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:11:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:12:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:12:30.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:12:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:13:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:13:42.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:14:06.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:14:30.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:14:54.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:15:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:15:42.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:16:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:16:30.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:16:54.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:17:18.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:17:42.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:18:06.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:18:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:18:54.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:19:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:19:42.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:20:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:20:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:20:54.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:21:18.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:21:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:22:06.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:22:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:22:54.500 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:23:18.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:23:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:24:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:24:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:24:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:25:18.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:25:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:26:06.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:26:30.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:26:54.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:27:18.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:27:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:28:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:28:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:28:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:29:18.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:29:42.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:30:06.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:30:30.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:30:54.500 ,7,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:31:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:31:42.500 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:32:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:32:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:32:54.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:33:18.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:33:42.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:34:06.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:34:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:34:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:35:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:35:42.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:36:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:36:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:36:54.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:37:18.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:37:42.500 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:38:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:38:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:38:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:39:18.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:39:42.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:40:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:40:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:40:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:41:18.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:41:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:42:06.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:42:30.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:42:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:43:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:43:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:44:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:44:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:44:54.500 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:45:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:45:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:46:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:46:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:46:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:47:18.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:47:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:48:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:48:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:48:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:49:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:49:42.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:50:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:50:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:50:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:51:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:51:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:52:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:52:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:52:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:53:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:53:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:54:06.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:54:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:54:54.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:55:18.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:55:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:56:06.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:56:30.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:56:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:57:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:57:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:58:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:58:30.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:58:54.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:59:18.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 10:59:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:00:06.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:00:30.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:00:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:01:18.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:01:42.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:02:06.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:02:30.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:02:54.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:03:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:03:42.500 ,0,0,,0,,0,,0,,0
1979-08-05 11:06:57.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:07:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:07:42.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:08:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:08:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:08:54.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:09:18.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:09:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:10:06.500 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:10:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:10:54.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:11:18.500 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:11:42.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:12:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:12:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:12:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:13:18.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:13:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:14:06.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:14:30.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:14:54.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:15:18.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:15:42.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:16:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:16:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:16:54.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:17:18.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:17:42.500 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:18:06.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:18:30.500 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:18:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:19:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:19:42.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:20:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:20:30.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:20:54.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:21:18.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:21:42.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:22:06.500 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:22:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:22:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:23:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:23:42.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:24:06.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:24:30.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:24:54.500 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:25:18.500 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:25:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:26:06.500 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:26:30.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:26:54.500 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:27:18.500 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:27:42.500 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:28:06.500 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:28:30.500 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:28:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:29:18.500 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:29:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:30:06.500 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:30:30.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:30:54.500 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:31:18.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:31:42.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:32:06.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:32:30.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:32:54.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:33:18.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:33:42.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:34:06.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:34:30.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:34:54.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:35:18.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:35:42.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:36:06.500 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:36:30.500 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:36:54.500 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-05 11:37:18.500 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0