START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1981-08-30 00:00:25.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:00:37.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:00:49.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:01:01.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:01:13.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:01:25.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:01:37.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:01:49.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:02:01.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:02:13.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:02:25.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:02:37.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:02:49.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:03:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:03:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:03:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:03:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:03:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:04:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:04:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:04:25.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:04:37.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:04:49.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:05:01.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:05:13.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:05:25.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:05:37.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:05:49.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:06:01.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:06:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:06:25.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:06:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:06:49.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:07:01.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:07:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:07:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:07:37.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:07:49.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:08:01.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:08:13.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:08:25.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:08:37.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:08:49.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:09:01.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:09:13.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:09:25.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:10:25.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:10:37.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:10:49.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:11:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:11:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:11:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:11:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:11:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:12:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:12:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:12:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:12:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:12:49.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:13:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:13:13.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:13:25.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:13:37.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:13:49.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:14:01.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:14:13.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:14:25.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:14:37.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:14:49.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:15:01.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:15:13.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:15:25.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:15:37.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:15:49.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:16:01.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:16:13.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:16:25.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:16:37.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:16:49.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:17:01.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:17:13.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:17:25.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:17:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:17:49.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:18:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:18:13.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:18:25.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:18:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:18:49.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:19:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:19:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:19:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:19:37.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:19:49.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:24:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:24:13.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:24:25.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:24:37.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:24:49.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:25:01.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:25:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:25:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:25:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:25:49.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:26:01.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:26:13.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:26:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:26:37.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:26:49.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:01.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:13.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:25.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:37.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:49.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:37.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:27:49.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:28:01.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:28:13.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:28:25.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:28:37.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:28:49.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:29:01.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:29:13.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:29:25.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:29:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:29:49.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:30:01.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:30:13.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:30:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:30:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:30:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:31:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:31:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:31:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:31:37.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:31:49.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:32:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:32:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:32:25.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:32:37.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:32:49.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:33:01.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:33:13.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:33:25.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:33:37.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:33:49.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:34:01.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:34:13.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:34:25.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:34:37.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:34:49.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:35:01.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:35:13.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:35:25.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:35:37.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:35:49.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:36:01.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:36:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:36:25.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:36:37.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:36:49.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:37:01.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:37:13.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:37:25.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:37:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:37:49.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:38:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:38:13.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:38:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:38:37.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:38:49.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:39:01.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:39:13.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:39:25.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:39:37.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:39:49.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:40:01.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:40:13.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:40:25.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:40:37.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:40:49.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:41:01.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:41:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:41:25.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:41:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:41:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:42:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:42:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:42:25.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:42:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:42:49.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:43:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:51:16.880 ,0,0,,0,,0,,0,,0
1981-08-30 00:51:28.880 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:51:37.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:51:49.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:52:01.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:52:13.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:52:25.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:52:37.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:52:49.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:53:01.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:53:13.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:53:25.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:53:37.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:53:49.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:54:01.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:54:13.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:54:25.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:54:37.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:54:49.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:55:01.280 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:55:13.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:55:25.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:55:37.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:55:49.280 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:56:01.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:56:13.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:56:25.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:56:37.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:56:49.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:57:01.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:57:13.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:57:25.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:57:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:57:49.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:58:01.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:58:13.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:58:25.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:58:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:58:49.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:59:01.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:59:13.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:59:25.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:59:37.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 00:59:49.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:00:01.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:00:13.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:00:25.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:00:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:00:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:01:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:01:13.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:01:25.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:01:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:01:49.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:02:01.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:02:13.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:02:25.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:02:37.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:02:49.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:03:01.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:03:13.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:03:25.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:03:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:03:49.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:04:01.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:04:13.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:04:25.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:04:37.280 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:04:49.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:05:01.280 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:05:13.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:05:25.280 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:05:37.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:05:49.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:06:01.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:06:13.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:06:25.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:06:37.280 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:06:49.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:07:01.280 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:07:13.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:07:25.280 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:07:37.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:07:49.280 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:08:01.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:08:13.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:08:25.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:08:37.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:08:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:09:01.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:09:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:09:25.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:09:37.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:09:49.280 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:10:01.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:10:13.280 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:10:25.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:10:37.280 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:10:49.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:11:01.280 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:12:01.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:12:13.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:12:25.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:12:37.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:12:49.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:13:01.280 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:13:13.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:13:25.280 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:13:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:13:49.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:14:01.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:14:13.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:14:25.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:14:37.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:14:49.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:15:01.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:15:13.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:15:25.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:15:37.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:15:49.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:16:01.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:16:13.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:16:25.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:16:37.270 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:16:49.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:17:01.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:17:13.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:17:25.270 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:17:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:17:49.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:18:01.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:18:13.270 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:18:25.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:18:37.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:18:49.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:19:01.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:19:13.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:19:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:19:37.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:19:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:20:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:20:13.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:20:25.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:20:37.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:20:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:21:01.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:21:13.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:21:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:21:37.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:21:49.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:22:01.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:22:13.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:22:25.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:22:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:22:49.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:23:01.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:23:13.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:23:25.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:23:37.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:23:49.270 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:24:01.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:24:13.270 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:24:25.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:24:37.270 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:24:49.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:25:01.270 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:25:13.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:25:25.270 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:25:37.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:25:49.270 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:26:01.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:26:13.270 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:26:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:26:37.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:26:49.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:27:01.270 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:27:13.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:27:25.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:27:37.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:27:49.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:28:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:28:13.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:28:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:28:37.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:28:49.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:29:01.270 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:29:13.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:29:25.270 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:29:37.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:29:49.270 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:30:01.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:30:13.270 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:30:25.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-30 01:30:37.270 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0