START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-18 06:00:34.240 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 06:00:58.240 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:01:22.240 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:01:46.240 ,5,1,12.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:02:10.240 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:02:34.240 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:02:58.240 ,6,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 06:03:22.240 ,5,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:03:46.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:04:10.240 ,2,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 06:04:34.240 ,6,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:04:58.240 ,5,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:05:22.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:05:46.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:06:10.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:06:34.240 ,5,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:06:58.240 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:07:22.240 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:07:46.240 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:08:10.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:08:34.240 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:08:58.240 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 06:09:22.240 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:09:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:10:10.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:10:34.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:10:58.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:11:22.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:11:46.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:12:10.240 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:12:34.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:12:58.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:13:22.240 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:13:46.240 ,3,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:14:10.240 ,3,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 06:14:34.240 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:14:58.240 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:15:22.240 ,5,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:15:46.240 ,5,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:16:10.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:16:34.240 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:16:58.240 ,7,1,6.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:17:22.240 ,7,0,26.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:17:46.240 ,7,1,38.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-18 06:18:10.240 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:18:34.240 ,6,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:18:58.240 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 06:19:22.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:19:46.240 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:20:10.240 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:20:34.240 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:20:58.240 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:21:22.240 ,3,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 06:21:46.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:22:10.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:22:34.240 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:22:58.240 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 06:23:22.240 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:23:46.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:24:10.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:24:34.240 ,0,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 06:24:58.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:25:22.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:25:46.240 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:26:10.240 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 06:26:34.240 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:26:58.240 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:27:22.240 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:27:46.240 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:28:10.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:28:34.240 ,5,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:28:58.240 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 06:29:22.240 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:29:46.240 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:30:10.240 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:30:34.240 ,7,1,24.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:30:58.240 ,7,0,36.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:31:22.240 ,6,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:31:46.240 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:32:10.240 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:32:34.240 ,5,0,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 06:32:58.240 ,4,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 06:33:22.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:33:46.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:34:10.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:34:34.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:34:58.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:35:22.240 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:35:46.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:36:10.240 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:36:34.240 ,0,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 06:36:58.240 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:37:22.240 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:37:46.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:38:10.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:38:34.240 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:38:58.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:39:22.240 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:39:46.240 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:40:10.240 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:40:34.240 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:40:58.240 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:41:22.240 ,5,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-18 06:41:46.240 ,6,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-18 06:42:10.240 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:42:34.240 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:58.240 ,0,0,,0,,0,,0,,0
1979-07-18 06:42:58.240 ,7,0,21.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:43:22.240 ,5,1,17.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:43:46.240 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 06:44:10.240 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:44:34.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:44:58.240 ,0,0,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:45:22.240 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:45:46.240 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 06:46:10.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:46:34.240 ,5,1,16.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:46:58.240 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:47:22.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:47:46.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:48:10.840 ,5,1,11.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-18 06:48:34.240 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:48:58.240 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 06:49:22.240 ,6,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 06:49:46.240 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:50:10.240 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:50:34.240 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:50:58.240 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:51:22.240 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 06:51:46.240 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:52:10.240 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:52:34.240 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:52:58.240 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:53:22.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:53:46.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:54:10.240 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 06:54:34.240 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:54:58.240 ,5,0,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-07-18 06:55:22.240 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:55:46.240 ,4,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:56:10.240 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 06:56:34.240 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:56:58.240 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 06:57:22.240 ,2,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:57:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 06:58:10.240 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 06:58:34.240 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:58:58.240 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:59:22.240 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 06:59:46.240 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:00:10.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:00:34.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:00:58.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:01:22.240 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:01:46.240 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:02:10.240 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:02:34.240 ,4,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 07:02:58.240 ,4,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:03:22.240 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 07:03:46.240 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:04:10.240 ,6,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:04:34.240 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:04:58.240 ,7,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:05:22.240 ,7,0,38.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:05:46.240 ,7,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:06:10.240 ,7,0,32.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:06:34.240 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:06:58.240 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:07:22.240 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:07:46.240 ,5,0,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-18 07:08:10.240 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 07:08:34.240 ,4,0,2.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 07:08:58.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:09:22.240 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:09:46.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:10:10.240 ,2,0,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-07-18 07:10:34.240 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-18 07:10:58.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:11:22.240 ,0,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-18 07:11:46.240 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 07:12:10.240 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:12:34.240 ,0,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 07:12:58.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:13:22.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:13:46.240 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:14:10.240 ,2,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:14:34.240 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:14:58.240 ,3,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:15:22.240 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:15:46.240 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:16:10.240 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:16:34.240 ,5,0,,0,,0,,0,,0
1979-07-18 07:16:58.240 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:17:22.240 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:17:46.240 ,7,1,11.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:18:10.240 ,7,0,37.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:18:34.240 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:18:58.240 ,7,0,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:19:22.240 ,6,1,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:19:46.240 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:20:10.240 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 07:20:34.240 ,5,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:20:58.240 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:21:22.240 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 07:21:46.240 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:22:10.240 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:22:34.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:22:58.240 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:23:22.240 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:23:46.240 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:24:10.240 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:24:34.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:24:58.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:25:22.240 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:25:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:26:10.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:26:34.240 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:26:58.240 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-18 07:27:22.240 ,3,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 07:27:46.240 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:28:10.240 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:28:34.240 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 07:28:58.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:29:22.240 ,5,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 07:29:46.240 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:30:10.240 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:30:34.240 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:30:58.240 ,7,0,22.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:31:22.240 ,5,1,17.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:31:46.240 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:32:10.240 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:32:34.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:32:58.240 ,5,1,23.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:33:22.240 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 07:33:46.240 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:34:10.240 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:34:34.240 ,5,1,21.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-18 07:34:58.240 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:35:22.240 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:35:46.240 ,6,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:36:10.240 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:36:34.240 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:36:58.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:37:22.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:37:46.240 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:38:10.240 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:38:34.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:38:58.240 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:39:22.240 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:39:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:40:10.240 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:40:34.240 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:40:58.240 ,5,1,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:41:22.240 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:41:46.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:42:10.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:42:34.240 ,5,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:42:58.240 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-18 07:43:22.240 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:43:46.240 ,4,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:44:10.240 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:44:34.240 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-18 07:44:58.240 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:45:22.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:45:46.240 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:46:10.240 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:46:34.240 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:46:58.240 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:47:22.240 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:47:46.240 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:48:10.240 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:48:34.240 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:48:58.240 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:49:22.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:49:46.240 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:50:10.240 ,3,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:50:34.240 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:50:58.240 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:51:22.240 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:51:46.240 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:52:10.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:52:34.240 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:52:58.240 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:53:22.240 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:53:46.240 ,7,1,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 07:54:10.240 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:54:34.240 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:54:58.240 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:55:22.240 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 07:55:46.240 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:10.240 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:34.240 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:56:58.240 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:57:22.240 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:57:46.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:58:10.240 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 07:58:34.240 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 07:58:58.240 ,1,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:59:22.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 07:59:46.240 ,0,0,0.,24.0,2.,24.0,2.,24.0,0.,24.0
1979-07-18 08:00:10.240 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:00:34.240 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 08:00:58.240 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:01:22.240 ,1,0,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-18 08:01:46.240 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:02:10.240 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:02:34.240 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 08:02:58.240 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:03:22.240 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:03:46.240 ,4,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:04:10.240 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:04:34.240 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-18 08:04:58.240 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:05:22.240 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:05:46.240 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 08:06:10.230 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:06:34.240 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:06:58.240 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:07:22.240 ,6,1,28.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 08:07:46.240 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:08:10.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:08:34.230 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:08:58.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:09:22.230 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:09:46.230 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:10:10.230 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:10:34.230 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-18 08:10:58.230 ,2,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:11:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:11:46.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:12:10.230 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 08:12:34.230 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-18 08:12:58.230 ,0,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:13:22.230 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 08:13:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:14:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:14:34.230 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:14:58.230 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:15:22.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:15:46.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:10.230 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:34.230 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:16:58.230 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:17:22.240 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:17:46.240 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:10.240 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:34.240 ,7,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:18:58.240 ,7,0,38.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 08:19:22.230 ,5,1,18.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:19:46.230 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 08:20:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:20:34.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:20:58.230 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:21:22.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:21:46.230 ,2,1,0.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-18 08:22:10.230 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:22:34.230 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:22:58.230 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:23:22.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:23:46.230 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:10.230 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:34.230 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:24:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:25:22.230 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:25:46.230 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:10.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:34.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:26:58.230 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:27:22.230 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:27:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:10.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:34.230 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:28:58.230 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:29:22.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:29:46.230 ,0,0,2.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 08:30:10.230 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:30:34.230 ,5,1,16.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-18 08:30:58.230 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:31:22.230 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:31:46.230 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:10.230 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:34.230 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:32:58.230 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:33:22.230 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-18 08:33:46.230 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-18 08:34:10.230 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0