START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-22 23:07:45.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:08:33.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:08:57.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:09:21.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:09:45.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:10:09.890 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:10:33.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:10:57.890 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:11:21.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:11:45.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:12:09.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:12:33.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:12:57.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:13:21.890 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:13:45.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:14:09.890 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 23:14:33.890 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:14:57.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:15:21.890 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:15:45.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:16:09.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:16:33.890 ,5,0,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 23:16:57.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:17:21.890 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:17:45.890 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:18:09.890 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:18:33.890 ,7,1,41.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:18:57.890 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:19:21.890 ,6,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:19:45.890 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:20:09.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:20:33.890 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:20:57.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:21:21.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:21:45.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:22:09.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:22:33.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:22:57.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:23:21.890 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:23:45.890 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:24:09.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:24:33.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:24:57.890 ,0,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 23:25:21.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:25:45.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:26:09.890 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 23:26:33.890 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:26:57.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:27:21.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:27:45.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:28:09.890 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 23:28:33.890 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:28:57.890 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:29:21.890 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:29:45.890 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:30:09.890 ,6,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 23:30:33.890 ,7,0,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:30:57.890 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:31:21.890 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:31:45.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:32:09.890 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:32:33.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:32:57.890 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:33:21.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:33:45.890 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 23:34:09.890 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:34:33.890 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:34:57.890 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:35:21.890 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:35:45.890 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:36:09.890 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:36:33.890 ,1,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:36:57.890 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:37:21.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:37:45.890 ,5,1,14.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-22 23:38:09.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:38:33.890 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:38:57.890 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:39:21.890 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:39:45.890 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 23:40:09.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:40:33.890 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:40:57.890 ,5,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:41:21.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:41:45.890 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:42:09.890 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:42:33.890 ,5,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:42:57.890 ,5,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-22 23:43:21.890 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:43:45.890 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:44:09.890 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:44:33.890 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:44:57.890 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:45:21.890 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:45:45.890 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:46:09.890 ,1,0,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-22 23:46:33.890 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:46:57.890 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:47:21.890 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:47:45.890 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:48:09.890 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:48:33.890 ,1,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 23:48:57.890 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:49:21.890 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:49:45.890 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:50:09.890 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:50:33.890 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:50:57.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:51:21.890 ,5,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-22 23:51:45.890 ,5,0,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:52:09.890 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:52:33.890 ,6,0,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:52:57.890 ,7,1,7.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-22 23:53:21.890 ,7,0,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:53:45.890 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:54:09.890 ,7,0,39.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:54:33.890 ,6,1,24.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-22 23:54:57.890 ,6,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:55:21.890 ,5,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:55:45.890 ,5,0,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-22 23:56:09.890 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:56:33.890 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:56:57.890 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:57:21.890 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-22 23:57:45.890 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:58:09.890 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:58:33.890 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-22 23:58:57.890 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:59:21.890 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-22 23:59:45.890 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 00:00:09.890 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
