START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 03:00:33.370 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:00:57.370 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-30 03:01:21.370 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:01:45.370 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:02:09.370 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:02:33.370 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:02:57.370 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:03:21.370 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:03:45.370 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:04:09.370 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:04:33.370 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:04:57.370 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:05:21.370 ,7,0,42.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:05:45.370 ,7,1,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:06:09.360 ,7,0,24.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 03:06:33.370 ,6,1,28.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:06:57.370 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:07:21.370 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:07:45.370 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:08:09.360 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:08:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:08:57.360 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:09:21.360 ,3,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 03:09:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:10:09.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:10:33.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:10:57.360 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:11:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:11:45.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:12:09.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:12:33.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:12:57.360 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:13:21.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:13:45.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:14:09.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:14:33.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:14:57.360 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:15:21.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:15:45.360 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:16:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:16:33.360 ,5,0,,0,,0,,0,,0
1979-07-30 03:16:57.360 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:17:21.360 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:17:45.360 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 03:18:09.360 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:18:33.360 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:18:57.360 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:19:21.360 ,6,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:19:45.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:20:09.360 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:20:33.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:20:57.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:21:21.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:21:45.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:22:09.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:22:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:22:57.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:23:21.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:23:45.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:24:09.360 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:24:33.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:24:57.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:25:21.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:25:45.360 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:26:09.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:26:33.360 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:26:57.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:27:21.360 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 03:27:45.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:28:09.360 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:28:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:28:57.360 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:29:21.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:29:45.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:30:09.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:30:33.360 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:30:57.360 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:31:21.360 ,5,1,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:31:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:32:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:32:33.360 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:32:57.360 ,5,1,13.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:33:21.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:33:45.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:34:09.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:34:33.360 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:34:57.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:35:21.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:35:45.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:36:09.360 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:36:33.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:37:45.360 ,0,0,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:38:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:38:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:38:57.360 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:39:21.360 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:39:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:40:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:40:33.360 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:40:57.360 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:41:21.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:41:45.360 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:42:09.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:42:33.360 ,5,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:42:57.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:43:21.360 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:43:45.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:44:09.360 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:44:33.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:44:57.360 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:45:21.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:45:45.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:46:09.360 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:46:38.760 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:46:57.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:47:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:47:45.360 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:48:09.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:48:33.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:48:57.360 ,2,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:49:21.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:49:45.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:50:09.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:50:33.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:50:57.360 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 03:51:21.360 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:51:45.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:52:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:52:33.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:52:57.360 ,7,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:53:21.360 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:53:45.360 ,7,1,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:54:09.360 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:54:33.360 ,6,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:54:57.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:55:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:55:45.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:56:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:56:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:56:57.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:57:21.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:57:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:58:09.360 ,2,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 03:58:33.360 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 03:58:57.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 03:59:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 03:59:45.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:00:09.360 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:00:33.360 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:00:57.360 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:01:21.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:01:45.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:02:09.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:02:33.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:02:57.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:03:21.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:03:45.360 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:04:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:04:33.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:04:57.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:05:21.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:05:45.360 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:06:09.360 ,7,0,27.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:06:33.360 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:06:57.360 ,7,0,31.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:07:21.360 ,6,1,20.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:07:45.360 ,6,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 04:08:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:08:33.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:08:57.360 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:09:21.360 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:09:45.360 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 04:10:09.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:10:33.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:10:57.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:11:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:11:45.360 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:12:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:12:33.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:12:57.360 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:13:21.360 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:13:45.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:14:09.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:14:33.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:14:57.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:15:21.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:15:45.360 ,3,0,,0,,0,,0,,0
1979-07-30 04:16:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:16:33.360 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:16:57.360 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:17:21.360 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:17:45.360 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:18:09.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:18:33.360 ,7,0,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:18:57.360 ,7,0,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:19:21.360 ,5,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:19:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:20:09.360 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:20:33.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:20:57.360 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:21:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:21:45.360 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:22:09.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:22:33.360 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:22:57.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:23:21.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:23:45.360 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:24:09.360 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:24:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:24:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:25:21.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:25:45.360 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:26:09.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:26:33.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:26:57.360 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:27:21.360 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:27:45.360 ,1,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 04:28:09.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:28:33.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:28:57.360 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:29:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:29:45.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:30:09.360 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:30:33.360 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:30:57.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:31:21.360 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:31:45.360 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:32:09.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:32:33.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:32:57.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:33:21.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:33:45.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:34:09.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:34:33.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:34:57.360 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:35:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:35:45.360 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:36:09.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:36:33.360 ,1,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 04:36:57.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:37:21.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:37:45.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:38:09.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:38:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:38:57.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:39:21.360 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 04:39:45.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:40:09.360 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:40:33.360 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:40:57.360 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:41:21.360 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:41:45.360 ,7,1,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:42:09.360 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:42:33.360 ,6,1,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:42:57.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:43:21.360 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:43:45.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:44:09.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:44:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:44:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:45:21.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:45:45.360 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:46:09.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:46:33.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:46:57.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:47:21.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:47:45.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:48:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:48:33.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:48:57.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 04:49:21.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:49:45.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:50:09.360 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:50:33.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:50:57.360 ,3,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:51:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:51:45.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:52:09.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:52:33.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:52:57.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:53:21.360 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:53:45.360 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:54:09.360 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:54:33.360 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:54:57.360 ,7,0,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:55:21.360 ,6,1,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:55:45.360 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:56:09.360 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:56:33.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:56:57.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:57:21.360 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:57:45.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:58:09.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:58:33.360 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 04:58:57.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 04:59:21.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 04:59:45.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:00:09.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:00:33.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:00:57.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:01:21.360 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:01:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:02:09.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:02:33.360 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:02:57.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:03:21.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:03:45.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:04:09.360 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:04:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:04:57.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:05:21.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:05:45.360 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:06:09.360 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:06:33.360 ,7,0,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:06:57.360 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:07:21.360 ,5,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:07:45.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:08:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:08:33.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:08:57.360 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:09:21.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:09:45.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:10:09.360 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:10:33.360 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:10:57.360 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:11:21.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:11:45.360 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 05:12:09.360 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:12:33.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:12:57.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:13:21.360 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-30 05:13:45.360 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:14:09.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:14:33.360 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:14:57.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:15:21.360 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:15:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:16:09.360 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:16:33.360 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:16:57.360 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:17:21.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:17:45.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:18:09.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:18:33.360 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:18:57.360 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:19:21.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:19:45.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:20:09.360 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:20:33.360 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:20:57.360 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 05:21:21.360 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:21:45.360 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:22:09.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:22:33.360 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:22:57.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:23:21.360 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 05:23:45.360 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:24:09.360 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:24:33.360 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:24:57.360 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:25:21.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:25:45.360 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:26:09.360 ,3,0,,0,,0,,0,,0
1979-07-30 05:26:33.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:26:57.360 ,4,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 05:27:21.360 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:27:45.360 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:28:09.360 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:28:33.360 ,0,0,,0,,0,,0,,0
1979-07-30 05:29:00.360 ,0,0,,0,,0,,0,,0
1979-07-30 05:29:21.360 ,0,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:29:45.360 ,7,1,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:30:09.360 ,7,0,33.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:30:33.360 ,6,1,16.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:30:57.360 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:31:21.360 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 05:31:45.360 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 05:32:09.360 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:32:33.360 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:32:57.360 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:33:21.360 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:33:45.360 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 05:34:09.360 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:34:33.360 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:34:57.360 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 05:35:21.360 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0