START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-02-28 12:00:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:00:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:01:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:01:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:01:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:02:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:02:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:03:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:03:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:03:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:04:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:04:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:05:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:05:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:05:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:06:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:06:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:07:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:07:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:07:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:08:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:08:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:09:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:09:33.340 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:09:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:10:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:10:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:11:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:11:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:11:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:12:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:12:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:13:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:13:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:13:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:14:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:14:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:15:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:15:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:15:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:16:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:16:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:17:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:17:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:17:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:18:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:18:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:19:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:19:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:19:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:20:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:20:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:21:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:21:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:21:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:22:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:22:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:23:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:23:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:23:57.340 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:24:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:24:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:25:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:25:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:25:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:26:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:26:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:27:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:27:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:27:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:28:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:28:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:29:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:29:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:29:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:30:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:30:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:31:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:31:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:31:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:32:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:32:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:33:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:33:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:33:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:34:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:34:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:35:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:35:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:35:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:36:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:36:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:37:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:37:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:37:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:38:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:38:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:39:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:39:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:39:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:40:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:40:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:41:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:41:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:41:57.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:42:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:42:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:43:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:43:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:43:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:44:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:44:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:45:09.340 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:45:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:45:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:46:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:46:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:47:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:47:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:47:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:48:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:48:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:49:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:49:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:49:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:50:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:50:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:51:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:51:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:51:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:52:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:52:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:53:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:53:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:53:57.340 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:54:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:54:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:55:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:55:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:55:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:56:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:56:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:57:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:57:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:57:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:58:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:58:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:59:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:59:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 12:59:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:00:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:00:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:01:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:01:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:01:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:02:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:02:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:03:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:03:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:03:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:04:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:04:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:05:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:05:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:05:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:06:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:06:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:07:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:07:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:07:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:08:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:08:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:09:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:09:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:09:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:10:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:10:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:11:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:11:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:11:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:12:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:12:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:13:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:13:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:13:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:14:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:14:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:15:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:15:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:15:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:16:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:16:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:17:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:17:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:17:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:18:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:18:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:19:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:19:33.340 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:19:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:20:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:20:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:21:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:21:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:21:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:22:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:22:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:23:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:23:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:23:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:24:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:24:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:25:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:25:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:25:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:26:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:26:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:27:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:27:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:27:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:28:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:28:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:29:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:29:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:29:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:30:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:30:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:31:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:31:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:31:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:32:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:32:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:33:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:33:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:33:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:34:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:34:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:35:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:35:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:35:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:36:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:36:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:37:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:37:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:37:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:38:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:38:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:39:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:39:33.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:39:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:40:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:40:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:41:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:41:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:41:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:42:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:42:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:43:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:43:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:43:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:44:21.340 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:44:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:45:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:45:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:45:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:46:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:46:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:47:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:47:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:47:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:48:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:48:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:49:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:49:33.340 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:49:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:50:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:50:45.340 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:51:13.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:51:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:51:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:52:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:52:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:53:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:53:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:53:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:54:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:54:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:55:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:55:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:55:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:56:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:56:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:57:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:57:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:57:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:58:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:58:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:59:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:59:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 13:59:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:00:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:00:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:01:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:01:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:01:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:02:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:02:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:03:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:03:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:03:57.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:04:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:04:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:05:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:05:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:05:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:06:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:06:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:07:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:07:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:07:57.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:08:21.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:08:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:09:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:09:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:09:57.340 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:10:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:10:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:11:09.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:11:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:11:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:12:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:12:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:13:09.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:13:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:13:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:14:21.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:14:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:15:09.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:15:33.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:15:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:16:21.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:16:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:17:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:18:21.340 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:18:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:19:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:19:33.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:19:57.340 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:20:21.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:20:45.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:21:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:21:33.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:21:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:22:21.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:22:45.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:23:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:23:33.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:23:57.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:24:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:24:45.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:25:09.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:25:33.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:25:57.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:26:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:26:45.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:27:09.340 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:27:33.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:27:57.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:28:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:28:45.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:29:09.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:29:33.340 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:29:57.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:30:21.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:30:45.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:31:09.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:31:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:31:57.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:32:21.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:32:45.340 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:33:09.340 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:33:33.340 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:33:57.340 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:34:21.340 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:34:45.340 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-02-28 14:35:09.340 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0