"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Range_0_Tele_1","Range_0_Tele_2","Range_0_Tele_3","Range_0_Sum","Range_1_Tele_1","Range_1_Tele_2","Range_1_Tele_3","Range_1_Sum","Range_2_Tele_1","Range_2_Tele_2","Range_2_Tele_3","Range_2_Sum","Range_3_Tele_1","Range_3_Tele_2","Range_3_Tele_3","Range_3_Sum","Range_4_Tele_1","Range_4_Tele_2","Range_4_Tele_3","Range_4_Sum","Range_5_Tele_1","Range_5_Tele_2","Range_5_Tele_3","Range_5_Sum","Range_6_Tele_1","Range_6_Tele_2","Range_6_Tele_3","Range_6_Sum","He_Plus_Doubles","He_Plus_Triples","He_Plus_2_Doubles","He_Plus_2_Triples","O_Plus_Doubles_Tele_1","O_Plus_Doubles_Tele_2","O_Plus_Doubles_Tele_3","O_Plus_Triples_Tele_1","O_Plus_Triples_Tele_2","O_Plus_Triples_Tele_3","O_Plus_2_Doubles","O_Plus_2_Triples","CNO_over_4_and_T","Energy_Underflow","Energy_Overflow","TOF_Underflow","TOF_Overflow","Mass_Overflow","M_Over_Q_Underflow","M_Over_Q_Overflow","O_Plus_Doubles_Sum","O_Plus_Triples_Sum"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,31,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534,65534
"min",,,108820873.501,108820884.282,1041,0,1434241248,0,16,1379.970,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"max",,,108907253.812,108907264.593,1082,15,1434327554,15,16,2759.983,0,2,31,2,3,2,3,3,3,3,4,2,1,1,3,1,1,1,1,1,1,2,2,1,0,1,1,1,0,1,1,3,1,4,1,1,1,2,1,1,1,1,1,1,0,1,1,1,1,5,1,2,1
"mean",,,108857276.444,108857284.812,1062,7,1434277589,7,16,2142.297,0,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"stdev",,,25660.406,25662.650,12,5,25644,5,0,686.240,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:00:09.316","1/1434241248.151",108820873.501,108820884.282,1041,14,1434241248,11,16,2759.983,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:00:20.098","1/1434241259.095",108820884.283,108820895.064,1041,14,1434241248,12,16,2759.983,0,1,7,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:00:30.879","1/1434241270.039",108820895.064,108820905.845,1041,14,1434241248,13,16,2759.983,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:00:41.660","1/1434241280.239",108820905.845,108820916.626,1041,14,1434241248,14,16,2759.983,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:00:52.441","1/1434241291.183",108820916.626,108820927.407,1041,14,1434241248,15,16,2759.983,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:01:03.726","1/1434241303.000",108820927.911,108820933.302,1041,15,1434241303,0,16,1379.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:09.113","1/1434241308.099",108820933.298,108820938.689,1041,15,1434241303,1,16,1379.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:14.503","1/1434241313.199",108820938.688,108820944.079,1041,15,1434241303,2,16,1379.970,0,2,26,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:19.894","1/1434241319.043",108820944.079,108820949.470,1041,15,1434241303,3,16,1379.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:25.285","1/1434241324.143",108820949.470,108820954.861,1041,15,1434241303,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:30.675","1/1434241329.243",108820954.860,108820960.251,1041,15,1434241303,5,16,1379.970,0,2,20,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:36.066","1/1434241335.087",108820960.251,108820965.642,1041,15,1434241303,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:41.456","1/1434241340.187",108820965.641,108820971.032,1041,15,1434241303,7,16,1379.970,0,2,16,0,0,0,0,0,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0
"sci","2003-165T00:01:46.847","1/1434241346.031",108820971.032,108820976.423,1041,15,1434241303,8,16,1379.970,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:52.238","1/1434241351.131",108820976.423,108820981.814,1041,15,1434241303,9,16,1379.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:01:57.628","1/1434241356.231",108820981.813,108820987.204,1041,15,1434241303,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:03.019","1/1434241362.075",108820987.204,108820992.595,1041,15,1434241303,11,16,1379.970,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:08.409","1/1434241367.175",108820992.594,108820997.985,1041,15,1434241303,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:13.800","1/1434241373.019",108820997.985,108821003.376,1041,15,1434241303,13,16,1379.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:19.190","1/1434241378.119",108821003.375,108821008.766,1041,15,1434241303,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:24.581","1/1434241383.219",108821008.766,108821014.157,1041,15,1434241303,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:02:29.726","1/1434241389.000",108821013.911,108821019.302,1042,0,1434241389,0,16,1379.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:35.112","1/1434241394.099",108821019.297,108821024.688,1042,0,1434241389,1,16,1379.970,0,2,29,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:40.503","1/1434241399.199",108821024.688,108821030.079,1042,0,1434241389,2,16,1379.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:45.893","1/1434241405.043",108821030.078,108821035.469,1042,0,1434241389,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:51.284","1/1434241410.143",108821035.469,108821040.860,1042,0,1434241389,4,16,1379.970,0,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:02:56.675","1/1434241415.243",108821040.860,108821046.251,1042,0,1434241389,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,0,
"sci","2003-165T00:03:02.065","1/1434241421.087",108821046.250,108821051.641,1042,0,1434241389,6,16,1379.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:07.456","1/1434241426.187",108821051.641,108821057.032,1042,0,1434241389,7,16,1379.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"sci","2003-165T00:03:12.846","1/1434241432.031",108821057.031,108821062.422,1042,0,1434241389,8,16,1379.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:18.237","1/1434241437.131",108821062.422,108821067.813,1042,0,1434241389,9,16,1379.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:03:23.628","1/1434241442.231",108821067.813,108821073.204,1042,0,1434241389,10,16,1379.970,0,2,11,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:29.018","1/1434241448.075",108821073.203,108821078.594,1042,0,1434241389,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:34.409","1/1434241453.175",108821078.594,108821083.985,1042,0,1434241389,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,
"sci","2003-165T00:03:39.799","1/1434241459.019",108821083.984,108821089.375,1042,0,1434241389,13,16,1379.970,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:03:45.190","1/1434241464.119",108821089.375,108821094.766,1042,0,1434241389,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:50.581","1/1434241469.219",108821094.766,108821100.157,1042,0,1434241389,15,16,1379.970,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:03:55.725","1/1434241475.000",108821099.910,108821105.301,1042,1,1434241475,0,16,1379.970,0,2,30,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:01.112","1/1434241480.099",108821105.297,108821110.688,1042,1,1434241475,1,16,1379.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:06.502","1/1434241485.199",108821110.687,108821116.078,1042,1,1434241475,2,16,1379.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:11.893","1/1434241491.043",108821116.078,108821121.469,1042,1,1434241475,3,16,1379.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:17.283","1/1434241496.143",108821121.468,108821126.859,1042,1,1434241475,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:22.674","1/1434241501.243",108821126.859,108821132.250,1042,1,1434241475,5,16,1379.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:28.065","1/1434241507.087",108821132.250,108821137.641,1042,1,1434241475,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:04:33.455","1/1434241512.187",108821137.640,108821143.031,1042,1,1434241475,7,16,1379.970,0,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:38.846","1/1434241518.031",108821143.031,108821148.422,1042,1,1434241475,8,16,1379.970,0,2,14,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:44.236","1/1434241523.131",108821148.421,108821153.812,1042,1,1434241475,9,16,1379.970,0,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:49.627","1/1434241528.231",108821153.812,108821159.203,1042,1,1434241475,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:04:55.018","1/1434241534.075",108821159.203,108821164.594,1042,1,1434241475,11,16,1379.970,0,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:00.408","1/1434241539.175",108821164.593,108821169.984,1042,1,1434241475,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:05.799","1/1434241545.019",108821169.984,108821175.375,1042,1,1434241475,13,16,1379.970,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:11.189","1/1434241550.119",108821175.374,108821180.765,1042,1,1434241475,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:16.580","1/1434241555.219",108821180.765,108821186.156,1042,1,1434241475,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:22.724","1/1434241562.000",108821186.909,108821192.300,1042,2,1434241562,0,16,1379.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:28.111","1/1434241567.099",108821192.296,108821197.687,1042,2,1434241562,1,16,1379.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:33.502","1/1434241572.199",108821197.687,108821203.078,1042,2,1434241562,2,16,1379.970,0,2,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:38.892","1/1434241578.043",108821203.077,108821208.468,1042,2,1434241562,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,0,0,0,,
"sci","2003-165T00:05:44.283","1/1434241583.143",108821208.468,108821213.859,1042,2,1434241562,4,16,1379.970,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-165T00:05:49.673","1/1434241588.243",108821213.858,108821219.249,1042,2,1434241562,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:05:55.064","1/1434241594.087",108821219.249,108821224.640,1042,2,1434241562,6,16,1379.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:00.455","1/1434241599.187",108821224.640,108821230.031,1042,2,1434241562,7,16,1379.970,0,2,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:05.845","1/1434241605.031",108821230.030,108821235.421,1042,2,1434241562,8,16,1379.970,0,2,15,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:11.236","1/1434241610.131",108821235.421,108821240.812,1042,2,1434241562,9,16,1379.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:06:16.626","1/1434241615.231",108821240.811,108821246.202,1042,2,1434241562,10,16,1379.970,0,2,11,0,0,0,0,0,,,,,,,,,,,,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,1
"sci","2003-165T00:06:22.017","1/1434241621.075",108821246.202,108821251.593,1042,2,1434241562,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:27.408","1/1434241626.175",108821251.593,108821256.984,1042,2,1434241562,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:06:32.798","1/1434241632.019",108821256.983,108821262.374,1042,2,1434241562,13,16,1379.970,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:38.189","1/1434241637.119",108821262.374,108821267.765,1042,2,1434241562,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:43.579","1/1434241642.219",108821267.764,108821273.155,1042,2,1434241562,15,16,1379.970,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:48.724","1/1434241648.000",108821272.909,108821278.300,1042,3,1434241648,0,16,1379.970,0,2,30,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:54.111","1/1434241653.099",108821278.296,108821283.687,1042,3,1434241648,1,16,1379.970,0,2,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:06:59.501","1/1434241658.199",108821283.686,108821289.077,1042,3,1434241648,2,16,1379.970,0,2,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:07:04.892","1/1434241664.043",108821289.077,108821294.468,1042,3,1434241648,3,16,1379.970,0,2,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:07:10.282","1/1434241669.143",108821294.467,108821299.858,1042,3,1434241648,4,16,1379.970,0,2,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:07:15.673","1/1434241674.243",108821299.858,108821305.249,1042,3,1434241648,5,16,1379.970,0,2,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:07:21.064","1/1434241680.087",108821305.249,108821310.640,1042,3,1434241648,6,16,1379.970,0,2,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-165T00:07:26.454","1/1434241685.187",108821310.639,108821316.030,1042,3,1434241648,7,16,1379.970,0,2,16,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:07:31.845","1/1434241691.031",108821316.030,108821321.421,1042,3,1434241648,8,16,1379.970,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-165T00:07:37.235","1/1434241696.131",108821321.420,108821326.811,1042,3,1434241648,9,16,1379.970,0,2,12,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:07:42.626","1/1434241701.231",108821326.811,108821332.202,1042,3,1434241648,10,16,1379.970,0,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:07:48.016","1/1434241707.075",108821332.201,108821337.592,1042,3,1434241648,11,16,1379.970,0,2,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:07:53.407","1/1434241712.175",108821337.592,108821342.983,1042,3,1434241648,12,16,1379.970,0,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-165T00:07:58.798","1/1434241718.019",108821342.983,108821348.374,1042,3,1434241648,13,16,1379.970,0,2,4,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:04.188","1/1434241723.119",108821348.373,108821353.764,1042,3,1434241648,14,16,1379.970,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
"sci","2003-165T00:08:09.579","1/1434241728.219",108821353.764,108821359.155,1042,3,1434241648,15,16,1379.970,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:14.723","1/1434241734.000",108821358.908,108821364.299,1042,4,1434241734,0,16,1379.970,0,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0
"sci","2003-165T00:08:20.110","1/1434241739.099",108821364.295,108821369.686,1042,4,1434241734,1,16,1379.970,0,2,29,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:25.501","1/1434241744.199",108821369.686,108821375.077,1042,4,1434241734,2,16,1379.970,0,2,27,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
"sci","2003-165T00:08:30.891","1/1434241750.043",108821375.076,108821380.467,1042,4,1434241734,3,16,1379.970,0,2,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:36.282","1/1434241755.143",108821380.467,108821385.858,1042,4,1434241734,4,16,1379.970,0,2,23,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:41.672","1/1434241760.243",108821385.857,108821391.248,1042,4,1434241734,5,16,1379.970,0,2,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:47.063","1/1434241766.087",108821391.248,108821396.639,1042,4,1434241734,6,16,1379.970,0,2,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:52.454","1/1434241771.187",108821396.639,108821402.030,1042,4,1434241734,7,16,1379.970,0,2,17,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:08:57.844","1/1434241777.031",108821402.029,108821407.420,1042,4,1434241734,8,16,1379.970,0,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:03.235","1/1434241782.131",108821407.420,108821412.811,1042,4,1434241734,9,16,1379.970,0,2,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:08.625","1/1434241787.231",108821412.810,108821418.201,1042,4,1434241734,10,16,1379.970,0,2,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:14.016","1/1434241793.075",108821418.201,108821423.592,1042,4,1434241734,11,16,1379.970,0,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:19.406","1/1434241798.175",108821423.591,108821428.982,1042,4,1434241734,12,16,1379.970,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:24.797","1/1434241804.019",108821428.982,108821434.373,1042,4,1434241734,13,16,1379.970,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci","2003-165T00:09:30.188","1/1434241809.119",108821434.373,108821439.764,1042,4,1434241734,14,16,1379.970,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0