START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-05 06:00:27.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:00:39.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:00:51.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:01:03.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:01:15.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:01:27.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:01:39.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:01:51.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:02:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:02:15.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:02:27.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:02:39.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:02:51.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:03:03.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:03:15.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:03:27.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:03:39.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:03:51.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:04:03.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:04:15.860 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:04:27.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:04:39.860 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:04:51.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:05:03.860 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:05:15.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:05:27.860 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:05:39.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:05:51.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:06:03.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:06:15.860 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:06:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:06:39.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:06:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:07:03.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:07:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:07:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:07:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:07:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:08:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:08:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:08:27.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:08:39.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:08:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:09:03.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:09:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:09:27.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:09:39.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:09:51.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:10:03.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:10:15.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:10:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:10:39.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:10:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:11:03.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:11:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:11:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:11:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:11:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:12:03.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:12:15.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:12:27.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:12:39.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:12:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:13:03.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:13:15.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:13:27.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:13:44.650 ,0,0,,0,,0,,0,,0
1979-07-05 06:13:56.650 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:14:03.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:14:15.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:14:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:14:39.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:14:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:15:03.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:15:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:15:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:15:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:15:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:16:03.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:16:15.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:16:27.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:16:39.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:16:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:17:03.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:17:15.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:17:27.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:17:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:17:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:18:03.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:18:15.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:18:27.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:18:39.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:18:51.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:19:03.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:19:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:19:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:19:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:19:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:20:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:20:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:20:27.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:20:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:20:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:21:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:21:15.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:21:27.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:21:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:21:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:22:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:22:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:22:27.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:22:39.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:22:51.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:23:03.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:23:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:23:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:23:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:23:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:24:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:24:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:24:27.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:24:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:24:51.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:25:03.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:25:15.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:25:27.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:25:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:25:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:26:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:26:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:26:27.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:26:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:26:51.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:27:03.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:27:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:27:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:27:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:27:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:28:03.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:28:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:28:27.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:28:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:28:51.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:29:03.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:29:15.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:29:27.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:29:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:29:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:30:03.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:30:15.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:30:27.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:30:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:30:51.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:31:03.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:31:15.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:31:27.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:31:39.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:31:51.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:32:03.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:32:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:32:27.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:32:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:32:51.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:33:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:33:15.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:33:27.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:33:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:33:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:34:03.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:34:15.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:34:27.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:34:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:34:51.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:35:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:35:15.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:35:27.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:35:39.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:35:51.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:36:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:36:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:36:27.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:36:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:36:51.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:37:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:37:15.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:37:27.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:37:39.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:37:51.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:38:03.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:38:15.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:38:27.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:38:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:38:51.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:39:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:39:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:39:27.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:39:39.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:39:51.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:40:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:40:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:40:27.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:40:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:40:51.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:41:03.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:41:15.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:41:27.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:41:39.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:41:51.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:42:03.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:42:15.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:42:27.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:42:39.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:42:51.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:43:03.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:43:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:43:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:43:39.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:43:51.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:44:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:44:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:44:27.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:44:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:44:51.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:45:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:45:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:45:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:45:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:45:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:46:03.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:46:15.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:46:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:46:39.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:46:51.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:47:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:47:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:47:27.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:47:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:47:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:48:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:48:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:48:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:48:39.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:48:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:49:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:49:15.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:49:27.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:49:39.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:49:51.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:50:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:50:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:50:27.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:50:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:50:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:51:03.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:51:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:51:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:51:39.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:51:51.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:52:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:52:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:52:27.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:52:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:52:51.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:53:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:53:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:53:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:53:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:53:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:54:03.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:54:15.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:54:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:54:39.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:54:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:55:03.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:55:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:55:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:55:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:55:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:56:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:56:15.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:56:27.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:56:39.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:56:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:57:03.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:57:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:57:27.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:57:39.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:57:51.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:58:03.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:58:15.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:58:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:58:39.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:58:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:59:03.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:59:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:59:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:59:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 06:59:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:00:03.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:00:15.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:00:27.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:00:39.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:00:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:01:03.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:01:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:01:27.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:01:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:01:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:02:03.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:02:15.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:02:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:02:39.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:02:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:03:03.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:03:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:03:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:03:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:03:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:04:03.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:04:15.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:04:27.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:04:39.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:04:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:05:03.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:05:15.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:05:27.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:05:39.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:05:51.850 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:06:03.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:06:15.850 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:06:27.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:06:39.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:06:51.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:07:03.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:07:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:07:27.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:07:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:07:51.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:08:03.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:08:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:08:27.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:08:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:08:51.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:09:03.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:09:15.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:09:27.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:09:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:09:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:10:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:10:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:10:27.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:10:39.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:10:51.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:11:03.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:11:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:11:27.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:11:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:11:51.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:12:03.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:12:15.850 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:12:27.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:12:39.850 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:12:51.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:13:03.850 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:13:15.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:13:27.850 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:13:39.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:13:51.850 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:14:03.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:14:15.850 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:14:27.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:14:39.850 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:14:51.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:15:03.850 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:15:15.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:15:27.850 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:15:39.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:15:51.850 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:16:03.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:16:15.850 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:16:27.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:16:39.850 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:16:51.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:17:03.850 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:17:15.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 07:17:27.850 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0