START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-18 00:00:23.190 ,0,0,5.,1.2,22.,1.2,1.,1.2,0.,1.2
1979-07-18 00:00:24.390 ,0,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:25.590 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:26.790 ,0,0,6.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:27.990 ,0,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:29.190 ,0,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:30.390 ,0,0,3.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-18 00:00:31.590 ,0,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:32.790 ,0,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:33.990 ,0,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:35.190 ,0,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:36.390 ,0,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:37.590 ,0,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:38.790 ,0,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:39.990 ,0,0,4.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:41.190 ,0,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:42.390 ,0,0,2.,1.2,23.,1.2,0.,1.2,1.,1.2
1979-07-18 00:00:43.590 ,0,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:44.790 ,0,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:45.990 ,0,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:47.190 ,1,0,5.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:48.390 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:49.590 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:50.790 ,1,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:51.990 ,1,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:53.190 ,1,0,2.,1.2,560.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:54.390 ,1,0,3.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:55.590 ,1,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:56.790 ,1,0,3.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:57.990 ,1,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-18 00:00:59.190 ,1,0,2.,1.2,52.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:00.390 ,1,0,6.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:01.590 ,1,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:02.790 ,1,0,4.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:03.990 ,1,0,5.,1.2,54.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:05.190 ,1,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:06.390 ,1,0,0.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:07.590 ,1,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:08.790 ,1,0,5.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:09.990 ,1,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:11.190 ,1,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:12.390 ,1,0,1.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:13.590 ,1,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:14.790 ,1,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:15.990 ,1,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:17.190 ,1,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:18.390 ,1,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:19.590 ,1,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:20.790 ,1,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:21.990 ,1,0,1.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:23.190 ,1,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:24.390 ,1,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:25.590 ,1,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:26.790 ,1,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:27.990 ,1,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:29.190 ,1,0,6.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:30.390 ,1,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:31.590 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:32.790 ,1,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:33.990 ,1,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:35.190 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:36.390 ,2,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:37.590 ,2,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:38.790 ,2,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:39.990 ,2,0,4.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:41.190 ,2,0,0.,1.2,456.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:42.390 ,2,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:43.590 ,2,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:44.790 ,2,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:45.990 ,2,0,2.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:47.190 ,2,0,6.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:48.390 ,2,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:49.590 ,2,0,2.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:50.790 ,2,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:51.990 ,2,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:53.190 ,2,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-18 00:01:54.390 ,2,0,4.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:55.590 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:56.790 ,2,0,2.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-18 00:01:57.990 ,2,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:01:59.190 ,2,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:00.390 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:01.590 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:02.790 ,2,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:03.990 ,2,0,4.,1.2,27.,1.2,0.,1.2,1.,1.2
1979-07-18 00:02:05.190 ,2,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:06.390 ,2,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:07.590 ,2,0,3.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-18 00:02:08.790 ,2,0,6.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-18 00:02:09.990 ,2,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:11.190 ,2,0,2.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:12.390 ,2,0,4.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:13.590 ,2,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:14.790 ,2,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:15.990 ,2,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:17.190 ,2,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:18.390 ,2,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:19.590 ,2,0,6.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 00:02:20.790 ,2,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:21.990 ,2,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:23.190 ,3,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:24.390 ,3,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:25.590 ,3,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:26.790 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:27.990 ,3,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:29.190 ,3,0,2.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:30.390 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:31.590 ,3,0,3.,1.2,6.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:32.790 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:33.990 ,3,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:35.190 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:36.390 ,3,0,5.,1.2,7.,1.2,1.,1.2,0.,1.2
1979-07-18 00:02:37.590 ,3,0,6.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:38.790 ,3,0,4.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:39.990 ,3,0,5.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:41.190 ,3,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:42.390 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:43.590 ,3,0,2.,1.2,4.,1.2,0.,1.2,1.,1.2
1979-07-18 00:02:44.790 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:45.990 ,3,0,1.,1.2,7.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:47.190 ,3,0,6.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:48.390 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:49.590 ,3,0,5.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:50.790 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:51.990 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:53.190 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:54.390 ,3,0,4.,1.2,10.,1.2,1.,1.2,0.,1.2
1979-07-18 00:02:55.590 ,3,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:56.790 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:02:57.990 ,3,0,7.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-18 00:02:59.190 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:00.390 ,3,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:01.590 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:02.790 ,3,0,5.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-18 00:03:03.990 ,3,0,5.,1.2,12.,1.2,0.,1.2,1.,1.2
1979-07-18 00:03:05.190 ,3,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:06.390 ,3,0,2.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:07.590 ,3,0,1.,1.2,5.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:08.790 ,3,0,2.,1.2,14.,1.2,0.,1.2,1.,1.2
1979-07-18 00:03:09.990 ,3,0,2.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:11.190 ,4,0,1.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-18 00:03:12.390 ,4,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:13.590 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:14.790 ,4,0,2.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:15.990 ,4,0,2.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:17.190 ,4,0,2.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:18.390 ,4,0,6.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:19.590 ,4,0,0.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:20.790 ,4,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:21.990 ,4,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:23.190 ,4,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:24.390 ,4,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:25.590 ,4,0,4.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 00:03:26.790 ,4,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:27.990 ,4,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:29.190 ,4,0,0.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:30.390 ,4,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:31.590 ,4,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:32.790 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:33.990 ,4,0,5.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:35.190 ,4,0,4.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:36.390 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:37.590 ,4,0,3.,1.2,19.,1.2,1.,1.2,0.,1.2
1979-07-18 00:03:38.790 ,4,0,2.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:39.990 ,4,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:41.190 ,4,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:42.390 ,4,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:43.590 ,4,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:44.790 ,4,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:45.990 ,4,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:47.190 ,4,0,4.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:48.390 ,4,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:49.590 ,4,0,7.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:50.790 ,4,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:51.990 ,4,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:53.190 ,4,0,3.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 00:03:54.390 ,4,0,6.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-18 00:03:55.590 ,4,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:56.790 ,4,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:57.990 ,4,0,6.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:03:59.190 ,5,0,7.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:00.390 ,5,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:01.590 ,5,0,3.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:02.790 ,5,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:03.990 ,5,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:05.190 ,5,0,4.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:06.390 ,5,0,2.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-18 00:04:07.590 ,5,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:08.790 ,5,0,0.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-18 00:04:09.990 ,5,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:11.190 ,5,0,3.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-18 00:04:12.390 ,5,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:13.590 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:14.790 ,5,0,6.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 00:04:15.990 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:17.190 ,5,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:18.390 ,5,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:19.590 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:20.790 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:21.990 ,5,0,3.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-18 00:04:23.190 ,5,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:24.390 ,5,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:25.590 ,5,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:26.790 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:27.990 ,5,0,5.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-18 00:04:29.190 ,5,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:30.390 ,5,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:31.590 ,5,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:32.790 ,5,0,4.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:33.990 ,5,0,0.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:35.190 ,5,0,6.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:36.390 ,5,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:37.590 ,5,0,2.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:38.790 ,5,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:39.990 ,5,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:41.190 ,5,0,5.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:42.390 ,5,0,2.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:43.590 ,5,0,2.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:44.790 ,5,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:45.990 ,5,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:47.190 ,6,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:48.390 ,6,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:49.590 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:50.790 ,6,0,5.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:51.990 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:53.190 ,6,0,0.,1.2,512.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:54.390 ,6,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:55.590 ,6,0,4.,1.2,29.,1.2,1.,1.2,0.,1.2
1979-07-18 00:04:56.790 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:57.990 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:04:59.190 ,6,0,3.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:00.390 ,6,0,1.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:01.590 ,6,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:02.790 ,6,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:03.990 ,6,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:05.190 ,6,0,1.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:06.390 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:07.590 ,6,0,1.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:08.790 ,6,0,5.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:09.990 ,6,0,1.,1.2,16.,1.2,0.,1.2,1.,1.2
1979-07-18 00:05:11.190 ,6,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:12.390 ,6,0,5.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:13.590 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:14.790 ,6,0,1.,1.2,21.,1.2,0.,1.2,1.,1.2
1979-07-18 00:05:15.990 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:17.190 ,6,0,8.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:18.390 ,6,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:19.590 ,6,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:20.790 ,6,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:21.990 ,6,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:23.190 ,6,0,2.,1.2,15.,1.2,1.,1.2,0.,1.2
1979-07-18 00:05:24.390 ,6,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:25.590 ,6,0,4.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:26.790 ,6,0,3.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:27.990 ,6,0,5.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 00:05:29.190 ,6,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:30.390 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:31.590 ,6,0,3.,1.2,8.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:32.790 ,6,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:33.990 ,6,0,2.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:35.190 ,7,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:36.390 ,7,0,4.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:37.590 ,7,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:38.790 ,7,0,4.,1.2,13.,1.2,1.,1.2,0.,1.2
1979-07-18 00:05:39.990 ,7,0,4.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:05:41.190 ,7,0,3.,1.2,592.,1.2,4.,1.2,0.,1.2
1979-07-18 00:05:42.390 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 00:05:43.590 ,7,0,0.,1.2,18.,1.2,10.,1.2,0.,1.2
1979-07-18 00:05:44.790 ,7,0,0.,1.2,20.,1.2,9.,1.2,0.,1.2
1979-07-18 00:05:45.990 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-18 00:05:47.190 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 00:05:48.390 ,7,0,0.,1.2,17.,1.2,2.,1.2,0.,1.2
1979-07-18 00:05:49.590 ,7,0,0.,1.2,16.,1.2,4.,1.2,0.,1.2
1979-07-18 00:05:50.790 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 00:05:51.990 ,7,0,0.,1.2,20.,1.2,9.,1.2,0.,1.2
1979-07-18 00:05:53.190 ,7,0,0.,1.2,15.,1.2,3.,1.2,0.,1.2
1979-07-18 00:05:54.390 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-18 00:05:55.590 ,7,0,0.,1.2,13.,1.2,6.,1.2,0.,1.2
1979-07-18 00:05:56.790 ,7,0,0.,1.2,21.,1.2,10.,1.2,0.,1.2
1979-07-18 00:05:57.990 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-18 00:05:59.190 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:00.390 ,7,0,0.,1.2,12.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:01.590 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:02.790 ,7,0,0.,1.2,15.,1.2,7.,1.2,0.,1.2
1979-07-18 00:06:03.990 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:05.190 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:06.390 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:07.590 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:08.790 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:09.990 ,7,0,0.,1.2,20.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:11.190 ,7,0,0.,1.2,13.,1.2,10.,1.2,0.,1.2
1979-07-18 00:06:12.390 ,7,0,0.,1.2,19.,1.2,8.,1.2,0.,1.2
1979-07-18 00:06:13.590 ,7,0,0.,1.2,24.,1.2,8.,1.2,0.,1.2
1979-07-18 00:06:14.790 ,7,0,0.,1.2,17.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:15.990 ,7,0,0.,1.2,12.,1.2,9.,1.2,0.,1.2
1979-07-18 00:06:17.190 ,7,0,0.,1.2,18.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:18.390 ,7,0,0.,1.2,15.,1.2,8.,1.2,0.,1.2
1979-07-18 00:06:19.590 ,7,0,0.,1.2,12.,1.2,7.,1.2,0.,1.2
1979-07-18 00:06:20.790 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:21.990 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:23.190 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-18 00:06:24.390 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:25.590 ,7,0,0.,1.2,24.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:26.790 ,7,0,0.,1.2,19.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:27.990 ,7,0,0.,1.2,20.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:29.190 ,7,0,0.,1.2,14.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:30.390 ,7,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:31.590 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:32.790 ,7,0,0.,1.2,15.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:33.990 ,7,0,0.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-07-18 00:06:35.190 ,7,0,0.,1.2,14.,1.2,9.,1.2,0.,1.2
1979-07-18 00:06:36.390 ,7,0,0.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-18 00:06:37.590 ,7,0,0.,1.2,14.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:38.790 ,7,0,0.,1.2,10.,1.2,7.,1.2,0.,1.2
1979-07-18 00:06:39.990 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:41.190 ,7,0,0.,1.2,19.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:42.390 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-18 00:06:43.590 ,7,0,0.,1.2,25.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:44.790 ,7,0,0.,1.2,14.,1.2,7.,1.2,0.,1.2
1979-07-18 00:06:45.990 ,7,0,0.,1.2,19.,1.2,11.,1.2,0.,1.2
1979-07-18 00:06:47.190 ,7,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:06:48.390 ,7,0,0.,1.2,20.,1.2,11.,1.2,0.,1.2
1979-07-18 00:06:49.590 ,7,0,0.,1.2,17.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:50.790 ,7,0,0.,1.2,20.,1.2,10.,1.2,0.,1.2
1979-07-18 00:06:51.990 ,7,0,0.,1.2,12.,1.2,4.,1.2,0.,1.2
1979-07-18 00:06:53.190 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:54.390 ,7,0,0.,1.2,21.,1.2,10.,1.2,0.,1.2
1979-07-18 00:06:55.590 ,7,0,0.,1.2,16.,1.2,6.,1.2,0.,1.2
1979-07-18 00:06:56.790 ,7,0,0.,1.2,14.,1.2,8.,1.2,0.,1.2
1979-07-18 00:06:57.990 ,7,0,0.,1.2,16.,1.2,5.,1.2,0.,1.2
1979-07-18 00:06:59.190 ,7,0,0.,1.2,24.,1.2,7.,1.2,0.,1.2
1979-07-18 00:07:00.390 ,7,0,0.,1.2,22.,1.2,11.,1.2,0.,1.2
1979-07-18 00:07:01.590 ,7,0,0.,1.2,17.,1.2,5.,1.2,0.,1.2
1979-07-18 00:07:02.790 ,7,0,0.,1.2,18.,1.2,5.,1.2,0.,1.2
1979-07-18 00:07:03.990 ,7,0,0.,1.2,19.,1.2,6.,1.2,0.,1.2
1979-07-18 00:07:05.190 ,7,0,0.,1.2,15.,1.2,4.,1.2,0.,1.2
1979-07-18 00:07:06.390 ,7,0,0.,1.2,20.,1.2,4.,1.2,0.,1.2
1979-07-18 00:07:07.590 ,7,0,0.,1.2,14.,1.2,3.,1.2,0.,1.2
1979-07-18 00:07:08.790 ,7,0,0.,1.2,24.,1.2,5.,1.2,0.,1.2
1979-07-18 00:07:09.990 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-18 00:07:11.190 ,6,0,0.,1.2,17.,1.2,4.,1.2,0.,1.2
1979-07-18 00:07:12.390 ,6,0,0.,1.2,14.,1.2,5.,1.2,0.,1.2
1979-07-18 00:07:13.590 ,6,0,0.,1.2,19.,1.2,7.,1.2,0.,1.2
1979-07-18 00:07:14.790 ,6,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-07-18 00:07:15.990 ,6,0,0.,1.2,21.,1.2,10.,1.2,0.,1.2
1979-07-18 00:07:17.190 ,6,0,1.,1.2,512.,1.2,7.,1.2,0.,1.2
1979-07-18 00:07:18.390 ,6,0,5.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:19.590 ,6,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:20.790 ,6,0,3.,1.2,10.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:21.990 ,6,0,3.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:23.190 ,6,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:24.390 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:25.590 ,6,0,5.,1.2,17.,1.2,1.,1.2,0.,1.2
1979-07-18 00:07:26.790 ,6,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:27.990 ,6,0,4.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:29.190 ,6,0,3.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:30.390 ,6,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:31.590 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:32.790 ,6,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-18 00:07:33.990 ,6,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:35.190 ,6,0,3.,1.2,11.,1.2,1.,1.2,0.,1.2
1979-07-18 00:07:36.390 ,6,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:37.590 ,6,0,3.,1.2,9.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:38.790 ,6,0,1.,1.2,18.,1.2,0.,1.2,1.,1.2
1979-07-18 00:07:39.990 ,6,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:41.190 ,6,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:42.390 ,6,0,1.,1.2,18.,1.2,2.,1.2,0.,1.2
1979-07-18 00:07:43.590 ,6,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:44.790 ,6,0,5.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:45.990 ,6,0,5.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:47.190 ,6,0,5.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:48.390 ,6,0,3.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-18 00:07:49.590 ,6,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:50.790 ,6,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:51.990 ,6,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:53.190 ,6,0,3.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:54.390 ,6,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:55.590 ,6,0,2.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:56.790 ,6,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:57.990 ,6,0,2.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-18 00:07:59.190 ,5,0,5.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:00.390 ,5,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:01.590 ,5,0,4.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:02.790 ,5,0,4.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:03.990 ,5,0,6.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:05.190 ,5,0,2.,1.2,480.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:06.390 ,5,0,2.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-18 00:08:07.590 ,5,0,3.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:08.790 ,5,0,5.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:09.990 ,5,0,5.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:11.190 ,5,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:12.390 ,5,0,6.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:13.590 ,5,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:14.790 ,5,0,6.,1.2,21.,1.2,1.,1.2,0.,1.2
1979-07-18 00:08:15.990 ,5,0,5.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:17.190 ,5,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-18 00:08:18.390 ,5,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:19.590 ,5,0,3.,1.2,19.,1.2,2.,1.2,0.,1.2
1979-07-18 00:08:20.790 ,5,0,3.,1.2,22.,1.2,0.,1.2,1.,1.2
1979-07-18 00:08:21.990 ,5,0,5.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:23.190 ,5,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:24.390 ,5,0,4.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:25.590 ,5,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:26.790 ,5,0,6.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-18 00:08:27.990 ,5,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2