"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-23T00:00:15.573;4.2960e+01;2.5497e+02;1.0245e+01;2.4216e-01;2.1853e+01;5.7842e+00;-3.6406e+01;2.2789e+01;-9.2842e-01;3.8868e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1474e+03;1.5361e+03;1.3833e+03;2.1856e-02
1997-09-23T00:00:52.906;4.2963e+01;2.5534e+02;1.0246e+01;2.4215e-01;2.1853e+01;5.7343e+00;-3.6410e+01;2.2789e+01;-9.2839e-01;3.8621e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1484e+03;1.5347e+03;1.3826e+03;2.1856e-02
1997-09-23T00:01:30.240;4.2966e+01;2.5572e+02;1.0246e+01;2.4215e-01;2.1854e+01;5.6828e+00;-3.6413e+01;2.2788e+01;-9.2836e-01;3.8622e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1792e+03;1.5654e+03;1.4125e+03;2.2891e-02
1997-09-23T00:02:07.573;4.2969e+01;2.5609e+02;1.0247e+01;2.4214e-01;2.1854e+01;5.6325e+00;-3.6417e+01;2.2788e+01;-9.2833e-01;3.9162e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2084e+03;1.6000e+03;1.4446e+03;2.3976e-02
1997-09-23T00:02:44.906;4.2972e+01;2.5646e+02;1.0248e+01;2.4214e-01;2.1855e+01;5.5819e+00;-3.6421e+01;2.2788e+01;-9.2830e-01;3.8988e+02;"line";1.3587e+03;0;"p";0;1.3587e+03;1.1776e+03;1.5675e+03;1.4135e+03;2.2891e-02
1997-09-23T00:03:22.239;4.2975e+01;2.5684e+02;1.0248e+01;2.4213e-01;2.1855e+01;5.5297e+00;-3.6424e+01;2.2788e+01;-9.2826e-01;3.9248e+02;"line";1.4230e+03;1;"p";0;1.4230e+03;1.2403e+03;1.6327e+03;1.4762e+03;2.5112e-02
1997-09-23T00:03:59.573;4.2978e+01;2.5721e+02;1.0249e+01;2.4213e-01;2.1856e+01;5.4787e+00;-3.6428e+01;2.2788e+01;-9.2823e-01;3.8648e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.1791e+03;1.5656e+03;1.4126e+03;2.2891e-02
1997-09-23T00:04:36.906;4.2981e+01;2.5758e+02;1.0250e+01;2.4213e-01;2.1856e+01;5.4275e+00;-3.6432e+01;2.2788e+01;-9.2820e-01;4.0174e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1118e+03;1.5135e+03;1.3580e+03;2.0867e-02
1997-09-23T00:05:14.239;4.2984e+01;2.5796e+02;1.0251e+01;2.4212e-01;2.1857e+01;5.3747e+00;-3.6435e+01;2.2788e+01;-9.2817e-01;4.0014e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.0832e+03;1.4833e+03;1.3292e+03;1.9923e-02
1997-09-23T00:05:51.573;4.2987e+01;2.5833e+02;1.0251e+01;2.4212e-01;2.1857e+01;5.3230e+00;-3.6439e+01;2.2787e+01;-9.2814e-01;3.9377e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.0858e+03;1.4796e+03;1.3273e+03;1.9923e-02
1997-09-23T00:06:28.906;4.2990e+01;2.5870e+02;1.0252e+01;2.4211e-01;2.1858e+01;5.2712e+00;-3.6443e+01;2.2787e+01;-9.2811e-01;3.9445e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1149e+03;1.5093e+03;1.3559e+03;2.0867e-02
1997-09-23T00:07:06.239;4.2993e+01;2.5908e+02;1.0253e+01;2.4211e-01;2.1858e+01;5.2177e+00;-3.6446e+01;2.2787e+01;-9.2808e-01;3.9534e+02;"line";1.3905e+03;0;"p";0;1.3905e+03;1.2068e+03;1.6021e+03;1.4456e+03;2.3976e-02
1997-09-23T00:07:43.573;4.2996e+01;2.5945e+02;1.0253e+01;2.4210e-01;2.1859e+01;5.1654e+00;-3.6450e+01;2.2787e+01;-9.2804e-01;3.9722e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2382e+03;1.6354e+03;1.4774e+03;2.5112e-02
1997-09-23T00:08:20.906;4.2999e+01;2.5982e+02;1.0254e+01;2.4210e-01;2.1859e+01;5.1130e+00;-3.6454e+01;2.2787e+01;-9.2801e-01;3.8732e+02;"line";1.5254e+03;1;"p";0;1.5254e+03;1.3439e+03;1.7313e+03;1.5738e+03;2.8853e-02
1997-09-23T00:08:58.239;4.3002e+01;2.6020e+02;1.0255e+01;2.4209e-01;2.1860e+01;5.0589e+00;-3.6457e+01;2.2787e+01;-9.2798e-01;3.7513e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3493e+03;1.7244e+03;1.5708e+03;2.8853e-02
1997-09-23T00:09:35.573;4.3005e+01;2.6057e+02;1.0256e+01;2.4209e-01;2.1861e+01;5.0060e+00;-3.6461e+01;2.2787e+01;-9.2795e-01;3.7491e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3494e+03;1.7243e+03;1.5708e+03;2.8853e-02
1997-09-23T00:10:12.906;4.3008e+01;2.6094e+02;1.0256e+01;2.4209e-01;2.1861e+01;4.9529e+00;-3.6465e+01;2.2786e+01;-9.2792e-01;3.7227e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3505e+03;1.7228e+03;1.5701e+03;2.8853e-02
1997-09-23T00:10:50.239;4.3011e+01;2.6132e+02;1.0257e+01;2.4208e-01;2.1862e+01;4.8982e+00;-3.6468e+01;2.2786e+01;-9.2789e-01;3.7569e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3490e+03;1.7247e+03;1.5709e+03;2.8853e-02
1997-09-23T00:11:27.572;4.3014e+01;2.6169e+02;1.0258e+01;2.4208e-01;2.1862e+01;4.8448e+00;-3.6472e+01;2.2786e+01;-9.2785e-01;3.7263e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3504e+03;1.7230e+03;1.5702e+03;2.8853e-02
1997-09-23T00:12:04.906;4.3017e+01;2.6206e+02;1.0259e+01;2.4207e-01;2.1863e+01;4.7911e+00;-3.6476e+01;2.2786e+01;-9.2782e-01;3.7404e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3498e+03;1.7238e+03;1.5705e+03;2.8853e-02
1997-09-23T00:12:42.239;4.3020e+01;2.6244e+02;1.0259e+01;2.4207e-01;2.1863e+01;4.7358e+00;-3.6479e+01;2.2786e+01;-9.2779e-01;3.7700e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3485e+03;1.7255e+03;1.5713e+03;2.8853e-02
1997-09-23T00:13:19.572;4.3023e+01;2.6281e+02;1.0260e+01;2.4206e-01;2.1864e+01;4.6818e+00;-3.6483e+01;2.2786e+01;-9.2776e-01;3.7145e+02;"line";1.2675e+03;0;"p";0;1.2675e+03;1.0953e+03;1.4668e+03;1.3208e+03;1.9923e-02
1997-09-23T00:13:56.906;4.3026e+01;2.6318e+02;1.0261e+01;2.4206e-01;2.1864e+01;4.6276e+00;-3.6487e+01;2.2786e+01;-9.2773e-01;3.7053e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1552e+03;1.5257e+03;1.3783e+03;2.1856e-02
1997-09-23T00:14:34.239;4.3029e+01;2.6356e+02;1.0261e+01;2.4205e-01;2.1865e+01;4.5717e+00;-3.6490e+01;2.2785e+01;-9.2770e-01;3.7324e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1540e+03;1.5273e+03;1.3791e+03;2.1856e-02
1997-09-23T00:15:11.572;4.3032e+01;2.6393e+02;1.0262e+01;2.4205e-01;2.1865e+01;4.5172e+00;-3.6494e+01;2.2785e+01;-9.2766e-01;3.7623e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1527e+03;1.5290e+03;1.3799e+03;2.1856e-02
1997-09-23T00:15:48.906;4.3035e+01;2.6430e+02;1.0263e+01;2.4204e-01;2.1866e+01;4.4624e+00;-3.6498e+01;2.2785e+01;-9.2763e-01;3.7045e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1552e+03;1.5257e+03;1.3783e+03;2.1856e-02
1997-09-23T00:16:26.239;4.3038e+01;2.6468e+02;1.0264e+01;2.4204e-01;2.1866e+01;4.4060e+00;-3.6501e+01;2.2785e+01;-9.2760e-01;3.7551e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1530e+03;1.5286e+03;1.3797e+03;2.1856e-02
1997-09-23T00:17:03.572;4.3041e+01;2.6505e+02;1.0264e+01;2.4204e-01;2.1867e+01;4.3509e+00;-3.6505e+01;2.2785e+01;-9.2757e-01;3.7943e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1514e+03;1.5308e+03;1.3807e+03;2.1856e-02
1997-09-23T00:17:40.906;4.3044e+01;2.6542e+02;1.0265e+01;2.4203e-01;2.1867e+01;4.2957e+00;-3.6509e+01;2.2785e+01;-9.2754e-01;3.7903e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1515e+03;1.5306e+03;1.3806e+03;2.1856e-02
1997-09-23T00:18:18.239;4.3047e+01;2.6580e+02;1.0266e+01;2.4203e-01;2.1868e+01;4.2387e+00;-3.6512e+01;2.2785e+01;-9.2751e-01;3.8501e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0609e+03;1.4459e+03;1.2970e+03;1.9022e-02
1997-09-23T00:18:55.572;4.3050e+01;2.6617e+02;1.0266e+01;2.4202e-01;2.1868e+01;4.1832e+00;-3.6516e+01;2.2784e+01;-9.2747e-01;3.8004e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0630e+03;1.4430e+03;1.2955e+03;1.9022e-02
1997-09-23T00:19:32.905;4.3053e+01;2.6654e+02;1.0267e+01;2.4202e-01;2.1869e+01;4.1274e+00;-3.6519e+01;2.2784e+01;-9.2744e-01;3.8263e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1500e+03;1.5326e+03;1.3816e+03;2.1856e-02
1997-09-23T00:20:10.239;4.3056e+01;2.6692e+02;1.0268e+01;2.4201e-01;2.1869e+01;4.0700e+00;-3.6523e+01;2.2784e+01;-9.2741e-01;3.9982e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1426e+03;1.5425e+03;1.3865e+03;2.1856e-02
1997-09-23T00:20:47.572;4.3059e+01;2.6729e+02;1.0269e+01;2.4201e-01;2.1870e+01;4.0139e+00;-3.6527e+01;2.2784e+01;-9.2738e-01;4.0064e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1123e+03;1.5129e+03;1.3577e+03;2.0867e-02
1997-09-23T00:21:24.905;4.3062e+01;2.6766e+02;1.0269e+01;2.4200e-01;2.1871e+01;3.9577e+00;-3.6530e+01;2.2784e+01;-9.2735e-01;3.8709e+02;"line";1.3276e+03;0;"p";0;1.3276e+03;1.1481e+03;1.5352e+03;1.3829e+03;2.1856e-02
1997-09-23T00:22:02.239;4.3066e+01;2.6804e+02;1.0270e+01;2.4200e-01;2.1871e+01;3.8998e+00;-3.6534e+01;2.2784e+01;-9.2732e-01;3.8680e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0321e+03;1.4189e+03;1.2705e+03;1.8162e-02
1997-09-23T00:22:39.572;4.3069e+01;2.6841e+02;1.0271e+01;2.4200e-01;2.1872e+01;3.8433e+00;-3.6538e+01;2.2783e+01;-9.2728e-01;3.8568e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0606e+03;1.4463e+03;1.2972e+03;1.9022e-02
1997-09-23T00:23:16.905;4.3072e+01;2.6878e+02;1.0271e+01;2.4199e-01;2.1872e+01;3.7866e+00;-3.6541e+01;2.2783e+01;-9.2725e-01;3.9144e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0582e+03;1.4496e+03;1.2989e+03;1.9022e-02
1997-09-23T00:23:54.239;4.3075e+01;2.6916e+02;1.0272e+01;2.4199e-01;2.1873e+01;3.7282e+00;-3.6545e+01;2.2783e+01;-9.2722e-01;3.9478e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0015e+03;1.3963e+03;1.2467e+03;1.7340e-02
1997-09-23T00:24:31.572;4.3078e+01;2.6953e+02;1.0273e+01;2.4198e-01;2.1873e+01;3.6713e+00;-3.6549e+01;2.2783e+01;-9.2719e-01;3.8692e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0321e+03;1.4190e+03;1.2705e+03;1.8162e-02
1997-09-23T00:25:08.905;4.3081e+01;2.6990e+02;1.0274e+01;2.4198e-01;2.1874e+01;3.6142e+00;-3.6552e+01;2.2783e+01;-9.2716e-01;3.7012e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0392e+03;1.4093e+03;1.2655e+03;1.8162e-02
1997-09-23T00:25:46.239;4.3084e+01;2.7028e+02;1.0274e+01;2.4197e-01;2.1874e+01;3.5554e+00;-3.6556e+01;2.2783e+01;-9.2712e-01;3.8014e+02;"line";1.2972e+03;0;"p";0;1.2972e+03;1.1210e+03;1.5011e+03;1.3518e+03;2.0867e-02
1997-09-23T00:26:23.572;4.3087e+01;2.7065e+02;1.0275e+01;2.4197e-01;2.1875e+01;3.4980e+00;-3.6560e+01;2.2783e+01;-9.2709e-01;3.9339e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0574e+03;1.4507e+03;1.2995e+03;1.9022e-02
1997-09-23T00:27:00.905;4.3090e+01;2.7102e+02;1.0276e+01;2.4196e-01;2.1875e+01;3.4405e+00;-3.6563e+01;2.2782e+01;-9.2706e-01;3.7952e+02;"line";1.2385e+03;0;"p";0;1.2385e+03;1.0632e+03;1.4427e+03;1.2954e+03;1.9022e-02
1997-09-23T00:27:38.239;4.3093e+01;2.7140e+02;1.0277e+01;2.4196e-01;2.1876e+01;3.3813e+00;-3.6567e+01;2.2782e+01;-9.2703e-01;3.9424e+02;"line";1.1825e+03;0;"p";0;1.1825e+03;1.0017e+03;1.3959e+03;1.2465e+03;1.7340e-02
1997-09-23T00:28:15.572;4.3096e+01;2.7177e+02;1.0277e+01;2.4196e-01;2.1876e+01;3.3235e+00;-3.6571e+01;2.2782e+01;-9.2700e-01;4.0747e+02;"line";1.1032e+03;0;"p";0;1.1032e+03;9.1811e+02;1.3256e+03;1.1760e+03;1.5092e-02
1997-09-23T00:28:52.905;4.3099e+01;2.7214e+02;1.0278e+01;2.4195e-01;2.1877e+01;3.2656e+00;-3.6574e+01;2.2782e+01;-9.2697e-01;3.9914e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0270e+03;1.4261e+03;1.2743e+03;1.8162e-02
1997-09-23T00:29:30.238;4.3102e+01;2.7252e+02;1.0279e+01;2.4195e-01;2.1877e+01;3.2060e+00;-3.6578e+01;2.2782e+01;-9.2693e-01;3.8149e+02;"line";1.2102e+03;0;"p";0;1.2102e+03;1.0344e+03;1.4159e+03;1.2689e+03;1.8162e-02
1997-09-23T00:30:07.572;4.3105e+01;2.7289e+02;1.0279e+01;2.4194e-01;2.1878e+01;3.1478e+00;-3.6582e+01;2.2782e+01;-9.2690e-01;3.5428e+02;"line";1.3587e+03;1;"p";0;1.3587e+03;1.1930e+03;1.5473e+03;1.4041e+03;2.2891e-02
1997-09-23T00:30:44.905;4.3108e+01;2.7326e+02;1.0280e+01;2.4194e-01;2.1878e+01;3.0896e+00;-3.6585e+01;2.2782e+01;-9.2687e-01;3.4047e+02;"line";1.4230e+03;0;"p";0;1.4230e+03;1.2630e+03;1.6034e+03;1.4632e+03;2.5112e-02
1997-09-23T00:31:22.238;4.3111e+01;2.7364e+02;1.0281e+01;2.4193e-01;2.1879e+01;3.0296e+00;-3.6589e+01;2.2781e+01;-9.2684e-01;3.2646e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3708e+03;1.6973e+03;1.5599e+03;2.8853e-02
1997-09-23T00:31:59.572;4.3114e+01;2.7401e+02;1.0282e+01;2.4193e-01;2.1879e+01;2.9711e+00;-3.6593e+01;2.2781e+01;-9.2681e-01;3.2302e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4079e+03;1.7309e+03;1.5941e+03;3.0220e-02
1997-09-23T00:32:36.905;4.3117e+01;2.7438e+02;1.0282e+01;2.4192e-01;2.1880e+01;2.9125e+00;-3.6596e+01;2.2781e+01;-9.2678e-01;3.2118e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.3732e+03;1.6944e+03;1.5588e+03;2.8853e-02
1997-09-23T00:33:14.238;4.3120e+01;2.7476e+02;1.0283e+01;2.4192e-01;2.1880e+01;2.8522e+00;-3.6600e+01;2.2781e+01;-9.2674e-01;2.9075e+02;"line";1.7936e+03;2;"p";0;1.7936e+03;1.6541e+03;1.9449e+03;1.8170e+03;3.9895e-02
1997-09-23T00:33:51.572;4.3123e+01;2.7513e+02;1.0284e+01;2.4192e-01;2.1881e+01;2.7934e+00;-3.6604e+01;2.2781e+01;-9.2671e-01;2.8623e+02;"line";2.3137e+03;2;"p";0;2.3137e+03;2.1750e+03;2.4612e+03;2.3313e+03;6.6382e-02
1997-09-23T00:34:28.905;4.3126e+01;2.7550e+02;1.0284e+01;2.4191e-01;2.1881e+01;2.7344e+00;-3.6607e+01;2.2781e+01;-9.2668e-01;2.8212e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3430e+03;2.6251e+03;2.4960e+03;7.6271e-02
1997-09-23T00:35:06.238;4.3129e+01;2.7588e+02;1.0285e+01;2.4191e-01;2.1882e+01;2.6738e+00;-3.6611e+01;2.2780e+01;-9.2665e-01;2.8403e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.4594e+03;2.7434e+03;2.6130e+03;8.3670e-02
1997-09-23T00:35:43.572;4.3132e+01;2.7625e+02;1.0286e+01;2.4190e-01;2.1882e+01;2.6147e+00;-3.6614e+01;2.2780e+01;-9.2662e-01;2.8832e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2834e+03;2.5717e+03;2.4404e+03;7.2821e-02
1997-09-23T00:36:20.905;4.3135e+01;2.7662e+02;1.0287e+01;2.4190e-01;2.1883e+01;2.5554e+00;-3.6618e+01;2.2780e+01;-9.2658e-01;2.8655e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.4582e+03;2.7448e+03;2.6133e+03;8.3670e-02
1997-09-23T00:36:58.238;4.3138e+01;2.7700e+02;1.0287e+01;2.4189e-01;2.1883e+01;2.4945e+00;-3.6622e+01;2.2780e+01;-9.2655e-01;2.8746e+02;"line";2.7843e+03;0;"p";0;2.7843e+03;2.6443e+03;2.9317e+03;2.7991e+03;9.6134e-02
1997-09-23T00:37:35.571;4.3141e+01;2.7737e+02;1.0288e+01;2.4189e-01;2.1884e+01;2.4351e+00;-3.6625e+01;2.2780e+01;-9.2652e-01;2.8110e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.4608e+03;2.7419e+03;2.6127e+03;8.3670e-02
1997-09-23T00:38:12.905;4.3144e+01;2.7774e+02;1.0289e+01;2.4188e-01;2.1884e+01;2.3756e+00;-3.6629e+01;2.2780e+01;-9.2649e-01;2.7909e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5225e+03;2.8016e+03;2.6730e+03;8.7634e-02
1997-09-23T00:38:50.238;4.3147e+01;2.7812e+02;1.0290e+01;2.4188e-01;2.1884e+01;2.3144e+00;-3.6633e+01;2.2780e+01;-9.2646e-01;2.6750e+02;"line";2.7843e+03;2;"p";0;2.7843e+03;2.6538e+03;2.9213e+03;2.7971e+03;9.6134e-02
1997-09-23T00:39:27.571;4.3150e+01;2.7849e+02;1.0290e+01;2.4188e-01;2.1885e+01;2.2547e+00;-3.6636e+01;2.2779e+01;-9.2642e-01;2.5484e+02;"line";3.0544e+03;2;"p";0;3.0544e+03;2.9296e+03;3.1845e+03;3.0650e+03;1.1569e-01
1997-09-23T00:40:04.905;4.3153e+01;2.7886e+02;1.0291e+01;2.4187e-01;2.1885e+01;2.1949e+00;-3.6640e+01;2.2779e+01;-9.2639e-01;2.5306e+02;"line";2.9845e+03;1;"p";0;2.9845e+03;2.8606e+03;3.1137e+03;2.9952e+03;1.1046e-01
1997-09-23T00:40:42.238;4.3156e+01;2.7924e+02;1.0292e+01;2.4187e-01;2.1886e+01;2.1335e+00;-3.6644e+01;2.2779e+01;-9.2636e-01;2.2788e+02;"line";3.6757e+03;2;"p";0;3.6757e+03;3.5635e+03;3.7914e+03;3.6827e+03;1.6754e-01
1997-09-23T00:41:19.571;4.3159e+01;2.7961e+02;1.0292e+01;2.4186e-01;2.1886e+01;2.0736e+00;-3.6647e+01;2.2779e+01;-9.2633e-01;2.1872e+02;"line";3.0544e+03;0;"p";0;3.0544e+03;2.9470e+03;3.1657e+03;3.0622e+03;1.1569e-01
1997-09-23T00:41:56.905;4.3162e+01;2.7998e+02;1.0293e+01;2.4186e-01;2.1887e+01;2.0136e+00;-3.6651e+01;2.2779e+01;-9.2630e-01;1.9551e+02;"line";3.0544e+03;0;"p";0;3.0544e+03;2.9582e+03;3.1537e+03;3.0606e+03;1.1569e-01
1997-09-23T00:42:34.238;4.3165e+01;2.8036e+02;1.0294e+01;2.4185e-01;2.1887e+01;1.9519e+00;-3.6655e+01;2.2779e+01;-9.2627e-01;1.7697e+02;"line";3.3507e+03;0;"p";0;3.3507e+03;3.2633e+03;3.4403e+03;3.3553e+03;1.3922e-01
1997-09-23T00:43:11.571;4.3168e+01;2.8073e+02;1.0295e+01;2.4185e-01;2.1888e+01;1.8917e+00;-3.6658e+01;2.2778e+01;-9.2623e-01;1.6620e+02;"line";3.0544e+03;0;"p";0;3.0544e+03;2.9724e+03;3.1386e+03;3.0589e+03;1.1569e-01
1997-09-23T00:43:48.905;4.3171e+01;2.8110e+02;1.0295e+01;2.4184e-01;2.1888e+01;1.8315e+00;-3.6662e+01;2.2778e+01;-9.2620e-01;1.7550e+02;"line";2.9845e+03;0;"p";0;2.9845e+03;2.8980e+03;3.0735e+03;2.9897e+03;1.1046e-01
1997-09-23T00:44:26.238;4.3174e+01;2.8148e+02;1.0296e+01;2.4184e-01;2.1889e+01;1.7696e+00;-3.6666e+01;2.2778e+01;-9.2617e-01;2.0694e+02;"line";3.4291e+03;0;"p";0;3.4291e+03;3.3272e+03;3.5341e+03;3.4353e+03;1.4582e-01
1997-09-23T00:45:03.571;4.3177e+01;2.8185e+02;1.0297e+01;2.4184e-01;2.1889e+01;1.7093e+00;-3.6669e+01;2.2778e+01;-9.2614e-01;1.4810e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5853e+03;2.7334e+03;2.6625e+03;8.7634e-02
1997-09-23T00:45:40.904;4.3180e+01;2.8222e+02;1.0297e+01;2.4183e-01;2.1889e+01;1.6489e+00;-3.6673e+01;2.2778e+01;-9.2611e-01;5.7230e+01;"line";2.5975e+03;0;"p";0;2.5975e+03;2.5691e+03;2.6263e+03;2.5982e+03;8.3670e-02
1997-09-23T00:46:18.238;4.3183e+01;2.8260e+02;1.0298e+01;2.4183e-01;2.1890e+01;1.5868e+00;-3.6677e+01;2.2778e+01;-9.2607e-01;8.3075e+01;"line";2.2607e+03;2;"p";0;2.2607e+03;2.2196e+03;2.3027e+03;2.2623e+03;6.3379e-02
1997-09-23T00:46:55.571;4.3186e+01;2.8297e+02;1.0299e+01;2.4182e-01;2.1890e+01;1.5263e+00;-3.6680e+01;2.2778e+01;-9.2604e-01;1.3618e+02;"line";2.5975e+03;1;"p";0;2.5975e+03;2.5303e+03;2.6665e+03;2.6011e+03;8.3670e-02
1997-09-23T00:47:32.904;4.3189e+01;2.8334e+02;1.0300e+01;2.4182e-01;2.1891e+01;1.4657e+00;-3.6684e+01;2.2777e+01;-9.2601e-01;1.9911e+02;"line";2.2607e+03;0;"p";0;2.2607e+03;2.1634e+03;2.3625e+03;2.2695e+03;6.3379e-02
1997-09-23T00:48:10.238;4.3192e+01;2.8372e+02;1.0300e+01;2.4181e-01;2.1891e+01;1.4035e+00;-3.6687e+01;2.2777e+01;-9.2598e-01;1.9712e+02;"line";2.4233e+03;2;"p";0;2.4233e+03;2.3267e+03;2.5239e+03;2.4313e+03;7.2821e-02
1997-09-23T00:48:47.571;4.3195e+01;2.8409e+02;1.0301e+01;2.4181e-01;2.1892e+01;1.3428e+00;-3.6691e+01;2.2777e+01;-9.2595e-01;1.7966e+02;"line";1.8356e+03;1;"p";0;1.8356e+03;1.7480e+03;1.9277e+03;1.8444e+03;4.1785e-02
1997-09-23T00:49:24.904;4.3198e+01;2.8446e+02;1.0302e+01;2.4180e-01;2.1892e+01;1.2821e+00;-3.6695e+01;2.2777e+01;-9.2591e-01;1.7128e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5899e+03;1.7611e+03;1.6821e+03;3.4722e-02
1997-09-23T00:50:02.238;4.3201e+01;2.8484e+02;1.0302e+01;2.4180e-01;2.1892e+01;1.2198e+00;-3.6698e+01;2.2777e+01;-9.2588e-01;1.6788e+02;"line";1.9676e+03;0;"p";0;1.9676e+03;1.8855e+03;2.0533e+03;1.9748e+03;4.8010e-02
1997-09-23T00:50:39.571;4.3204e+01;2.8521e+02;1.0303e+01;2.4179e-01;2.1893e+01;1.1590e+00;-3.6702e+01;2.2777e+01;-9.2585e-01;1.7014e+02;"line";1.7936e+03;0;"p";0;1.7936e+03;1.7106e+03;1.8807e+03;1.8017e+03;3.9895e-02
1997-09-23T00:51:16.904;4.3207e+01;2.8558e+02;1.0304e+01;2.4179e-01;2.1893e+01;1.0981e+00;-3.6706e+01;2.2776e+01;-9.2582e-01;1.6897e+02;"line";1.6733e+03;0;"p";0;1.6733e+03;1.5910e+03;1.7599e+03;1.6818e+03;3.4722e-02
1997-09-23T00:51:54.238;4.3210e+01;2.8596e+02;1.0305e+01;2.4179e-01;2.1894e+01;1.0356e+00;-3.6709e+01;2.2776e+01;-9.2579e-01;1.8307e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4722e+03;1.6553e+03;1.5718e+03;3.0220e-02
1997-09-23T00:52:31.571;4.3213e+01;2.8633e+02;1.0305e+01;2.4178e-01;2.1894e+01;9.7475e-01;-3.6713e+01;2.2776e+01;-9.2575e-01;1.9704e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4657e+03;1.6627e+03;1.5735e+03;3.0220e-02
1997-09-23T00:53:08.904;4.3216e+01;2.8670e+02;1.0306e+01;2.4178e-01;2.1895e+01;9.1383e-01;-3.6717e+01;2.2776e+01;-9.2572e-01;2.2820e+02;"line";1.7526e+03;0;"p";0;1.7526e+03;1.6422e+03;1.8704e+03;1.7674e+03;3.8090e-02
1997-09-23T00:53:46.238;4.3219e+01;2.8708e+02;1.0307e+01;2.4177e-01;2.1895e+01;8.5124e-01;-3.6720e+01;2.2776e+01;-9.2569e-01;2.4588e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3386e+03;1.5845e+03;1.4770e+03;2.6302e-02
1997-09-23T00:54:23.571;4.3222e+01;2.8745e+02;1.0307e+01;2.4177e-01;2.1895e+01;7.9027e-01;-3.6724e+01;2.2776e+01;-9.2566e-01;2.3245e+02;"line";1.4564e+03;0;"p";0;1.4564e+03;1.3448e+03;1.5772e+03;1.4748e+03;2.6302e-02
1997-09-23T00:55:00.904;4.3225e+01;2.8782e+02;1.0308e+01;2.4176e-01;2.1896e+01;7.2927e-01;-3.6727e+01;2.2776e+01;-9.2563e-01;2.3828e+02;"line";1.5254e+03;0;"p";0;1.5254e+03;1.4109e+03;1.6491e+03;1.5439e+03;2.8853e-02
1997-09-23T00:55:38.237;4.3228e+01;2.8820e+02;1.0309e+01;2.4176e-01;2.1896e+01;6.6661e-01;-3.6731e+01;2.2775e+01;-9.2559e-01;2.5658e+02;"line";1.5611e+03;0;"p";0;1.5611e+03;1.4380e+03;1.6946e+03;1.5820e+03;3.0220e-02
1997-09-23T00:56:15.571;4.3231e+01;2.8858e+02;1.0310e+01;2.4175e-01;2.1896e+01;6.0558e-01;-3.6735e+01;2.2775e+01;-9.2556e-01;2.5360e+02;"line";1.8786e+03;0;"p";0;1.8786e+03;1.7561e+03;2.0097e+03;1.8957e+03;4.3764e-02
1997-09-23T00:56:52.904;4.3234e+01;2.8895e+02;1.0310e+01;2.4175e-01;2.1897e+01;5.4453e-01;-3.6738e+01;2.2775e+01;-9.2553e-01;2.5811e+02;"line";2.4233e+03;0;"p";0;2.4233e+03;2.2977e+03;2.5558e+03;2.4370e+03;7.2821e-02
1997-09-23T00:57:30.237;4.3238e+01;2.8933e+02;1.0311e+01;2.4175e-01;2.1897e+01;4.8183e-01;-3.6742e+01;2.2775e+01;-9.2550e-01;2.5998e+02;"line";2.4800e+03;0;"p";0;2.4800e+03;2.3534e+03;2.6134e+03;2.4936e+03;7.6271e-02
1997-09-23T00:58:07.571;4.3240e+01;2.8970e+02;1.0312e+01;2.4174e-01;2.1898e+01;4.2076e-01;-3.6746e+01;2.2775e+01;-9.2547e-01;2.6660e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5284e+03;2.7950e+03;2.6717e+03;8.7634e-02
1997-09-23T00:58:44.904;4.3243e+01;2.9007e+02;1.0312e+01;2.4174e-01;2.1898e+01;3.5968e-01;-3.6749e+01;2.2775e+01;-9.2543e-01;2.6581e+02;"line";2.7206e+03;1;"p";0;2.7206e+03;2.5909e+03;2.8567e+03;2.7336e+03;9.1786e-02
1997-09-23T00:59:22.237;4.3247e+01;2.9045e+02;1.0313e+01;2.4173e-01;2.1898e+01;2.9695e-01;-3.6753e+01;2.2774e+01;-9.2540e-01;2.6776e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5278e+03;2.7956e+03;2.6718e+03;8.7634e-02
1997-09-23T00:59:59.571;4.3250e+01;2.9082e+02;1.0314e+01;2.4173e-01;2.1899e+01;2.3587e-01;-3.6757e+01;2.2774e+01;-9.2537e-01;2.6883e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5273e+03;2.7962e+03;2.6719e+03;8.7634e-02
1997-09-23T01:00:36.904;4.3253e+01;2.9119e+02;1.0315e+01;2.4172e-01;2.1899e+01;1.7479e-01;-3.6760e+01;2.2774e+01;-9.2534e-01;2.6045e+02;"line";2.5381e+03;1;"p";0;2.5381e+03;2.4112e+03;2.6717e+03;2.5514e+03;7.9885e-02
1997-09-23T01:01:14.237;4.3256e+01;2.9157e+02;1.0315e+01;2.4172e-01;2.1899e+01;1.1206e-01;-3.6764e+01;2.2774e+01;-9.2531e-01;2.5980e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5316e+03;2.7914e+03;2.6710e+03;8.7634e-02
1997-09-23T01:01:51.571;4.3259e+01;2.9194e+02;1.0316e+01;2.4171e-01;2.1900e+01;5.0985e-02;-3.6768e+01;2.2774e+01;-9.2527e-01;2.6513e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5291e+03;2.7942e+03;2.6715e+03;8.7634e-02
1997-09-23T01:02:28.904;4.3262e+01;2.9231e+02;1.0317e+01;2.4171e-01;2.1900e+01;-1.0081e-02;-3.6771e+01;2.2774e+01;-9.2524e-01;2.4999e+02;"line";2.6584e+03;0;"p";0;2.6584e+03;2.5363e+03;2.7863e+03;2.6701e+03;8.7634e-02
1997-09-23T01:03:06.237;4.3265e+01;2.9269e+02;1.0318e+01;2.4171e-01;2.1900e+01;-7.2787e-02;-3.6775e+01;2.2773e+01;-9.2521e-01;2.4337e+02;"line";2.7843e+03;0;"p";0;2.7843e+03;2.6653e+03;2.9086e+03;2.7949e+03;9.6134e-02
1997-09-23T01:03:43.570;4.3268e+01;2.9306e+02;1.0318e+01;2.4170e-01;2.1901e+01;-1.3383e-01;-3.6778e+01;2.2773e+01;-9.2518e-01;2.4484e+02;"line";2.8495e+03;0;"p";0;2.8495e+03;2.7297e+03;2.9745e+03;2.8600e+03;1.0069e-01
1997-09-23T01:04:20.904;4.3271e+01;2.9343e+02;1.0319e+01;2.4170e-01;2.1901e+01;-1.9486e-01;-3.6782e+01;2.2773e+01;-9.2515e-01;2.5328e+02;"line";2.7843e+03;0;"p";0;2.7843e+03;2.6605e+03;2.9138e+03;2.7958e+03;9.6134e-02
1997-09-23T01:04:58.237;4.3274e+01;2.9381e+02;1.0320e+01;2.4169e-01;2.1901e+01;-2.5751e-01;-3.6786e+01;2.2773e+01;-9.2511e-01;2.6687e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.4675e+03;2.7344e+03;2.6112e+03;8.3670e-02
1997-09-23T01:05:35.570;4.3277e+01;2.9418e+02;1.0320e+01;2.4169e-01;2.1902e+01;-3.1850e-01;-3.6789e+01;2.2773e+01;-9.2508e-01;2.5597e+02;"line";2.5975e+03;0;"p";0;2.5975e+03;2.4727e+03;2.7287e+03;2.6101e+03;8.3670e-02
1997-09-23T01:06:12.904;4.3280e+01;2.9455e+02;1.0321e+01;2.4168e-01;2.1902e+01;-3.7947e-01;-3.6793e+01;2.2773e+01;-9.2505e-01;2.6722e+02;"line";2.7206e+03;0;"p";0;2.7206e+03;2.5903e+03;2.8575e+03;2.7337e+03;9.1786e-02