START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-31 14:53:10.190 ,0,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:11.390 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:12.590 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:13.790 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:14.990 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:16.190 ,0,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:17.390 ,0,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:18.590 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:19.790 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:20.990 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:22.190 ,0,0,0.,1.2,368.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:23.390 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:24.590 ,0,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:25.790 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:26.990 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:28.190 ,0,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:29.390 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:30.590 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:31.790 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:32.990 ,0,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:34.190 ,0,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:35.390 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:36.590 ,0,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:37.790 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:38.990 ,0,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:40.190 ,0,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:41.390 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:42.590 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:43.790 ,0,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:44.990 ,0,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:46.190 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:47.390 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:48.590 ,0,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:49.790 ,0,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:50.990 ,0,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:52.190 ,0,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:53.390 ,0,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:54.590 ,0,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:55.790 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:56.990 ,0,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:58.190 ,0,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-07-31 14:53:59.390 ,0,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:00.590 ,0,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:01.790 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:02.990 ,0,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:04.190 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:05.390 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:06.590 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:07.790 ,0,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:08.990 ,0,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:10.190 ,0,0,0.,1.2,288.,1.2,2.,1.2,0.,1.2
1979-07-31 14:54:11.390 ,0,0,0.,1.2,144.,1.2,5.,1.2,0.,1.2
1979-07-31 14:54:12.590 ,0,0,0.,1.2,168.,1.2,2.,1.2,0.,1.2
1979-07-31 14:54:13.790 ,0,0,0.,1.2,148.,1.2,4.,1.2,0.,1.2
1979-07-31 14:54:14.990 ,0,0,0.,1.2,128.,1.2,8.,1.2,0.,1.2
1979-07-31 14:54:16.190 ,0,0,0.,1.2,156.,1.2,5.,1.2,0.,1.2
1979-07-31 14:54:17.390 ,0,0,0.,1.2,144.,1.2,4.,1.2,0.,1.2
1979-07-31 14:54:18.590 ,0,0,0.,1.2,156.,1.2,6.,1.2,0.,1.2
1979-07-31 14:54:19.790 ,0,0,0.,1.2,144.,1.2,3.,1.2,0.,1.2
1979-07-31 14:54:20.990 ,0,0,0.,1.2,140.,1.2,4.,1.2,0.,1.2
1979-07-31 14:54:22.190 ,5,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:23.390 ,5,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:24.590 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:25.790 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:26.990 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:28.190 ,5,0,0.,1.2,344.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:29.390 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:30.590 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:31.790 ,5,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:32.990 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:34.190 ,5,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:35.390 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:36.590 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:37.790 ,5,0,1.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:38.990 ,5,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:40.190 ,5,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:41.390 ,5,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:42.590 ,5,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:43.790 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:44.990 ,5,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:46.190 ,5,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:47.390 ,5,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:48.590 ,5,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:49.790 ,5,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:50.990 ,5,0,2.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:52.190 ,5,0,2.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:53.390 ,5,0,4.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:54.590 ,5,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:55.790 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:56.990 ,5,0,2.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:54:58.190 ,5,0,1.,1.2,164.,1.2,0.,1.2,1.,1.2
1979-07-31 14:54:59.390 ,5,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:00.590 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:01.790 ,5,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:02.990 ,5,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:04.190 ,5,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:05.390 ,5,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:06.590 ,5,0,2.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:07.790 ,5,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:08.990 ,5,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:10.190 ,4,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:11.390 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:12.590 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:13.790 ,4,0,2.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:14.990 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:16.190 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:17.390 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:18.590 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:19.790 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:20.990 ,4,0,2.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:22.190 ,4,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:23.390 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:24.590 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:25.790 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:26.990 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:28.190 ,4,0,2.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:29.390 ,4,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:30.590 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:31.790 ,4,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:32.990 ,4,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:34.190 ,4,0,1.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:35.390 ,4,0,0.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:36.590 ,4,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:37.790 ,4,0,2.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:38.990 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:40.190 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:41.390 ,4,0,0.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:42.590 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:43.790 ,4,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:44.990 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:46.190 ,4,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:47.390 ,4,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:48.590 ,4,0,1.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:49.790 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:50.990 ,4,0,0.,1.2,122.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:52.190 ,4,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:53.390 ,4,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:54.590 ,4,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:55.790 ,4,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:56.990 ,4,0,0.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:58.190 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 14:55:59.390 ,3,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:00.590 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:01.790 ,3,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:02.990 ,3,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:04.190 ,3,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:05.390 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:06.590 ,3,0,1.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:07.790 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:08.990 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:10.190 ,3,0,1.,1.2,52.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:11.390 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:12.590 ,3,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:13.790 ,3,0,2.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:14.990 ,3,0,0.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:16.190 ,3,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:17.390 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:18.590 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:19.790 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:20.990 ,3,0,0.,1.2,58.,1.2,1.,1.2,0.,1.2
1979-07-31 14:56:22.190 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:23.390 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:24.590 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:25.790 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:26.990 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:28.190 ,3,0,1.,1.2,56.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:29.390 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:30.590 ,3,0,3.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:31.790 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:32.990 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:34.190 ,3,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:35.390 ,3,0,1.,1.2,59.,1.2,1.,1.2,0.,1.2
1979-07-31 14:56:36.590 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:37.790 ,3,0,1.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:38.990 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:40.190 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:41.390 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:42.590 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:43.790 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:44.990 ,3,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:46.190 ,2,0,2.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:47.390 ,2,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:48.590 ,2,0,0.,1.2,59.,1.2,0.,1.2,1.,1.2
1979-07-31 14:56:49.790 ,2,0,0.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:50.990 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:52.190 ,2,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:53.390 ,2,0,0.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:54.590 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:55.790 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:56.990 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:58.190 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:56:59.390 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:00.590 ,2,0,1.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:01.790 ,2,0,1.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:02.990 ,2,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:04.190 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:05.390 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:06.590 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:07.790 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:08.990 ,2,0,1.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:10.190 ,2,0,0.,1.2,116.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:11.390 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:12.590 ,2,0,1.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:13.790 ,2,0,1.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:14.990 ,2,0,0.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:16.190 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:17.390 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:18.590 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:19.790 ,2,0,0.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:20.990 ,2,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:22.190 ,2,0,0.,1.2,128.,1.2,1.,1.2,0.,1.2
1979-07-31 14:57:23.390 ,2,0,2.,1.2,140.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:24.590 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:25.790 ,2,0,2.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:26.990 ,2,0,1.,1.2,132.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:28.190 ,2,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:29.390 ,2,0,0.,1.2,128.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:30.590 ,2,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:31.790 ,2,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:32.990 ,2,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:34.190 ,1,0,2.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:35.390 ,1,0,0.,1.2,144.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:36.590 ,1,0,0.,1.2,148.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:37.790 ,1,0,2.,1.2,124.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:38.990 ,1,0,1.,1.2,136.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:40.190 ,1,0,0.,1.2,360.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:41.390 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:42.590 ,1,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:43.790 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:44.990 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:46.190 ,1,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:47.390 ,1,0,0.,1.2,164.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:48.590 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:49.790 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:50.990 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:52.190 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:53.390 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:54.590 ,1,0,0.,1.2,156.,1.2,0.,1.2,1.,1.2
1979-07-31 14:57:55.790 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:56.990 ,1,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:58.190 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:57:59.390 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:00.590 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:01.790 ,1,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:02.990 ,1,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:04.190 ,1,0,1.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:05.390 ,1,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:06.590 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:07.790 ,1,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:08.990 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:10.190 ,1,0,0.,1.2,160.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:11.390 ,1,0,0.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:12.590 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:13.790 ,1,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:14.990 ,1,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:16.190 ,1,0,2.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:17.390 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:18.590 ,1,0,0.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:19.790 ,1,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 14:58:20.990 ,1,0,0.,1.2,168.,1.2,0.,1.2,0.,1.2
1979-07-31 14:59:58.190 ,0,0,0.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 14:59:59.390 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:00.590 ,0,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:01.790 ,0,0,1.,1.2,152.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:02.990 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:04.190 ,0,0,1.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:05.390 ,0,0,0.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:06.590 ,0,0,1.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:07.790 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:08.990 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:10.190 ,0,0,1.,1.2,176.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:11.390 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:12.590 ,0,0,1.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:13.790 ,0,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:14.990 ,0,0,0.,1.2,164.,1.2,1.,1.2,0.,1.2
1979-07-31 15:00:16.190 ,0,0,0.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:17.390 ,0,0,2.,1.2,180.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:18.590 ,0,0,2.,1.2,172.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:19.790 ,0,0,1.,1.2,156.,1.2,0.,1.2,0.,1.2
1979-07-31 15:00:20.990 ,0,0,1.,1.2,172.,1.2,0.,1.2,0.,1.2
