START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-03-06 09:00:21.460 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:26.260 ,0,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:31.060 ,0,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 09:00:35.860 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-06 09:00:40.660 ,0,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:45.460 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 09:00:50.260 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 09:00:55.060 ,1,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-06 09:00:59.860 ,1,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-06 09:01:04.660 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-06 09:01:09.460 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-06 09:01:14.260 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:01:19.060 ,2,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 09:01:23.860 ,2,0,0.,4.8,14.,4.8,0.,4.8,2.,4.8
1979-03-06 09:01:28.660 ,2,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-03-06 09:01:33.460 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:38.260 ,3,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:01:43.060 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:47.860 ,3,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 09:01:52.660 ,3,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 09:01:57.460 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 09:02:02.260 ,4,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-06 09:02:07.060 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:02:11.860 ,4,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-03-06 09:02:16.660 ,4,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 09:02:21.460 ,5,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-06 09:02:26.260 ,5,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-06 09:02:31.060 ,5,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-03-06 09:02:35.860 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:02:40.660 ,5,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 09:02:45.460 ,6,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:02:50.260 ,6,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-06 09:02:55.060 ,6,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-06 09:02:59.860 ,6,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-06 09:03:04.660 ,6,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-03-06 09:03:09.460 ,7,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-03-06 09:03:14.260 ,7,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-06 09:03:19.060 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:23.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:28.660 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:33.460 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-06 09:03:38.260 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:43.060 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:03:47.860 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 09:03:52.660 ,7,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-03-06 09:03:57.460 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:02.260 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 09:04:07.060 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:04:11.860 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-03-06 09:04:16.660 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:04:21.460 ,5,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:26.260 ,5,0,0.,4.8,14.,4.8,1.,4.8,2.,4.8
1979-03-06 09:04:31.060 ,5,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:35.860 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-06 09:04:40.660 ,5,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:04:45.460 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-03-06 09:04:50.260 ,4,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 09:04:55.060 ,4,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 09:04:59.860 ,4,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-06 09:05:04.660 ,4,0,0.,4.8,13.,4.8,2.,4.8,0.,4.8
1979-03-06 09:05:09.460 ,3,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 09:05:14.260 ,3,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-06 09:05:19.060 ,3,0,0.,4.8,19.,4.8,3.,4.8,1.,4.8
1979-03-06 09:05:23.860 ,3,0,0.,4.8,11.,4.8,1.,4.8,3.,4.8
1979-03-06 09:05:28.660 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-06 09:05:33.460 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:05:38.270 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:05:43.070 ,2,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 09:05:47.870 ,2,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-03-06 09:05:52.670 ,2,0,0.,4.8,17.,4.8,2.,4.8,0.,4.8
1979-03-06 09:05:57.460 ,1,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-06 09:06:02.270 ,1,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 09:06:07.070 ,1,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-06 09:06:11.870 ,1,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:06:16.670 ,1,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:21.460 ,0,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-06 09:06:26.270 ,0,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-03-06 09:06:31.070 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-03-06 09:06:35.870 ,0,0,0.,4.8,6.,4.8,0.,4.8,2.,4.8
1979-03-06 09:06:40.670 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 09:06:45.460 ,0,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-03-06 09:06:50.270 ,0,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 09:06:55.070 ,0,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 09:06:59.870 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:07:04.670 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:07:09.460 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 09:07:14.270 ,1,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 09:07:19.070 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 09:07:23.870 ,1,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-06 09:07:28.670 ,1,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-03-06 09:07:33.460 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:38.270 ,2,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-06 09:07:43.070 ,2,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-06 09:07:47.870 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-06 09:07:52.670 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-06 09:07:57.460 ,3,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 09:08:02.270 ,3,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-03-06 09:08:07.070 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-06 09:08:11.870 ,3,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-03-06 09:08:16.670 ,3,0,0.,4.8,14.,4.8,1.,4.8,3.,4.8
1979-03-06 09:08:21.460 ,4,0,0.,4.8,12.,4.8,1.,4.8,3.,4.8
1979-03-06 09:08:26.270 ,4,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-06 09:08:31.070 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-03-06 09:08:35.860 ,4,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-03-06 09:08:40.670 ,4,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 09:08:45.470 ,5,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:50.270 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 09:08:55.070 ,5,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 09:08:59.860 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:09:04.670 ,5,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:09.470 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-06 09:09:14.270 ,6,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:19.070 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-06 09:09:23.860 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 09:09:28.670 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-06 09:09:33.470 ,7,0,0.,4.8,8.,4.8,0.,4.8,1.,4.8
1979-03-06 09:09:38.270 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:43.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:47.860 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:09:52.670 ,7,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-03-06 09:09:57.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 09:10:02.270 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-03-06 09:10:07.070 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 09:10:11.860 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:16.670 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-03-06 09:10:21.470 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:26.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:10:31.070 ,6,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-06 09:10:35.860 ,6,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-03-06 09:10:40.670 ,6,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-06 09:10:45.470 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-03-06 09:10:50.270 ,5,0,0.,4.8,8.,4.8,2.,4.8,0.,4.8
1979-03-06 09:10:55.070 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:10:59.860 ,5,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-06 09:11:04.670 ,5,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-03-06 09:11:09.470 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:11:14.270 ,4,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:19.070 ,4,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:11:23.860 ,4,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 09:11:28.670 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-03-06 09:11:33.470 ,3,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:38.270 ,3,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-06 09:11:43.070 ,3,0,0.,4.8,9.,4.8,0.,4.8,1.,4.8
1979-03-06 09:11:47.860 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:52.670 ,3,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 09:11:57.470 ,2,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:02.270 ,2,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:12:07.070 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-03-06 09:12:11.860 ,2,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-03-06 09:12:16.670 ,2,0,0.,4.8,6.,4.8,6.,4.8,2.,4.8
1979-03-06 09:12:21.470 ,1,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-03-06 09:12:26.270 ,1,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-03-06 09:12:31.070 ,1,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-06 09:12:35.860 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 09:12:40.670 ,1,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-06 09:12:45.470 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-06 09:12:50.270 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-03-06 09:12:55.070 ,0,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-03-06 09:12:59.860 ,0,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-03-06 09:13:04.670 ,0,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-03-06 09:13:09.470 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-03-06 09:13:14.270 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-03-06 09:13:19.070 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:23.860 ,0,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:28.670 ,0,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:13:33.470 ,1,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 09:13:38.270 ,1,0,0.,4.8,17.,4.8,0.,4.8,1.,4.8
1979-03-06 09:13:43.070 ,1,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-03-06 09:13:47.860 ,1,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-06 09:13:52.670 ,1,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-03-06 09:13:57.470 ,2,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:02.270 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:07.070 ,2,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-06 09:14:11.860 ,2,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-03-06 09:14:16.670 ,2,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-06 09:14:21.470 ,3,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-06 09:14:26.270 ,3,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-03-06 09:14:31.070 ,3,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-03-06 09:14:35.870 ,3,0,0.,4.8,14.,4.8,0.,4.8,1.,4.8
1979-03-06 09:14:40.670 ,3,0,0.,4.8,27.,4.8,6.,4.8,1.,4.8
1979-03-06 09:14:45.470 ,4,0,0.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-03-06 09:14:50.270 ,4,0,0.,4.8,20.,4.8,1.,4.8,0.,4.8
1979-03-06 09:14:55.070 ,4,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 09:14:59.870 ,4,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-03-06 09:15:04.670 ,4,0,0.,4.8,17.,4.8,4.,4.8,2.,4.8
1979-03-06 09:15:09.470 ,5,0,0.,4.8,14.,4.8,3.,4.8,0.,4.8
1979-03-06 09:15:14.270 ,5,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-03-06 09:15:19.070 ,5,0,0.,4.8,14.,4.8,4.,4.8,4.,4.8
1979-03-06 09:15:23.870 ,5,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-06 09:15:28.670 ,5,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:15:33.470 ,6,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-03-06 09:15:38.270 ,6,0,0.,4.8,26.,4.8,1.,4.8,3.,4.8
1979-03-06 09:15:43.070 ,6,0,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-03-06 09:15:47.870 ,6,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-06 09:15:52.670 ,6,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-06 09:15:57.470 ,7,0,0.,4.8,18.,4.8,5.,4.8,0.,4.8
1979-03-06 09:16:02.270 ,7,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:07.070 ,7,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-03-06 09:16:11.870 ,7,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:16.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 09:16:21.470 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:26.270 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 09:16:31.070 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-03-06 09:16:35.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:40.670 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-03-06 09:16:45.470 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:50.270 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:16:55.070 ,6,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-06 09:16:59.870 ,6,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-03-06 09:17:04.670 ,6,0,0.,4.8,24.,4.8,3.,4.8,1.,4.8
1979-03-06 09:17:09.470 ,5,0,0.,4.8,17.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:14.270 ,5,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-06 09:17:19.070 ,5,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-06 09:17:23.870 ,5,0,1.,4.8,21.,4.8,3.,4.8,3.,4.8
1979-03-06 09:17:28.670 ,5,0,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-03-06 09:17:33.470 ,4,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 09:17:38.270 ,4,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-03-06 09:17:43.070 ,4,0,0.,4.8,21.,4.8,3.,4.8,2.,4.8
1979-03-06 09:17:47.870 ,4,0,0.,4.8,13.,4.8,3.,4.8,2.,4.8
1979-03-06 09:17:52.670 ,4,0,0.,4.8,13.,4.8,5.,4.8,0.,4.8
1979-03-06 09:17:57.470 ,3,0,0.,4.8,8.,4.8,9.,4.8,2.,4.8
1979-03-06 09:18:02.270 ,3,0,0.,4.8,14.,4.8,1.,4.8,0.,4.8
1979-03-06 09:18:07.070 ,3,0,0.,4.8,10.,4.8,6.,4.8,1.,4.8
1979-03-06 09:18:11.870 ,3,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 09:18:16.670 ,3,0,0.,4.8,21.,4.8,4.,4.8,1.,4.8
1979-03-06 09:18:21.470 ,2,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-06 09:18:26.270 ,2,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-03-06 09:18:31.070 ,2,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-06 09:18:35.870 ,2,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-03-06 09:18:40.670 ,2,0,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-03-06 09:18:45.470 ,1,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-06 09:18:50.270 ,1,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-06 09:18:55.070 ,1,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 09:18:59.870 ,1,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-03-06 09:19:04.670 ,1,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-06 09:19:09.470 ,0,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-06 09:19:14.270 ,0,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-03-06 09:19:19.070 ,0,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 09:19:23.870 ,0,0,0.,4.8,12.,4.8,2.,4.8,1.,4.8
1979-03-06 09:19:28.670 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:19:33.470 ,0,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-03-06 09:19:38.270 ,0,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-03-06 09:19:43.070 ,0,0,0.,4.8,12.,4.8,2.,4.8,0.,4.8
1979-03-06 09:19:47.870 ,0,0,0.,4.8,13.,4.8,1.,4.8,0.,4.8
1979-03-06 09:19:52.670 ,0,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-06 09:19:57.470 ,1,0,0.,4.8,11.,4.8,3.,4.8,2.,4.8
1979-03-06 09:20:02.270 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-06 09:20:07.070 ,1,0,0.,4.8,12.,4.8,3.,4.8,0.,4.8
1979-03-06 09:20:11.870 ,1,0,0.,4.8,12.,4.8,4.,4.8,3.,4.8
1979-03-06 09:20:16.670 ,1,0,0.,4.8,13.,4.8,4.,4.8,0.,4.8
1979-03-06 09:20:21.470 ,2,0,0.,4.8,13.,4.8,4.,4.8,2.,4.8
1979-03-06 09:20:26.270 ,2,0,0.,4.8,10.,4.8,3.,4.8,0.,4.8
1979-03-06 09:20:31.070 ,2,0,0.,4.8,16.,4.8,2.,4.8,0.,4.8
1979-03-06 09:20:35.870 ,2,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-03-06 09:20:40.670 ,2,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-03-06 09:20:45.470 ,3,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-03-06 09:20:50.270 ,3,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-06 09:20:55.070 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-06 09:20:59.870 ,3,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-06 09:21:04.670 ,3,0,0.,4.8,9.,4.8,5.,4.8,0.,4.8
1979-03-06 09:21:09.470 ,4,0,0.,4.8,8.,4.8,1.,4.8,0.,4.8
1979-03-06 09:21:14.270 ,4,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-03-06 09:21:19.070 ,4,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-03-06 09:21:23.870 ,4,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-06 09:21:28.670 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-06 09:21:33.470 ,5,0,0.,4.8,32.,4.8,1.,4.8,1.,4.8
1979-03-06 09:21:38.270 ,5,0,0.,4.8,26.,4.8,0.,4.8,2.,4.8
1979-03-06 09:21:43.070 ,5,0,0.,4.8,27.,4.8,1.,4.8,0.,4.8
1979-03-06 09:21:47.870 ,5,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-06 09:21:52.670 ,5,0,1.,4.8,24.,4.8,4.,4.8,0.,4.8
1979-03-06 09:21:57.470 ,6,0,0.,4.8,21.,4.8,7.,4.8,2.,4.8
1979-03-06 09:22:02.270 ,6,0,0.,4.8,16.,4.8,4.,4.8,1.,4.8
1979-03-06 09:22:07.070 ,6,0,0.,4.8,14.,4.8,3.,4.8,1.,4.8
1979-03-06 09:22:11.870 ,6,0,0.,4.8,15.,4.8,4.,4.8,0.,4.8
1979-03-06 09:22:16.670 ,6,0,0.,4.8,11.,4.8,3.,4.8,0.,4.8
1979-03-06 09:22:21.470 ,7,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-03-06 09:22:26.270 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:31.070 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:35.870 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 09:22:40.670 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-06 09:22:45.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:50.270 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:22:55.070 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-03-06 09:22:59.870 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:04.670 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 09:23:09.470 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-03-06 09:23:14.270 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:23:19.070 ,6,0,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-03-06 09:23:23.870 ,6,0,0.,4.8,9.,4.8,1.,4.8,3.,4.8
1979-03-06 09:23:28.670 ,6,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-03-06 09:23:33.470 ,5,0,0.,4.8,10.,4.8,1.,4.8,4.,4.8
1979-03-06 09:23:38.270 ,5,0,0.,4.8,27.,4.8,3.,4.8,0.,4.8
1979-03-06 09:23:43.070 ,5,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-06 09:23:47.870 ,5,0,0.,4.8,23.,4.8,2.,4.8,0.,4.8
1979-03-06 09:23:52.670 ,5,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 09:23:57.470 ,4,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-06 09:24:02.270 ,4,0,0.,4.8,11.,4.8,4.,4.8,0.,4.8
1979-03-06 09:24:07.070 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-06 09:24:11.870 ,4,0,0.,4.8,17.,4.8,4.,4.8,0.,4.8
1979-03-06 09:24:16.670 ,4,0,0.,4.8,18.,4.8,2.,4.8,0.,4.8
1979-03-06 09:24:21.470 ,3,0,0.,4.8,12.,4.8,2.,4.8,2.,4.8
1979-03-06 09:24:26.270 ,3,0,0.,4.8,13.,4.8,3.,4.8,0.,4.8
1979-03-06 09:24:31.070 ,3,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 09:24:35.870 ,3,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-06 09:24:40.670 ,3,0,0.,4.8,21.,4.8,2.,4.8,1.,4.8
1979-03-06 09:24:45.470 ,2,0,0.,4.8,10.,4.8,4.,4.8,2.,4.8
1979-03-06 09:24:50.270 ,2,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 09:24:55.070 ,2,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-06 09:24:59.870 ,2,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-03-06 09:25:04.670 ,2,0,0.,4.8,17.,4.8,1.,4.8,1.,4.8
1979-03-06 09:25:09.470 ,1,0,0.,4.8,11.,4.8,1.,4.8,2.,4.8
1979-03-06 09:25:14.270 ,1,0,0.,4.8,23.,4.8,3.,4.8,0.,4.8
1979-03-06 09:25:19.070 ,1,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-06 09:25:23.870 ,1,0,0.,4.8,17.,4.8,1.,4.8,2.,4.8
1979-03-06 09:25:28.670 ,1,0,0.,4.8,12.,4.8,1.,4.8,2.,4.8
1979-03-06 09:25:33.470 ,0,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-03-06 09:25:38.270 ,0,0,0.,4.8,19.,4.8,2.,4.8,2.,4.8
1979-03-06 09:25:43.070 ,0,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-03-06 09:25:47.870 ,0,0,0.,4.8,14.,4.8,2.,4.8,1.,4.8
1979-03-06 09:25:52.670 ,0,0,0.,4.8,13.,4.8,4.,4.8,1.,4.8
1979-03-06 09:25:57.470 ,0,0,0.,4.8,25.,4.8,3.,4.8,2.,4.8
1979-03-06 09:26:02.270 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-03-06 09:26:07.070 ,0,0,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-03-06 09:26:11.870 ,0,0,0.,4.8,16.,4.8,3.,4.8,2.,4.8
1979-03-06 09:26:16.670 ,0,0,0.,4.8,18.,4.8,1.,4.8,1.,4.8
1979-03-06 09:26:21.470 ,1,0,0.,4.8,19.,4.8,2.,4.8,1.,4.8
1979-03-06 09:26:26.270 ,1,0,0.,4.8,22.,4.8,6.,4.8,1.,4.8
1979-03-06 09:26:31.070 ,1,0,0.,4.8,19.,4.8,6.,4.8,0.,4.8
1979-03-06 09:26:35.870 ,1,0,0.,4.8,21.,4.8,3.,4.8,1.,4.8
1979-03-06 09:26:40.670 ,1,0,0.,4.8,19.,4.8,1.,4.8,0.,4.8
1979-03-06 09:26:45.470 ,2,0,0.,4.8,20.,4.8,3.,4.8,0.,4.8
1979-03-06 09:26:50.270 ,2,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-06 09:26:55.070 ,2,0,0.,4.8,16.,4.8,4.,4.8,0.,4.8
1979-03-06 09:26:59.870 ,2,0,0.,4.8,17.,4.8,2.,4.8,1.,4.8
1979-03-06 09:27:04.670 ,2,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-03-06 09:27:09.470 ,3,0,0.,4.8,17.,4.8,3.,4.8,1.,4.8
1979-03-06 09:27:14.270 ,3,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-03-06 09:27:19.070 ,3,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-03-06 09:27:23.870 ,3,0,0.,4.8,27.,4.8,5.,4.8,0.,4.8
1979-03-06 09:27:28.670 ,3,0,0.,4.8,19.,4.8,5.,4.8,0.,4.8
1979-03-06 09:27:33.470 ,4,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-03-06 09:27:38.270 ,4,0,0.,4.8,21.,4.8,3.,4.8,0.,4.8
1979-03-06 09:27:43.070 ,4,0,0.,4.8,18.,4.8,3.,4.8,1.,4.8
1979-03-06 09:27:47.870 ,4,0,0.,4.8,26.,4.8,7.,4.8,0.,4.8
1979-03-06 09:27:52.670 ,4,0,0.,4.8,20.,4.8,4.,4.8,2.,4.8
1979-03-06 09:27:57.470 ,5,0,0.,4.8,15.,4.8,2.,4.8,3.,4.8
1979-03-06 09:28:02.270 ,5,0,0.,4.8,30.,4.8,2.,4.8,2.,4.8
1979-03-06 09:28:07.070 ,5,0,0.,4.8,18.,4.8,3.,4.8,0.,4.8
1979-03-06 09:28:11.870 ,5,0,0.,4.8,25.,4.8,3.,4.8,3.,4.8
1979-03-06 09:28:16.670 ,5,0,0.,4.8,19.,4.8,1.,4.8,1.,4.8
1979-03-06 09:28:21.470 ,6,0,0.,4.8,25.,4.8,4.,4.8,2.,4.8
1979-03-06 09:28:26.270 ,6,0,0.,4.8,15.,4.8,4.,4.8,2.,4.8
1979-03-06 09:28:31.070 ,6,0,0.,4.8,14.,4.8,4.,4.8,0.,4.8
1979-03-06 09:28:35.870 ,6,0,0.,4.8,24.,4.8,2.,4.8,3.,4.8
1979-03-06 09:28:40.670 ,6,0,0.,4.8,16.,4.8,5.,4.8,2.,4.8
1979-03-06 09:28:45.470 ,7,0,0.,4.8,15.,4.8,3.,4.8,0.,4.8
1979-03-06 09:28:50.270 ,7,0,0.,4.8,15.,4.8,3.,4.8,2.,4.8
1979-03-06 09:28:55.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:28:59.870 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:04.670 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-03-06 09:29:09.470 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:14.270 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:19.070 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:23.870 ,7,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-03-06 09:29:28.670 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:33.470 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:38.270 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-03-06 09:29:43.070 ,6,0,0.,4.8,18.,4.8,4.,4.8,0.,4.8
1979-03-06 09:29:47.870 ,6,0,0.,4.8,18.,4.8,4.,4.8,2.,4.8
1979-03-06 09:29:52.670 ,6,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-03-06 09:29:57.470 ,5,0,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-03-06 09:30:02.270 ,5,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 09:30:07.070 ,5,0,0.,4.8,21.,4.8,2.,4.8,0.,4.8
1979-03-06 09:30:11.870 ,5,0,0.,4.8,18.,4.8,3.,4.8,2.,4.8
1979-03-06 09:30:16.670 ,5,0,0.,4.8,19.,4.8,3.,4.8,0.,4.8
1979-03-06 09:30:21.470 ,4,0,0.,4.8,16.,4.8,2.,4.8,2.,4.8
1979-03-06 09:30:26.270 ,4,0,0.,4.8,24.,4.8,3.,4.8,0.,4.8
1979-03-06 09:30:31.070 ,4,0,0.,4.8,22.,4.8,3.,4.8,0.,4.8
1979-03-06 09:30:35.870 ,4,0,0.,4.8,22.,4.8,1.,4.8,1.,4.8
1979-03-06 09:30:40.670 ,4,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-06 09:30:45.470 ,3,0,0.,4.8,15.,4.8,1.,4.8,0.,4.8
1979-03-06 09:30:50.270 ,3,0,0.,4.8,13.,4.8,1.,4.8,2.,4.8
1979-03-06 09:30:55.070 ,3,0,0.,4.8,22.,4.8,3.,4.8,2.,4.8
1979-03-06 09:30:59.870 ,3,0,0.,4.8,28.,4.8,2.,4.8,0.,4.8
1979-03-06 09:31:04.670 ,3,0,0.,4.8,21.,4.8,5.,4.8,2.,4.8
1979-03-06 09:31:09.470 ,2,0,0.,4.8,14.,4.8,3.,4.8,2.,4.8
1979-03-06 09:31:14.270 ,2,0,0.,4.8,15.,4.8,4.,4.8,1.,4.8
1979-03-06 09:31:19.070 ,2,0,0.,4.8,12.,4.8,5.,4.8,1.,4.8
1979-03-06 09:31:23.870 ,2,0,0.,4.8,18.,4.8,6.,4.8,0.,4.8
1979-03-06 09:31:28.670 ,2,0,0.,4.8,16.,4.8,3.,4.8,3.,4.8
1979-03-06 09:31:33.470 ,1,0,0.,4.8,15.,4.8,2.,4.8,1.,4.8
1979-03-06 09:31:38.270 ,1,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-03-06 09:31:43.070 ,1,0,0.,4.8,14.,4.8,6.,4.8,2.,4.8
1979-03-06 09:31:47.870 ,1,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-03-06 09:31:52.670 ,1,0,0.,4.8,10.,4.8,1.,4.8,1.,4.8
1979-03-06 09:31:57.470 ,0,0,0.,4.8,23.,4.8,4.,4.8,1.,4.8
1979-03-06 09:32:02.270 ,0,0,0.,4.8,10.,4.8,5.,4.8,0.,4.8
1979-03-06 09:32:07.070 ,0,0,0.,4.8,13.,4.8,2.,4.8,1.,4.8
1979-03-06 09:32:11.870 ,0,0,0.,4.8,8.,4.8,5.,4.8,0.,4.8
1979-03-06 09:32:16.670 ,0,0,0.,4.8,8.,4.8,7.,4.8,2.,4.8
1979-03-06 09:32:21.470 ,0,0,0.,4.8,9.,4.8,1.,4.8,2.,4.8
1979-03-06 09:32:26.270 ,0,0,0.,4.8,17.,4.8,3.,4.8,0.,4.8
1979-03-06 09:32:31.070 ,0,0,0.,4.8,14.,4.8,2.,4.8,0.,4.8
1979-03-06 09:32:35.870 ,0,0,0.,4.8,21.,4.8,1.,4.8,3.,4.8
1979-03-06 09:32:40.670 ,0,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-03-06 09:32:45.470 ,1,0,0.,4.8,14.,4.8,1.,4.8,1.,4.8
1979-03-06 09:32:50.270 ,1,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-03-06 09:32:55.070 ,1,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8