sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-240T23:59:58.179,86398179,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,1,1.0,0.04,0.02,-29.86,-12.83,-6.306,-6.256,-53.719,-53.719,-1.417,0.01,0,0,0,0.14,0.063,,,,,,,,,,,,,,,,,2274478,-0.141656,0.014288,-0.989813,2246287,-145617,-325948,-24.073,-366.421,-0.304,31.002,73.105,288.67,-0.031532,-0.018244,-2.440773,1,0
2005-240T23:59:58.213,86398213,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,2,2.0,0.04,0.02,-29.86,-12.83,-6.182,-6.206,-53.818,-53.818,-1.417,0.01,0,0,0,0.14,0.127,,,,,,,,,,,,,,,,,2274478,-0.141656,0.014286,-0.989813,2246286,-145630,-325948,-24.075,-366.42,-0.304,31.002,73.105,288.67,-0.031531,-0.018247,-2.440793,3,0
2005-240T23:59:58.247,86398247,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,3,3.0,0.04,0.02,-29.86,-12.83,-6.133,-6.094,-53.867,-53.867,-1.282,0.01,0,0,0,0.14,0.19,,,,,,,,,,,,,,,,,2274478,-0.141656,0.014284,-0.989813,2246285,-145642,-325948,-24.077,-366.42,-0.304,31.002,73.105,288.67,-0.031531,-0.018249,-2.44081,0,1
2005-240T23:59:58.281,86398281,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,4,4.0,0.04,0.02,-29.86,-12.83,-6.033,-6.044,-53.979,-53.929,-1.282,0.01,0,0,0,0.14,0.254,,,,,,,,,,,,,,,,,2274478,-0.141656,0.014282,-0.989813,2246285,-145655,-325948,-24.079,-366.42,-0.304,31.002,73.105,288.67,-0.031531,-0.018252,-2.440829,0,1
2005-240T23:59:58.315,86398315,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,5,5.0,0.04,0.02,-29.86,-12.83,-5.971,-5.944,-54.041,-54.041,-1.148,0.01,0,0,0,0.14,0.317,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014279,-0.989813,2246284,-145667,-325948,-24.081,-366.42,-0.304,31.002,73.104,288.67,-0.031531,-0.018254,-2.440849,1,0
2005-240T23:59:58.349,86398349,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,6,6.0,0.04,0.02,-29.86,-12.83,-5.885,-5.882,-54.091,-54.091,-1.148,0.01,0,0,0,0.14,0.381,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014277,-0.989813,2246283,-145680,-325948,-24.083,-366.42,-0.304,31.002,73.104,288.67,-0.031531,-0.018256,-2.440866,0,0
2005-240T23:59:58.383,86398383,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,7,7.0,0.04,0.02,-29.86,-12.83,-5.823,-5.832,-54.19,-54.19,-1.023,0.01,0,0,0,0.14,0.444,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014275,-0.989813,2246282,-145692,-325948,-24.085,-366.42,-0.304,31.002,73.104,288.67,-0.031531,-0.018259,-2.440885,1,0
2005-240T23:59:58.417,86398417,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,8,8.0,0.04,0.02,-29.86,-12.83,-5.761,-5.782,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.508,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014273,-0.989813,2246281,-145704,-325948,-24.087,-366.42,-0.304,31.002,73.104,288.67,-0.031531,-0.018261,-2.440905,0,0
2005-240T23:59:58.451,86398451,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,9,12.0,0.04,0.02,-29.86,-12.83,-5.5,-5.457,-54.512,-54.512,-0.775,0.01,0,0,0,0.14,0.762,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014271,-0.989813,2246281,-145717,-325948,-24.089,-366.42,-0.304,31.002,73.104,288.67,-0.031531,-0.018263,-2.440922,1,0
2005-240T23:59:58.485,86398485,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,10,13.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.65,0.01,0,0,0,0.14,0.825,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014268,-0.989813,2246280,-145729,-325948,-24.091,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018266,-2.440941,0,0
2005-240T23:59:58.519,86398519,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,11,14.0,0.04,0.02,-29.86,-12.83,-5.339,-5.357,-54.661,-54.661,-0.65,0.01,0,0,0,0.14,0.889,,,,,,,,,,,,,,,,,2274478,-0.141655,0.014266,-0.989813,2246279,-145742,-325948,-24.093,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018268,-2.440961,0,0
2005-240T23:59:58.553,86398553,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,12,15.0,0.04,0.02,-29.86,-12.83,-5.24,-5.295,-54.772,-54.723,-0.526,0.01,0,0,0,0.14,0.952,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014264,-0.989813,2246278,-145754,-325948,-24.095,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018271,-2.44098,0,0
2005-240T23:59:58.587,86398587,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,13,16.0,0.04,0.02,-29.86,-12.83,-5.178,-5.207,-54.772,-54.785,-0.526,0.01,0,0,0,0.14,1.016,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014262,-0.989813,2246277,-145767,-325948,-24.097,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018273,-2.440997,2,0
2005-240T23:59:58.621,86398621,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,14,17.0,0.04,0.02,-29.86,-12.83,-5.128,-5.145,-54.884,-54.884,-0.401,0.01,0,0,0,0.14,1.079,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014259,-0.989814,2246276,-145779,-325948,-24.099,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018275,-2.441017,2,0
2005-240T23:59:58.655,86398655,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,15,18.0,0.04,0.02,-29.86,-12.83,-5.029,-5.033,-54.934,-54.934,-0.401,0.01,0,0,0,0.14,1.143,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014257,-0.989814,2246276,-145792,-325948,-24.101,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.018278,-2.441036,1,0
2005-240T23:59:58.689,86398689,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,16,19.0,0.04,0.02,-29.86,-12.83,-4.967,-4.983,-55.033,-55.045,-0.277,0.01,0,0,0,0.14,1.206,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014255,-0.989814,2246275,-145804,-325948,-24.103,-366.419,-0.304,31.002,73.104,288.67,-0.031531,-0.01828,-2.441053,0,0
2005-240T23:59:58.723,86398723,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,17,20.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.107,-0.277,0.01,0,0,0,0.14,1.27,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014253,-0.989814,2246274,-145817,-325948,-24.105,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018283,-2.441072,0,0
2005-240T23:59:58.757,86398757,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,18,21.0,0.04,0.02,-29.86,-12.83,-4.818,-4.82,-55.157,-55.194,-0.153,0.01,0,0,0,0.14,1.333,,,,,,,,,,,,,,,,,2274478,-0.141654,0.014251,-0.989814,2246273,-145829,-325948,-24.107,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018285,-2.441092,2,1
2005-240T23:59:58.791,86398791,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,19,22.0,0.04,0.02,-29.86,-12.83,-4.769,-4.758,-55.244,-55.256,-0.153,0.01,0,0,0,0.14,1.397,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014248,-0.989814,2246272,-145841,-325948,-24.11,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018287,-2.441111,0,0
2005-240T23:59:58.825,86398825,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,20,23.0,0.04,0.02,-29.86,-12.83,-4.707,-4.708,-55.306,-55.306,-0.028,0.01,0,0,0,0.14,1.46,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014246,-0.989814,2246272,-145854,-325948,-24.112,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.01829,-2.441128,1,0
2005-240T23:59:58.859,86398859,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,21,24.0,0.04,0.02,-29.86,-12.83,-4.645,-4.608,-55.355,-55.355,-0.028,0.01,0,0,0,0.14,1.524,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014244,-0.989814,2246271,-145866,-325948,-24.114,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018292,-2.441148,1,0
2005-240T23:59:58.893,86398893,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,22,25.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,0.096,0.01,0,0,0,0.14,1.587,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014242,-0.989814,2246270,-145879,-325948,-24.116,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018295,-2.441167,0,0
2005-240T23:59:58.927,86398927,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,23,26.0,0.04,0.02,-29.86,-12.83,-4.496,-4.496,-55.504,-55.517,0.096,0.01,0,0,0,0.14,1.651,,,,,,,,,,,,,,,,,2274478,-0.141653,0.01424,-0.989814,2246269,-145891,-325948,-24.118,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018297,-2.441184,2,0
2005-240T23:59:58.961,86398961,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,24,27.0,0.04,0.02,-29.86,-12.83,-4.384,-4.408,-55.566,-55.579,0.231,0.01,0,0,0,0.14,1.714,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014237,-0.989814,2246268,-145904,-325948,-24.12,-366.418,-0.304,31.002,73.104,288.67,-0.031531,-0.018299,-2.441204,0,0
2005-240T23:59:58.995,86398995,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,25,28.0,0.04,0.02,-29.86,-12.83,-4.335,-4.346,-55.678,-55.678,0.231,0.01,0,0,0,0.14,1.777,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014235,-0.989814,2246267,-145916,-325948,-24.122,-366.417,-0.304,31.002,73.104,288.67,-0.031531,-0.018302,-2.441223,2,0
2005-240T23:59:59.029,86399029,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,26,29.0,0.04,0.02,-29.86,-12.83,-4.235,-4.284,-55.727,-55.727,0.366,0.01,0,0,0,0.14,1.841,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014233,-0.989814,2246267,-145929,-325948,-24.124,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018304,-2.44124,0,0
2005-240T23:59:59.063,86399063,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,27,30.0,0.04,0.02,-29.86,-12.83,-4.173,-4.184,-55.826,-55.839,0.366,0.01,0,0,0,0.14,1.904,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014231,-0.989814,2246266,-145941,-325948,-24.126,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018306,-2.44126,1,0
2005-240T23:59:59.097,86399097,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,28,31.0,0.04,0.02,-29.86,-12.83,-4.124,-4.134,-55.888,-55.839,0.49,0.01,0,0,0,0.14,1.968,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014229,-0.989814,2246265,-145954,-325948,-24.128,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018309,-2.441279,1,0
2005-240T23:59:59.131,86399131,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,29,32.0,0.04,0.02,-29.86,-12.83,-4.074,-4.021,-55.95,-55.938,0.49,0.01,0,0,0,0.14,2.031,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014226,-0.989814,2246264,-145966,-325948,-24.13,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018311,-2.441298,0,1
2005-240T23:59:59.165,86399165,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,30,33.0,0.04,0.02,-29.86,-12.83,-3.975,-3.959,-56.037,-55.988,0.614,0.01,0,0,0,0.14,2.095,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014224,-0.989814,2246263,-145979,-325948,-24.132,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018314,-2.441316,1,0
2005-240T23:59:59.199,86399199,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,31,34.0,0.04,0.02,-29.86,-12.83,-3.913,-3.909,-56.099,-56.099,0.614,0.01,0,0,0,0.14,2.158,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014222,-0.989814,2246263,-145991,-325948,-24.134,-366.417,-0.304,31.002,73.104,288.68,-0.031531,-0.018316,-2.441335,0,0
2005-240T23:59:59.233,86399233,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,32,35.0,0.04,0.02,-29.86,-12.83,-3.851,-3.859,-56.149,-56.149,0.739,0.01,0,0,0,0.14,2.222,,,,,,,,,,,,,,,,,2274478,-0.141652,0.01422,-0.989814,2246262,-146003,-325948,-24.136,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018318,-2.441354,0,0
2005-240T23:59:59.268,86399268,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,33,36.0,0.04,0.02,-29.86,-12.83,-3.752,-3.759,-56.248,-56.248,0.739,0.01,0,0,0,0.14,2.285,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014217,-0.989814,2246261,-146016,-325948,-24.138,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018321,-2.441374,1,0
2005-240T23:59:59.302,86399302,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,34,37.0,0.04,0.02,-29.86,-12.83,-3.702,-3.697,-56.298,-56.31,0.863,0.01,0,0,0,0.14,2.349,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014215,-0.989815,2246260,-146029,-325948,-24.14,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018323,-2.441391,1,0
2005-240T23:59:59.336,86399336,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,35,38.0,0.04,0.02,-29.86,-12.83,-3.591,-3.609,-56.36,-56.372,0.863,0.01,0,0,0,0.14,2.412,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014213,-0.989815,2246259,-146041,-325948,-24.142,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018326,-2.44141,1,0
2005-240T23:59:59.370,86399370,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,36,39.0,0.04,0.02,-29.86,-12.83,-3.591,-3.547,-56.421,-56.422,0.987,0.01,0,0,0,0.14,2.476,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014211,-0.989815,2246258,-146054,-325948,-24.144,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018328,-2.44143,3,0
2005-240T23:59:59.404,86399404,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,37,40.0,0.04,0.02,-29.86,-12.83,-3.504,-3.485,-56.521,-56.521,0.987,0.01,0,0,0,0.14,2.539,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014209,-0.989815,2246258,-146066,-325948,-24.146,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.01833,-2.441447,0,0
2005-240T23:59:59.438,86399438,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,38,41.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.603,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014206,-0.989815,2246257,-146079,-325948,-24.148,-366.416,-0.304,31.002,73.104,288.68,-0.031531,-0.018333,-2.441466,1,0
2005-240T23:59:59.472,86399472,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,39,42.0,0.04,0.02,-29.86,-12.83,-3.33,-3.335,-56.682,-56.633,1.112,0.01,0,0,0,0.14,2.666,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014204,-0.989815,2246256,-146091,-325948,-24.15,-366.415,-0.304,31.002,73.104,288.68,-0.031531,-0.018335,-2.441485,0,0
2005-240T23:59:59.506,86399506,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,40,43.0,0.04,0.02,-29.86,-12.83,-3.281,-3.285,-56.744,-56.732,1.236,0.01,0,0,0,0.14,2.73,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014202,-0.989815,2246255,-146103,-325948,-24.152,-366.415,-0.304,31.002,73.104,288.68,-0.031531,-0.018338,-2.441505,0,0
2005-240T23:59:59.540,86399540,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,41,44.0,0.04,0.02,-29.86,-12.83,-3.181,-3.222,-56.831,-56.781,1.236,0.01,0,0,0,0.14,2.793,,,,,,,,,,,,,,,,,2274478,-0.14165,0.0142,-0.989815,2246254,-146116,-325948,-24.154,-366.415,-0.304,31.002,73.104,288.68,-0.031531,-0.01834,-2.441522,0,0
2005-240T23:59:59.574,86399574,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,42,45.0,0.04,0.02,-29.86,-12.83,-3.119,-3.11,-56.893,-56.893,1.361,0.01,0,0,0,0.14,2.857,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014198,-0.989815,2246253,-146128,-325948,-24.156,-366.415,-0.304,31.002,73.104,288.68,-0.031531,-0.018342,-2.441541,2,0
2005-240T23:59:59.608,86399608,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,43,46.0,0.04,0.02,-29.86,-12.83,-3.057,-3.06,-56.942,-56.943,1.361,0.01,0,0,0,0.14,2.92,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014195,-0.989815,2246253,-146141,-325948,-24.158,-366.415,-0.304,31.002,73.104,288.68,-0.031531,-0.018345,-2.441561,0,0
2005-240T23:59:59.642,86399642,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,44,47.0,0.04,0.02,-29.86,-12.83,-3.008,-3.01,-56.992,-56.992,1.485,0.01,0,0,0,0.14,2.984,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014193,-0.989815,2246252,-146153,-325948,-24.16,-366.415,-0.304,31.002,73.104,288.68,-0.03153,-0.018347,-2.441578,0,2
2005-240T23:59:59.676,86399676,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,45,48.0,0.04,0.02,-29.86,-12.83,-2.909,-2.898,-57.091,-57.104,1.62,0.01,0,0,0,0.14,3.047,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014191,-0.989815,2246251,-146166,-325948,-24.162,-366.415,-0.304,31.002,73.104,288.68,-0.03153,-0.018349,-2.441597,2,0
2005-240T23:59:59.710,86399710,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,46,49.0,0.04,0.02,-29.86,-12.83,-2.859,-2.848,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.111,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014189,-0.989815,2246250,-146178,-325948,-24.164,-366.415,-0.304,31.002,73.104,288.68,-0.03153,-0.018352,-2.441617,1,0
2005-240T23:59:59.744,86399744,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,47,50.0,0.04,0.02,-29.86,-12.83,-2.797,-2.748,-57.215,-57.215,1.62,0.01,0,0,0,0.14,3.174,,,,,,,,,,,,,,,,,2274478,-0.141649,0.014187,-0.989815,2246249,-146191,-325948,-24.166,-366.414,-0.304,31.002,73.104,288.68,-0.03153,-0.018354,-2.441634,1,0
2005-240T23:59:59.778,86399778,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,48,51.0,0.04,0.02,-29.86,-12.83,-2.71,-2.686,-57.314,-57.315,1.754,0.01,0,0,0,0.14,3.238,,,,,,,,,,,,,,,,,2274478,-0.141649,0.014184,-0.989815,2246249,-146203,-325948,-24.169,-366.414,-0.304,31.002,73.104,288.68,-0.03153,-0.018357,-2.441653,2,0
2005-240T23:59:59.812,86399812,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,49,52.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.754,0.01,0,0,0,0.14,3.301,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014182,-0.989815,2246248,-146216,-325948,-24.171,-366.414,-0.304,31.002,73.104,288.68,-0.031531,-0.018359,-2.441674,2,0
2005-240T23:59:59.846,86399846,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,50,53.0,0.04,0.02,-29.86,-12.83,-2.537,-2.536,-57.475,-57.426,1.879,0.01,0,0,0,0.14,3.365,,,,,,,,,,,,,,,,,2274478,-0.14165,0.01418,-0.989815,2246247,-146228,-325948,-24.173,-366.414,-0.304,31.002,73.104,288.68,-0.031531,-0.018361,-2.441694,0,0
2005-240T23:59:59.880,86399880,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,51,54.0,0.04,0.02,-29.86,-12.83,-2.487,-2.486,-57.475,-57.488,1.879,0.01,0,0,0,0.14,3.428,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014179,-0.989815,2246246,-146240,-325948,-24.175,-366.414,-0.304,31.002,73.104,288.68,-0.031532,-0.018363,-2.441713,1,1
2005-240T23:59:59.914,86399914,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,52,55.0,0.04,0.02,-29.86,-12.83,-2.437,-2.423,-57.575,-57.575,2.003,0.01,0,0,0,0.14,3.491,,,,,,,,,,,,,,,,,2274478,-0.14165,0.014177,-0.989815,2246245,-146253,-325948,-24.177,-366.414,-0.304,31.002,73.104,288.68,-0.031532,-0.018365,-2.441733,2,0
2005-240T23:59:59.948,86399948,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,53,56.0,0.04,0.02,-29.86,-12.83,-2.326,-2.361,-57.624,-57.637,2.003,0.01,0,0,0,0.14,3.555,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014175,-0.989815,2246244,-146265,-325948,-24.179,-366.414,-0.304,31.002,73.104,288.68,-0.031533,-0.018367,-2.441754,0,0
2005-240T23:59:59.982,86399982,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,54,57.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.618,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014173,-0.989815,2246244,-146278,-325948,-24.181,-366.413,-0.304,31.002,73.104,288.68,-0.031533,-0.018369,-2.441772,0,0
2005-241T00:00:00.016,16,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,55,58.0,0.04,0.02,-29.86,-12.83,-2.214,-2.211,-57.785,-57.786,2.127,0.01,0,0,0,0.14,3.682,,,,,,,,,,,,,,,,,2274478,-0.141651,0.014171,-0.989815,2246243,-146290,-325948,-24.183,-366.413,-0.304,31.002,73.104,288.68,-0.031534,-0.018371,-2.441793,1,0
2005-241T00:00:00.050,50,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,56,59.0,0.04,0.02,-29.86,-12.83,-2.115,-2.099,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.745,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014169,-0.989815,2246242,-146303,-325948,-24.185,-366.413,-0.304,31.002,73.104,288.68,-0.031534,-0.018374,-2.441813,1,0
2005-241T00:00:00.084,84,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,57,60.0,0.04,0.02,-29.86,-12.83,-2.065,-2.099,-57.947,-57.959,2.252,0.01,0,0,0,0.14,3.809,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014167,-0.989815,2246241,-146315,-325948,-24.187,-366.413,-0.304,31.002,73.104,288.69,-0.031535,-0.018376,-2.441834,0,0
2005-241T00:00:00.118,118,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,58,61.0,0.04,0.02,-29.86,-12.83,-2.003,-2.011,-58.009,-58.009,2.376,0.01,0,0,0,0.14,3.872,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014165,-0.989815,2246240,-146328,-325948,-24.189,-366.413,-0.304,31.002,73.104,288.69,-0.031535,-0.018378,-2.441852,0,0
2005-241T00:00:00.152,152,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,59,62.0,0.04,0.02,-29.86,-12.83,-1.917,-1.949,-58.058,-58.059,2.376,0.01,0,0,0,0.14,3.936,,,,,,,,,,,,,,,,,2274478,-0.141652,0.014163,-0.989815,2246239,-146340,-325948,-24.191,-366.413,-0.304,31.002,73.104,288.69,-0.031535,-0.01838,-2.441872,2,0
2005-241T00:00:00.186,186,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,60,63.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.501,0.01,0,0,0,0.14,3.999,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014161,-0.989815,2246239,-146353,-325948,-24.193,-366.413,-0.304,31.002,73.104,288.69,-0.031536,-0.018382,-2.441893,0,0
2005-241T00:00:00.220,220,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,61,64.0,0.04,0.02,-29.86,-12.83,-1.793,-1.787,-58.207,-58.22,2.625,0.01,0,0,0,0.14,4.063,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014159,-0.989815,2246238,-146365,-325948,-24.195,-366.412,-0.304,31.002,73.104,288.69,-0.031536,-0.018384,-2.441911,1,1
2005-241T00:00:00.254,254,,,,,,"osi",0,"159-2",30,"Off","Off","Off","Off",15,4,55,1,0,0,26,0,1,3.5,62,65.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.269,-58.282,2.625,0.01,0,0,0,0.14,4.126,,,,,,,,,,,,,,,,,2274478,-0.141653,0.014157,-0.989815,2246237,-146378,-325948,-24.197,-366.412,-0.304,31.002,73.104,288.69,-0.031537,-0.018386,-2.441932,1,1