START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-14 21:00:32.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:00:56.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:01:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:01:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:02:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:02:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:02:56.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:03:20.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:03:44.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:04:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:04:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:04:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:05:20.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:05:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:06:08.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:06:32.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:06:56.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:07:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:07:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:08:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:08:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:08:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:09:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:09:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:10:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:10:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:10:56.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:11:20.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:11:44.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:12:08.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:12:32.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:13:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:14:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:14:32.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:14:56.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:15:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:15:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:16:08.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:16:32.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:16:56.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:17:20.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:17:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:18:08.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:18:32.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:18:56.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:19:20.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:19:44.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:20:08.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:20:32.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:20:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:21:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:21:44.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:22:08.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:22:32.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:22:56.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:23:20.160 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:23:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:24:08.160 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:24:32.160 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:24:56.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:25:20.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:25:44.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:26:08.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:26:32.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:26:56.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:27:20.160 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:27:44.160 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:28:08.160 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:28:32.160 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:28:56.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:29:20.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:29:44.160 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:30:08.160 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:31:20.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:31:44.160 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:32:08.160 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:32:32.160 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:32:56.160 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:33:20.160 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:33:44.160 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:34:08.160 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:34:32.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:34:56.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:35:20.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:35:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:36:08.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:36:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:36:56.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:37:20.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:37:44.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:38:08.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:38:32.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:38:56.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:39:20.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:39:44.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:40:08.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:40:32.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:40:56.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:41:20.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:41:44.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:42:08.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:42:32.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:42:56.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:43:20.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:43:44.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:44:08.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:44:32.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:44:56.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:45:20.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:45:44.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:46:08.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:46:32.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:46:56.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:47:20.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:47:44.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:48:08.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:48:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:48:56.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:49:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:49:44.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:50:08.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:50:32.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:50:56.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:51:20.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:51:44.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:52:08.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:52:32.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:52:56.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:53:20.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:53:44.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:54:08.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:54:32.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:54:56.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:55:20.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:55:44.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:56:08.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:56:32.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:56:56.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:57:20.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:57:44.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:58:08.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:58:32.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:58:56.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:59:20.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 21:59:44.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:00:08.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:00:32.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:00:56.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:01:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:01:44.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:02:08.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:02:32.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:02:56.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:03:20.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:03:44.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:04:08.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:04:32.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:04:56.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:05:20.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:05:44.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:06:08.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:06:32.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:06:56.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:07:20.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:07:44.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:08:08.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:08:32.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:08:56.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:09:20.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:09:44.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:10:08.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:10:32.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:10:56.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:11:20.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:11:44.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:12:08.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:12:32.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:12:56.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:13:20.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:13:44.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:14:08.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:14:32.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:14:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:15:20.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:15:44.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:16:08.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:16:32.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:16:56.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:17:20.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:17:44.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:18:08.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:19:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:19:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:20:08.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:20:32.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:20:56.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:21:20.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:21:44.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:22:08.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:22:32.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:22:56.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:23:20.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:23:44.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:24:08.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:24:32.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:24:56.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:25:20.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:25:44.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:26:08.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:26:32.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:26:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:27:20.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:27:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:28:08.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:28:32.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:28:56.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:30:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:30:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 22:30:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:01:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:01:44.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:02:08.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:02:32.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:02:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:03:20.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:03:44.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:04:08.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:04:32.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:04:56.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:05:20.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:05:44.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:06:08.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:07:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:07:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:10:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:10:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:11:20.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:11:44.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:12:08.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:12:32.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:12:56.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:13:20.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:13:44.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:14:08.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:14:32.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:14:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:15:20.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:15:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:16:08.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:16:32.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:16:56.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:17:20.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:17:44.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:18:08.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:18:32.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:18:56.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:19:20.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:19:44.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:20:08.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:20:32.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:20:56.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:21:20.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:21:44.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:22:08.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:22:32.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:22:56.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:23:20.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:23:44.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:24:08.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:24:32.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:24:56.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:25:20.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:25:44.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:26:08.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:26:32.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:26:56.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:27:20.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:27:44.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:28:08.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:28:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:28:56.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:29:20.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:29:44.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:30:08.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:30:32.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:30:56.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:31:20.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:31:44.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:32:08.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:32:32.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:32:56.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:33:20.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:33:44.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:34:08.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:34:32.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:34:56.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:35:20.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:35:44.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:36:08.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:36:32.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:36:56.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:37:20.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:38:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:38:56.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:39:20.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:39:44.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:40:08.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:40:32.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:40:56.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:41:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:41:44.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:42:08.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:42:32.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:42:56.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:43:20.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:43:44.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:44:08.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:44:32.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:44:56.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:45:20.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:45:44.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:46:08.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:46:32.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:46:56.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:47:20.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:47:44.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:48:08.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:48:32.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:48:56.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:49:20.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:49:44.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:50:08.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:50:32.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:50:56.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:51:20.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:51:44.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:52:08.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:52:32.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:52:56.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:53:20.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:53:44.150 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:54:08.150 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:54:32.150 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:54:56.150 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:55:20.150 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:55:44.150 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:56:08.150 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:56:32.150 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:56:56.150 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:57:20.150 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:57:44.150 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:58:08.150 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:58:32.150 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:58:56.150 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:59:20.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-14 23:59:44.150 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-15 00:00:08.150 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
