VOYAGER:1:PRINTED,ON:,18-JUL-02:14:07:34:GROUP16
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,SE0RATE,SE0UNC,SE1RATE,SE1UNC,SE2RATE,SE2UNC,SE3RATE,SE3UNC
1979-02-26 00:00:18.270 ,1979-02-26 00:00:41.840 ,4,1,-1.00,-1.00,76.3,3.98,9.50,1.26,-1.00,-1.00
1979-02-26 00:00:42.270 ,1979-02-26 00:01:05.840 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,30.5,2.25
1979-02-26 00:01:06.270 ,1979-02-26 00:01:29.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.1,2.37
1979-02-26 00:01:30.270 ,1979-02-26 00:01:53.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:01:54.270 ,1979-02-26 00:02:35.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:35.900 ,1979-02-26 00:02:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:02:42.270 ,1979-02-26 00:03:05.840 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:06.270 ,1979-02-26 00:03:29.840 ,6,-1,2.50,0.721,3.17,0.726,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:03:30.270 ,1979-02-26 00:03:53.840 ,5,-1,-1.00,-1.00,3.75,0.884,11.7,1.39,-1.00,-1.00
1979-02-26 00:03:54.270 ,1979-02-26 00:04:17.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,28.8,2.19
1979-02-26 00:04:18.270 ,1979-02-26 00:04:41.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.4,2.51
1979-02-26 00:04:42.270 ,1979-02-26 00:05:05.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:05.900 ,1979-02-26 00:05:30.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:30.270 ,1979-02-26 00:05:53.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:05:54.270 ,1979-02-26 00:06:17.840 ,2,1,2.83,0.687,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:18.270 ,1979-02-26 00:06:41.840 ,3,1,3.75,0.884,3.50,0.763,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:06:42.270 ,1979-02-26 00:07:05.840 ,4,1,-1.00,-1.00,70.0,3.82,9.33,1.25,-1.00,-1.00
1979-02-26 00:07:06.270 ,1979-02-26 00:07:29.840 ,5,1,-1.00,-1.00,-1.00,-1.00,11.0,1.52,27.0,2.12
1979-02-26 00:07:30.270 ,1979-02-26 00:07:53.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,25.0,2.28
1979-02-26 00:07:54.270 ,1979-02-26 00:08:17.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:18.270 ,1979-02-26 00:08:59.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:08:59.900 ,1979-02-26 00:09:05.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:06.270 ,1979-02-26 00:09:29.840 ,7,-1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:30.270 ,1979-02-26 00:09:53.840 ,6,-1,2.50,0.721,5.50,0.957,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:09:54.270 ,1979-02-26 00:10:17.840 ,5,-1,-1.00,-1.00,3.75,0.884,10.3,1.31,-1.00,-1.00
1979-02-26 00:10:18.270 ,1979-02-26 00:10:41.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.54,1.33,27.7,2.14
1979-02-26 00:10:42.270 ,1979-02-26 00:11:05.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.5,2.34
1979-02-26 00:11:06.270 ,1979-02-26 00:11:29.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:29.900 ,1979-02-26 00:11:54.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:11:54.270 ,1979-02-26 00:12:17.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:18.270 ,1979-02-26 00:12:41.840 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:12:42.270 ,1979-02-26 00:13:05.840 ,3,1,2.08,0.659,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:13:06.270 ,1979-02-26 00:13:29.840 ,4,1,-1.00,-1.00,77.9,4.02,10.5,1.32,-1.00,-1.00
1979-02-26 00:13:30.270 ,1979-02-26 00:13:53.840 ,5,1,-1.00,-1.00,-1.00,-1.00,11.9,1.57,29.2,2.20
1979-02-26 00:13:54.270 ,1979-02-26 00:14:17.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.7,2.40
1979-02-26 00:14:18.270 ,1979-02-26 00:14:41.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:14:42.270 ,1979-02-26 00:15:23.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:23.900 ,1979-02-26 00:15:29.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:30.270 ,1979-02-26 00:15:53.840 ,7,-1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:15:54.270 ,1979-02-26 00:16:17.840 ,6,-1,3.12,0.807,2.83,0.687,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:16:18.270 ,1979-02-26 00:16:41.840 ,5,-1,-1.00,-1.00,4.38,0.954,11.2,1.36,-1.00,-1.00
1979-02-26 00:16:42.270 ,1979-02-26 00:17:05.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.54,1.33,30.8,2.26
1979-02-26 00:17:06.270 ,1979-02-26 00:17:29.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.3,2.43
1979-02-26 00:17:30.270 ,1979-02-26 00:17:53.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:17:53.900 ,1979-02-26 00:18:18.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:18.270 ,1979-02-26 00:18:41.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:18:42.270 ,1979-02-26 00:19:05.840 ,2,1,3.00,0.707,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:06.270 ,1979-02-26 00:19:29.840 ,3,1,2.29,0.691,4.83,0.897,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:19:30.270 ,1979-02-26 00:19:53.840 ,4,1,-1.00,-1.00,73.8,3.92,12.5,1.44,-1.00,-1.00
1979-02-26 00:19:54.270 ,1979-02-26 00:20:17.840 ,5,1,-1.00,-1.00,-1.00,-1.00,8.96,1.36,31.5,2.29
1979-02-26 00:20:18.270 ,1979-02-26 00:20:41.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,2.49
1979-02-26 00:20:42.270 ,1979-02-26 00:21:05.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:06.270 ,1979-02-26 00:21:47.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:47.900 ,1979-02-26 00:21:53.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:21:54.270 ,1979-02-26 00:22:17.840 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:18.270 ,1979-02-26 00:22:41.840 ,6,-1,2.29,0.691,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:22:42.270 ,1979-02-26 00:23:05.840 ,5,-1,-1.00,-1.00,6.25,1.14,11.0,1.35,-1.00,-1.00
1979-02-26 00:23:06.270 ,1979-02-26 00:23:29.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.96,1.36,27.5,2.14
1979-02-26 00:23:30.270 ,1979-02-26 00:23:53.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.0,2.45
1979-02-26 00:23:54.270 ,1979-02-26 00:24:17.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:17.900 ,1979-02-26 00:24:42.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:24:42.270 ,1979-02-26 00:25:05.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:06.270 ,1979-02-26 00:25:29.840 ,2,1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:30.270 ,1979-02-26 00:25:53.840 ,3,1,3.13,0.807,4.00,0.816,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:25:54.270 ,1979-02-26 00:26:17.840 ,4,1,-1.00,-1.00,76.3,3.98,12.3,1.43,-1.00,-1.00
1979-02-26 00:26:18.270 ,1979-02-26 00:26:41.840 ,5,1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,32.5,2.33
1979-02-26 00:26:42.270 ,1979-02-26 00:27:05.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.3,2.43
1979-02-26 00:27:06.270 ,1979-02-26 00:27:29.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:27:30.270 ,1979-02-26 00:28:11.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:11.900 ,1979-02-26 00:28:17.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:18.270 ,1979-02-26 00:28:41.840 ,7,-1,3.33,0.745,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:28:42.270 ,1979-02-26 00:29:05.840 ,6,-1,2.08,0.659,5.00,0.913,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:29:06.270 ,1979-02-26 00:29:29.840 ,5,-1,-1.00,-1.00,3.13,0.807,9.50,1.26,-1.00,-1.00
1979-02-26 00:29:30.270 ,1979-02-26 00:29:53.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,7.92,1.28,24.3,2.01
1979-02-26 00:29:54.270 ,1979-02-26 00:30:17.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.1,2.37
1979-02-26 00:30:18.270 ,1979-02-26 00:30:41.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:30:41.900 ,1979-02-26 00:31:06.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:06.270 ,1979-02-26 00:31:29.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:30.270 ,1979-02-26 00:31:53.840 ,2,1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:31:54.270 ,1979-02-26 00:32:17.840 ,3,1,2.50,0.721,3.33,0.745,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:32:18.270 ,1979-02-26 00:32:41.840 ,4,1,-1.00,-1.00,73.9,4.53,10.5,1.32,-1.00,-1.00
1979-02-26 00:32:42.270 ,1979-02-26 00:33:05.840 ,5,1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,26.7,2.10
1979-02-26 00:33:06.270 ,1979-02-26 00:33:29.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.2,2.34
1979-02-26 00:33:30.270 ,1979-02-26 00:33:53.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:33:54.270 ,1979-02-26 00:34:35.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:35.900 ,1979-02-26 00:34:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:34:42.270 ,1979-02-26 00:35:05.840 ,7,-1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:06.270 ,1979-02-26 00:35:29.840 ,6,-1,3.33,0.833,4.17,0.833,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:35:30.270 ,1979-02-26 00:35:53.840 ,5,-1,-1.00,-1.00,3.33,0.833,10.7,1.33,-1.00,-1.00
1979-02-26 00:35:54.270 ,1979-02-26 00:36:17.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.17,1.38,31.2,2.28
1979-02-26 00:36:18.270 ,1979-02-26 00:36:41.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,31.5,2.56
1979-02-26 00:36:42.270 ,1979-02-26 00:37:05.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:05.900 ,1979-02-26 00:37:30.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:30.270 ,1979-02-26 00:37:53.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:37:54.270 ,1979-02-26 00:38:17.840 ,2,1,3.17,0.726,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:18.270 ,1979-02-26 00:38:41.840 ,3,1,2.29,0.691,4.17,0.833,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:38:42.270 ,1979-02-26 00:39:05.840 ,4,1,-1.00,-1.00,74.2,3.93,10.2,1.30,-1.00,-1.00
1979-02-26 00:39:06.270 ,1979-02-26 00:39:29.840 ,5,1,-1.00,-1.00,-1.00,-1.00,10.4,1.47,29.7,2.22
1979-02-26 00:39:30.270 ,1979-02-26 00:39:53.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.6,2.48
1979-02-26 00:39:54.270 ,1979-02-26 00:40:17.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:18.270 ,1979-02-26 00:40:59.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:40:59.900 ,1979-02-26 00:41:05.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:06.270 ,1979-02-26 00:41:29.840 ,7,-1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:30.270 ,1979-02-26 00:41:53.840 ,6,-1,2.50,0.721,5.67,0.971,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:41:54.270 ,1979-02-26 00:42:17.840 ,5,-1,-1.00,-1.00,3.54,0.859,10.7,1.33,-1.00,-1.00
1979-02-26 00:42:18.270 ,1979-02-26 00:42:41.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,10.2,1.46,27.3,2.13
1979-02-26 00:42:42.270 ,1979-02-26 00:43:05.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.1,2.37
1979-02-26 00:43:06.270 ,1979-02-26 00:43:29.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:29.900 ,1979-02-26 00:43:54.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:43:54.270 ,1979-02-26 00:44:17.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:18.270 ,1979-02-26 00:44:41.840 ,2,1,1.67,0.527,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:44:42.270 ,1979-02-26 00:45:05.840 ,3,1,2.50,0.721,3.17,0.726,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:45:06.650 ,1979-02-26 00:45:29.840 ,4,1,-1.00,-1.00,33.8,2.65,9.17,1.23,-1.00,-1.00
1979-02-26 00:45:30.270 ,1979-02-26 00:45:53.840 ,5,1,-1.00,-1.00,-1.00,-1.00,10.6,1.49,27.3,2.13
1979-02-26 00:45:54.270 ,1979-02-26 00:46:17.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.5,2.60
1979-02-26 00:46:18.270 ,1979-02-26 00:46:41.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:46:42.270 ,1979-02-26 00:47:23.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:23.900 ,1979-02-26 00:47:29.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:30.270 ,1979-02-26 00:47:53.840 ,7,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:47:54.270 ,1979-02-26 00:48:17.840 ,6,-1,3.96,0.908,3.50,0.763,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:48:18.270 ,1979-02-26 00:48:41.840 ,5,-1,-1.00,-1.00,4.79,0.999,11.3,1.37,-1.00,-1.00
1979-02-26 00:48:42.270 ,1979-02-26 00:49:05.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,12.5,1.61,28.7,2.18
1979-02-26 00:49:06.270 ,1979-02-26 00:49:29.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.8,2.49
1979-02-26 00:49:30.270 ,1979-02-26 00:49:53.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:49:53.900 ,1979-02-26 00:50:18.270 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:18.270 ,1979-02-26 00:50:41.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:50:42.270 ,1979-02-26 00:51:05.840 ,2,1,2.50,0.645,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:06.270 ,1979-02-26 00:51:29.840 ,3,1,2.50,0.721,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:51:30.270 ,1979-02-26 00:51:53.840 ,4,1,-1.00,-1.00,34.0,2.66,9.17,1.23,-1.00,-1.00
1979-02-26 00:51:54.270 ,1979-02-26 00:52:17.840 ,5,1,-1.00,-1.00,-1.00,-1.00,13.5,1.68,28.5,2.18
1979-02-26 00:52:18.270 ,1979-02-26 00:52:41.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,29.0,2.45
1979-02-26 00:52:42.270 ,1979-02-26 00:53:05.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:06.270 ,1979-02-26 00:53:47.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:47.900 ,1979-02-26 00:53:53.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:53:54.270 ,1979-02-26 00:54:17.840 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:18.270 ,1979-02-26 00:54:41.840 ,6,-1,2.29,0.691,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:54:42.270 ,1979-02-26 00:55:05.840 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:06.270 ,1979-02-26 00:55:29.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:30.270 ,1979-02-26 00:55:53.840 ,3,-1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:55:54.270 ,1979-02-26 00:56:17.840 ,2,-1,1.67,0.589,3.50,0.763,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:56:17.900 ,1979-02-26 00:56:42.270 ,1,-1,-1.00,-1.00,4.17,1.86,8.75,1.10,-1.00,-1.00
1979-02-26 00:56:42.270 ,1979-02-26 00:57:05.840 ,1,1,-1.00,-1.00,-1.00,-1.00,14.0,1.70,27.5,2.14
1979-02-26 00:57:06.270 ,1979-02-26 00:57:29.840 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.9,2.36
1979-02-26 00:57:30.270 ,1979-02-26 00:57:53.840 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:57:54.270 ,1979-02-26 00:58:17.840 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:18.270 ,1979-02-26 00:58:41.840 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:58:42.270 ,1979-02-26 00:59:05.840 ,6,1,1.00,0.408,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:06.270 ,1979-02-26 00:59:29.840 ,7,1,2.92,0.779,6.50,1.04,-1.00,-1.00,-1.00,-1.00
1979-02-26 00:59:30.270 ,1979-02-26 00:00:11.840 ,8,1,-1.00,-1.00,9.38,1.40,15.0,1.18,-1.00,-1.00
1979-02-26 01:00:11.900 ,1979-02-26 01:00:17.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.8,2.26
1979-02-26 01:00:18.270 ,1979-02-26 01:00:41.840 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,32.5,2.60
1979-02-26 01:00:42.280 ,1979-02-26 01:01:05.840 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:06.280 ,1979-02-26 01:01:29.840 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:30.280 ,1979-02-26 01:01:53.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:01:54.280 ,1979-02-26 01:02:17.840 ,3,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:18.270 ,1979-02-26 01:02:41.840 ,2,-1,3.33,0.833,3.67,0.781,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:02:41.900 ,1979-02-26 01:03:06.270 ,1,-1,-1.00,-1.00,6.67,2.36,8.47,1.08,-1.00,-1.00
1979-02-26 01:03:06.270 ,1979-02-26 01:03:29.840 ,1,1,-1.00,-1.00,-1.00,-1.00,11.3,1.53,29.0,2.20
1979-02-26 01:03:30.270 ,1979-02-26 01:03:53.840 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,26.0,2.33
1979-02-26 01:03:54.270 ,1979-02-26 01:04:17.840 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:18.270 ,1979-02-26 01:04:41.840 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:04:42.270 ,1979-02-26 01:05:05.840 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:06.270 ,1979-02-26 01:05:29.840 ,6,1,1.33,0.471,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:30.270 ,1979-02-26 01:05:53.840 ,7,1,2.92,0.779,4.17,0.833,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:05:54.270 ,1979-02-26 01:06:35.840 ,8,1,-1.00,-1.00,9.58,1.41,14.7,1.17,-1.00,-1.00
1979-02-26 01:06:35.900 ,1979-02-26 01:06:41.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,25.5,2.06
1979-02-26 01:06:42.270 ,1979-02-26 01:07:05.840 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,24.8,2.27
1979-02-26 01:07:06.270 ,1979-02-26 01:07:29.840 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:30.270 ,1979-02-26 01:07:53.840 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:07:54.270 ,1979-02-26 01:08:17.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:18.270 ,1979-02-26 01:08:41.840 ,3,-1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:08:42.280 ,1979-02-26 01:09:05.840 ,2,-1,1.25,0.510,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:05.900 ,1979-02-26 01:09:30.280 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:30.280 ,1979-02-26 01:09:53.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:09:54.280 ,1979-02-26 01:10:17.840 ,2,1,2.17,0.601,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:18.280 ,1979-02-26 01:10:41.840 ,3,1,2.50,0.721,3.00,0.707,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:10:42.280 ,1979-02-26 01:11:05.840 ,4,1,-1.00,-1.00,37.1,2.78,12.2,1.42,-1.00,-1.00
1979-02-26 01:11:06.280 ,1979-02-26 01:11:29.840 ,5,1,-1.00,-1.00,-1.00,-1.00,10.8,1.50,28.2,2.17
1979-02-26 01:11:30.280 ,1979-02-26 01:11:53.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.5,2.39
1979-02-26 01:11:54.280 ,1979-02-26 01:12:17.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:12:18.280 ,1979-02-26 01:12:59.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:12:59.900 ,1979-02-26 01:13:05.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:06.280 ,1979-02-26 01:13:29.840 ,7,-1,1.83,0.553,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:30.280 ,1979-02-26 01:13:53.840 ,6,-1,0.833,0.417,3.50,0.763,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:13:54.280 ,1979-02-26 01:14:17.840 ,5,-1,-1.00,-1.00,3.33,0.833,9.33,1.25,-1.00,-1.00
1979-02-26 01:14:18.280 ,1979-02-26 01:14:41.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,8.33,1.32,28.0,2.16
1979-02-26 01:14:42.280 ,1979-02-26 01:15:05.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.1,2.42
1979-02-26 01:15:06.280 ,1979-02-26 01:15:29.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:15:29.900 ,1979-02-26 01:15:54.280 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:15:54.280 ,1979-02-26 01:16:17.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:16:18.280 ,1979-02-26 01:16:41.840 ,2,1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:16:42.280 ,1979-02-26 01:17:05.840 ,3,1,2.29,0.691,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:17:06.280 ,1979-02-26 01:17:29.840 ,4,1,-1.00,-1.00,34.2,2.66,8.50,1.19,-1.00,-1.00
1979-02-26 01:17:30.280 ,1979-02-26 01:17:53.840 ,5,1,-1.00,-1.00,-1.00,-1.00,6.67,1.18,28.2,2.17
1979-02-26 01:17:54.280 ,1979-02-26 01:18:17.840 ,6,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.3,2.43
1979-02-26 01:18:18.280 ,1979-02-26 01:18:41.840 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:18:42.280 ,1979-02-26 01:19:23.840 ,8,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:23.900 ,1979-02-26 01:19:29.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:30.280 ,1979-02-26 01:19:53.840 ,7,-1,2.00,0.577,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:19:54.280 ,1979-02-26 01:20:11.840 ,6,-1,3.13,0.807,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:20:11.900 ,1979-02-26 01:20:35.900 ,9,0,-1.00,-1.00,4.67,0.623,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:20:35.900 ,1979-02-26 01:20:41.840 ,5,-1,-1.00,-1.00,-1.00,-1.00,11.3,1.37,-1.00,-1.00
1979-02-26 01:20:42.280 ,1979-02-26 01:21:05.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,9.79,1.43,29.8,2.23
1979-02-26 01:21:06.280 ,1979-02-26 01:21:29.840 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.2,2.51
1979-02-26 01:21:30.280 ,1979-02-26 01:21:53.840 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:21:53.900 ,1979-02-26 01:22:18.280 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:22:18.280 ,1979-02-26 01:22:41.840 ,1,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:22:42.280 ,1979-02-26 01:23:05.840 ,2,1,2.83,0.687,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:06.280 ,1979-02-26 01:23:29.840 ,3,1,1.67,0.589,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:30.280 ,1979-02-26 01:23:53.840 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:23:54.280 ,1979-02-26 01:24:17.840 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:24:18.280 ,1979-02-26 01:24:41.840 ,6,1,2.33,0.623,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:24:42.280 ,1979-02-26 01:25:05.840 ,7,1,1.88,0.625,3.83,0.799,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:25:06.280 ,1979-02-26 01:25:47.840 ,8,1,-1.00,-1.00,11.0,1.52,15.2,1.18,-1.00,-1.00
1979-02-26 01:25:47.900 ,1979-02-26 01:25:53.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,30.5,2.25
1979-02-26 01:25:54.280 ,1979-02-26 01:26:17.840 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.7,2.40
1979-02-26 01:26:18.280 ,1979-02-26 01:26:41.840 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:26:42.280 ,1979-02-26 01:27:05.840 ,5,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:27:06.280 ,1979-02-26 01:27:29.840 ,4,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:27:30.280 ,1979-02-26 01:27:53.840 ,3,-1,4.17,0.833,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:27:54.280 ,1979-02-26 01:28:17.840 ,2,-1,1.87,0.625,4.50,0.866,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:28:17.900 ,1979-02-26 01:28:42.280 ,1,-1,-1.00,-1.00,2.50,1.44,10.3,1.19,-1.00,-1.00
1979-02-26 01:28:42.280 ,1979-02-26 01:29:05.840 ,1,1,-1.00,-1.00,-1.00,-1.00,10.0,1.44,30.3,2.25
1979-02-26 01:29:06.280 ,1979-02-26 01:29:29.840 ,2,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,27.3,2.38
1979-02-26 01:29:30.280 ,1979-02-26 01:29:53.840 ,3,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:29:54.280 ,1979-02-26 01:30:17.840 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:30:18.280 ,1979-02-26 01:30:41.840 ,5,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:30:42.280 ,1979-02-26 01:31:05.840 ,6,1,2.67,0.667,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:31:06.280 ,1979-02-26 01:31:29.840 ,7,1,2.29,0.691,5.33,0.943,-1.00,-1.00,-1.00,-1.00
1979-02-26 01:31:30.280 ,1979-02-26 01:32:11.840 ,8,1,-1.00,-1.00,10.0,1.44,14.6,1.16,-1.00,-1.00
1979-02-26 01:32:11.900 ,1979-02-26 01:32:17.840 ,8,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,28.5,2.18
1979-02-26 01:32:18.280 ,1979-02-26 01:32:41.840 ,7,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,33.1,2.62
1979-02-26 01:32:42.280 ,1979-02-26 01:33:05.840 ,6,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00