Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,27.0,35.0,,,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,35.0,56.0,,,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,H+,H+,,,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-287T00:00:00.431,529670.9919207518,13932.388903130886,-1.0E38,-1.0E38,-1.0E38,54903.932566412084,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,4504.943269998865,438.8290024609559,-1.0E38,-1.0E38,-1.0E38,556.6621229119327,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   19.9501,   18.4458,   -5.5136,    5.2309,   18.5668,   -7.2625,    0.7331, 19.973,  2.11,10.58,136.39108271854923,43.608917281450786
2008-287T00:00:01.134,529670.9919207518,14595.835993756167,-1.0E38,-1.0E38,-1.0E38,56348.77289710714,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,4504.943269998865,449.15580364031433,-1.0E38,-1.0E38,-1.0E38,563.9390608247436,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9501,   18.4458,   -5.5135,    5.2309,   18.5668,   -7.2625,    0.7332, 19.973,  2.11,10.58,136.32602822927376,43.67397177072624
2008-287T00:00:01.837,480627.3815577192,12163.196661463471,-1.0E38,-1.0E38,-1.0E38,54903.932566412084,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,4291.3159067653505,410.0212758136019,-1.0E38,-1.0E38,-1.0E38,556.6621229119327,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9501,   18.4458,   -5.5135,    5.2309,   18.5668,   -7.2625,    0.7332, 19.973,  2.11,10.58,136.25845529359984,43.74154470640016
2008-287T00:00:02.540,461009.9374125062,9509.408298962351,-1.0E38,-1.0E38,-1.0E38,56348.77289710714,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,4202.825662570007,362.54279257519113,-1.0E38,-1.0E38,-1.0E38,563.9390608247436,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9502,   18.4458,   -5.5135,    5.2309,   18.5668,   -7.2625,    0.7333, 19.973,  2.11,10.58,136.18844894786656,43.81155105213345
2008-287T00:00:03.244,382540.1608316541,6855.619936461229,-1.0E38,-1.0E38,-1.0E38,50569.41157432692,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,3828.465606892117,307.8264223172246,-1.0E38,-1.0E38,-1.0E38,534.2369168894986,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9502,   18.4458,   -5.5135,    5.2310,   18.5668,   -7.2625,    0.7333, 19.973,  2.11,10.58,136.11607589146413,43.88392410853585
2008-287T00:00:03.947,382540.1608316541,7519.06702708651,-1.0E38,-1.0E38,-1.0E38,53459.09223571703,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,3828.465606892117,322.3773391842567,-1.0E38,-1.0E38,-1.0E38,549.288789113473,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9502,   18.4458,   -5.5134,    5.2310,   18.5669,   -7.2625,    0.7333, 19.973,  2.11,10.58,136.70335055240787,43.29664944759213
2008-287T00:00:04.650,333496.5504686215,5860.449300523309,-1.0E38,-1.0E38,-1.0E38,52014.25190502197,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,3574.6366597047427,284.60857763299043,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9502,   18.4458,   -5.5134,    5.2310,   18.5669,   -7.2625,    0.7334, 19.973,  2.11,10.58,137.28074172562876,42.719258274371256
2008-287T00:00:05.353,304070.38425080193,4422.980604168535,-1.0E38,-1.0E38,-1.0E38,52014.25190502197,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,3413.2908250476735,247.25213235209839,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9502,   18.4458,   -5.5134,    5.2311,   18.5669,   -7.2625,    0.7334, 19.973,  2.11,10.58,137.84794745396837,42.15205254603163
2008-287T00:00:06.056,255026.77388776938,3151.3736804700816,-1.0E38,-1.0E38,-1.0E38,49124.571243631864,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,3125.929078226805,208.70482044928895,-1.0E38,-1.0E38,-1.0E38,526.5496540009525,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9502,   18.4458,   -5.5134,    5.2311,   18.5669,   -7.2624,    0.7334, 19.973,  2.11,10.58,138.40468211957432,41.595317880425696
2008-287T00:00:06.759,245218.05181516285,2930.2246502616545,-1.0E38,-1.0E38,-1.0E38,52014.25190502197,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,3065.225647689536,201.24865522814545,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9502,   18.4458,   -5.5134,    5.2311,   18.5669,   -7.2624,    0.7335, 19.973,  2.11,10.58,138.95067686338382,41.049323136616195
2008-287T00:00:07.462,215791.88559734332,2266.7775596363745,-1.0E38,-1.0E38,-1.0E38,49124.571243631864,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2875.4365370675955,177.00558942654334,-1.0E38,-1.0E38,-1.0E38,526.5496540009525,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9502,   18.4458,   -5.5133,    5.2312,   18.5669,   -7.2624,    0.7335, 19.973,  2.11,10.58,139.48567975297334,40.51432024702668
2008-287T00:00:08.165,210887.52456104007,1990.341271875841,-1.0E38,-1.0E38,-1.0E38,52014.25190502197,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,2842.573325928148,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,541.8151240106456,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9502,   18.4459,   -5.5133,    5.2312,   18.5669,   -7.2624,    0.7336, 19.973,  2.11,10.58,140.00945636713806,39.99054363286193
2008-287T00:00:08.869,156939.55316170424,1354.537810026614,-1.0E38,-1.0E38,-1.0E38,42622.78975550412,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2452.180518151629,136.82898154905632,-1.0E38,-1.0E38,-1.0E38,490.46822991167215,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9502,   18.4459,   -5.5133,    5.2312,   18.5669,   -7.2624,    0.7336, 19.973,  2.11,10.58,140.5219110964643,39.47808890353569
2008-287T00:00:09.572,166748.27523431074,1713.9049841153073,-1.0E38,-1.0E38,-1.0E38,47679.73091293681,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2527.6498223552526,153.9132111586123,-1.0E38,-1.0E38,-1.0E38,518.7484871201541,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9502,   18.4459,   -5.5133,    5.2312,   18.5669,   -7.2624,    0.7336, 19.973,  2.11,10.58,140.18350511831613,39.816494881683866
2008-287T00:00:10.275,161843.9141980075,1326.8941812505607,-1.0E38,-1.0E38,-1.0E38,45512.470416894226,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,2490.2010880704925,135.42557028049714,-1.0E38,-1.0E38,-1.0E38,506.8216402550678,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   19.9502,   18.4459,   -5.5132,    5.2313,   18.5669,   -7.2624,    0.7337, 19.973,  2.11,10.58,139.84505036299683,40.15494963700316
2008-287T00:00:10.978,149583.01160724935,1188.676037370294,-1.0E38,-1.0E38,-1.0E38,44790.0502515467,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2394.017762144796,128.1782335501128,-1.0E38,-1.0E38,-1.0E38,502.7831564514668,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9503,   18.4459,   -5.5132,    5.2313,   18.5670,   -7.2624,    0.7337, 19.973,  2.11,10.58,139.50658801225424,40.49341198774576
2008-287T00:00:11.681,134869.92849833958,787.8434201175204,-1.0E38,-1.0E38,-1.0E38,43345.209920851645,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2273.2321811001957,104.35241022464447,-1.0E38,-1.0E38,-1.0E38,494.60727569681586,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9503,   18.4459,   -5.5132,    5.2313,   18.5670,   -7.2624,    0.7337, 19.973,  2.11,10.58,139.1681584228323,40.831841577167694
2008-287T00:00:12.384,137322.10901649122,912.2397496097605,-1.0E38,-1.0E38,-1.0E38,44790.0502515467,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2293.8048373612983,112.28895091007858,-1.0E38,-1.0E38,-1.0E38,502.7831564514668,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9503,   18.4459,   -5.5132,    5.2314,   18.5670,   -7.2624,    0.7338, 19.973,  2.11,10.58,138.82980132267866,41.170198677321345
2008-287T00:00:13.087,127513.38694388469,995.1706359379205,-1.0E38,-1.0E38,-1.0E38,43345.209920851645,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2210.3656487223875,117.2819841849054,-1.0E38,-1.0E38,-1.0E38,494.60727569681586,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9503,   18.4459,   -5.5132,    5.2314,   18.5670,   -7.2624,    0.7338, 19.973,  2.11,10.58,138.4915559788673,41.50844402113268
2008-287T00:00:13.790,127513.38694388469,621.9816474612003,-1.0E38,-1.0E38,-1.0E38,44790.0502515467,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2210.3656487223875,92.71954963203689,-1.0E38,-1.0E38,-1.0E38,502.7831564514668,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9503,   18.4459,   -5.5131,    5.2314,   18.5670,   -7.2624,    0.7338, 19.973,  2.11,10.58,138.15346107863618,41.846538921363816
2008-287T00:00:14.494,107895.94279867166,677.268905013307,-1.0E38,-1.0E38,-1.0E38,39733.10909411401,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,2033.2406742320602,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,473.55041344564415,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9503,   18.4459,   -5.5131,    5.2315,   18.5670,   -7.2624,    0.7339, 19.973,  2.11,10.58,137.81547405636323,42.18452594363676
2008-287T00:00:15.197,112800.30383497491,884.596120833707,-1.0E38,-1.0E38,-1.0E38,42622.78975550412,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,2078.937181536931,110.57451510421338,-1.0E38,-1.0E38,-1.0E38,490.46822991167215,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9503,   18.4459,   -5.5131,    5.2315,   18.5670,   -7.2624,    0.7339, 19.973,  2.11,10.58,138.0248632290661,41.97513677093391
2008-287T00:00:15.900,102991.5817623684,815.4870488935737,-1.0E38,-1.0E38,-1.0E38,41900.36959015659,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1986.4932604785167,106.16737081442022,-1.0E38,-1.0E38,-1.0E38,486.29395629922425,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9503,   18.4459,   -5.5131,    5.2315,   18.5670,   -7.2624,    0.7340, 19.973,  2.11,10.58,138.23331783638056,41.76668216361945
2008-287T00:00:16.603,105443.76228052004,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,41177.94942480906,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,2010.0028747837912,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,482.0835397663093,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9503,   18.4459,   -5.5130,    5.2316,   18.5670,   -7.2623,    0.7340, 19.973,  2.11,10.58,138.44078169089912,41.55921830910088
2008-287T00:00:17.306,90730.67917161026,497.5853179689602,-1.0E38,-1.0E38,-1.0E38,37565.848598071425,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1864.5039716674999,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,460.45431501499604,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9503,   18.4459,   -5.5130,    5.2316,   18.5670,   -7.2623,    0.7340, 19.973,  2.11,10.58,138.6471980061092,41.352801993890814
2008-287T00:00:18.009,95635.04020791352,566.6943899090936,-1.0E38,-1.0E38,-1.0E38,39733.10909411401,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.028732620212685748,0.016074420213923423,-1.0E38,1914.2328034460586,88.50279471327167,-1.0E38,-1.0E38,-1.0E38,473.55041344564415,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.020317030593647756,0.016074420213923423,-1.0E38,   19.9503,   18.4460,   -5.5130,    5.2316,   18.5671,   -7.2623,    0.7341, 19.973,  2.11,10.58,138.85250928693267,41.14749071306733
2008-287T00:00:18.712,83374.13761715537,552.8725755210669,-1.0E38,-1.0E38,-1.0E38,38288.26876341895,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1787.3183298523713,87.41682972450126,-1.0E38,-1.0E38,-1.0E38,464.860676800551,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9503,   18.4460,   -5.5130,    5.2316,   18.5671,   -7.2623,    0.7341, 19.973,  2.11,10.58,139.0566572508777,40.94334274912232
2008-287T00:00:19.415,85826.318135307,428.47624602882684,-1.0E38,-1.0E38,-1.0E38,40455.52925946154,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1813.411948493449,76.95660557930616,-1.0E38,-1.0E38,-1.0E38,477.83602490192976,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9504,   18.4460,   -5.5129,    5.2317,   18.5671,   -7.2623,    0.7341, 19.973,  2.11,10.58,139.25958292636113,40.740417073638866
2008-287T00:00:20.119,71113.23502639723,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,35398.58810202884,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1650.6745283863754,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,446.9746730602506,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9504,   18.4460,   -5.5129,    5.2317,   18.5671,   -7.2623,    0.7342, 19.973,  2.11,10.58,139.46127467864983,40.538725321350185
2008-287T00:00:20.822,78469.77658085212,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,38288.26876341895,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1733.9534730785585,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,464.860676800551,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9504,   18.4460,   -5.5129,    5.2317,   18.5671,   -7.2623,    0.7342, 19.973,  2.11,10.58,139.50180989701204,40.49819010298795
2008-287T00:00:21.525,67434.96424916979,234.97084459645345,-1.0E38,-1.0E38,-1.0E38,36121.00826737637,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,1607.4178904674343,56.988800659515896,-1.0E38,-1.0E38,-1.0E38,451.5126033422046,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,   19.9504,   18.4460,   -5.5129,    5.2318,   18.5671,   -7.2623,    0.7342, 19.973,  2.11,10.58,139.5419975552576,40.45800244474237
2008-287T00:00:22.228,66208.87399009397,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,35398.58810202884,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1592.7379675384486,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,446.9746730602506,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9504,   18.4460,   -5.5129,    5.2318,   18.5671,   -7.2623,    0.7343, 19.973,  2.11,10.58,139.58183989330382,40.418160106696156
2008-287T00:00:22.931,58852.33243563909,221.14903020842675,-1.0E38,-1.0E38,-1.0E38,33953.74777133379,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1501.6477566662882,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,437.7577105183228,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9504,   18.4460,   -5.5128,    5.2318,   18.5671,   -7.2623,    0.7343, 19.973,  2.11,10.58,139.62133909094365,40.378660909056364
2008-287T00:00:23.634,57626.242176563275,262.6144733725068,-1.0E38,-1.0E38,-1.0E38,35398.58810202884,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,1485.9232630740485,60.24789213378475,-1.0E38,-1.0E38,-1.0E38,446.9746730602506,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9504,   18.4460,   -5.5128,    5.2319,   18.5671,   -7.2623,    0.7344, 19.973,  2.11,10.58,139.66049733197576,40.33950266802425
2008-287T00:00:24.337,52721.88114026002,207.32721582040008,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1421.286662964074,53.53165693919736,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9504,   18.4460,   -5.5128,    5.2319,   18.5672,   -7.2623,    0.7344, 19.973,  2.11,10.58,139.69931678398572,40.30068321601426
2008-287T00:00:25.040,53947.97139933583,165.86177265632008,-1.0E38,-1.0E38,-1.0E38,35398.58810202884,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1437.7182685337978,47.88016954569745,-1.0E38,-1.0E38,-1.0E38,446.9746730602506,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9504,   18.4460,   -5.5128,    5.2319,   18.5672,   -7.2623,    0.7344, 19.973,  2.11,10.58,139.7377996116437,40.262200388356305
2008-287T00:00:25.744,44139.24932672932,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1300.4651048089188,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9504,   18.4460,   -5.5127,    5.2319,   18.5672,   -7.2623,    0.7345, 19.973,  2.11,10.58,139.77595704676693,40.22404295323304
2008-287T00:00:26.447,44139.24932672932,179.68358704434675,-1.0E38,-1.0E38,-1.0E38,34676.16793668132,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,1300.4651048089188,49.83526049597609,-1.0E38,-1.0E38,-1.0E38,442.39019624962395,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9504,   18.4460,   -5.5127,    5.2320,   18.5672,   -7.2623,    0.7345, 19.973,  2.11,10.58,139.9411450420562,40.05885495794379
2008-287T00:00:27.150,40460.97854950187,152.0399582682934,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.07183155053171437,0.0,-1.0E38,1245.1005440352462,45.84177224702021,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.0321240459836249,0.0,-1.0E38,   19.9505,   18.4460,   -5.5127,    5.2320,   18.5672,   -7.2622,    0.7345, 19.973,  2.11,10.58,140.1052222099906,39.894777790009435
2008-287T00:00:27.853,38008.79803135024,138.21814388026672,-1.0E38,-1.0E38,-1.0E38,32508.907440638734,-1.0E38,-1.0E38,3.4134352812670667,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1206.780544276518,43.70841486225063,-1.0E38,-1.0E38,-1.0E38,428.3424656500561,-1.0E38,-1.0E38,1.9707477785009069,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5127,    5.2320,   18.5672,   -7.2622,    0.7346, 19.973,  2.11,10.58,140.2681951531508,39.731804846849194
2008-287T00:00:28.556,34943.57238366071,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,30341.646944596152,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.057465240425371496,0.0,-1.0E38,1157.0973073400774,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,413.8181364084448,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,   19.9505,   18.4461,   -5.5127,    5.2321,   18.5672,   -7.2622,    0.7346, 19.973,  2.11,10.58,140.43007052111355,39.56992947888642
2008-287T00:00:29.259,33717.482124584894,124.39632949224006,-1.0E38,-1.0E38,-1.0E38,31064.06710994368,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1136.6160905500979,41.46544316408002,-1.0E38,-1.0E38,-1.0E38,418.71556293036843,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5126,    5.2321,   18.5672,   -7.2622,    0.7346, 19.973,  2.11,10.58,140.5908550063169,39.40914499368311
2008-287T00:00:29.962,30039.21134735745,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,30341.646944596152,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1072.8289766913376,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,413.8181364084448,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5126,    5.2321,   18.5672,   -7.2622,    0.7347, 19.974,  2.11,10.58,140.75055526021342,39.24944473978659
2008-287T00:00:30.665,31265.301606433266,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,33231.32760598626,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,1094.5044790154361,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,433.07567525630736,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5126,    5.2322,   18.5672,   -7.2622,    0.7347, 19.974,  2.11,10.58,140.90917794678845,39.09082205321154
2008-287T00:00:31.369,20230.489274750937,96.75270071618671,-1.0E38,-1.0E38,-1.0E38,26729.546117858514,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,880.4190379463821,36.56908353841299,-1.0E38,-1.0E38,-1.0E38,388.4058276118842,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9505,   18.4461,   -5.5126,    5.2322,   18.5673,   -7.2622,    0.7348, 19.974,  2.11,10.58,141.06676723780652,38.93323276219346
2008-287T00:00:32.072,21456.57953382675,290.2581021485601,-1.0E38,-1.0E38,-1.0E38,30341.646944596152,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.028732620212685748,0.0,-1.0E38,906.7059742467245,63.339510674761954,-1.0E38,-1.0E38,-1.0E38,413.8181364084448,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.020317030593647756,0.0,-1.0E38,   19.9505,   18.4461,   -5.5125,    5.2322,   18.5673,   -7.2622,    0.7348, 19.974,  2.11,10.58,140.77611442649908,39.223885573500944
2008-287T00:00:32.775,19310.921580444076,69.10907194013336,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,860.1768140104869,30.906516544012298,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,-1.0E38,1.6091088230169022,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5125,    5.2323,   18.5673,   -7.2622,    0.7348, 19.974,  2.11,10.58,140.4820258205774,39.51797417942258
2008-287T00:00:33.478,19004.39901567512,55.28725755210669,-1.0E38,-1.0E38,-1.0E38,28896.806613901095,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.043098930319028624,0.0,-1.0E38,853.3227062619184,27.643628776053344,-1.0E38,-1.0E38,-1.0E38,403.8451495084273,-1.0E38,-1.0E38,1.1378117604223557,-1.0E38,-1.0E38,0.024883179021476097,0.0,-1.0E38,   19.9505,   18.4461,   -5.5125,    5.2323,   18.5673,   -7.2622,    0.7349, 19.974,  2.11,10.58,140.18479432781882,39.81520567218119
2008-287T00:00:34.181,16858.741062292447,82.93088632816004,-1.0E38,-1.0E38,-1.0E38,26729.546117858514,-1.0E38,-1.0E38,4.551247041689423,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,803.7089452337171,33.856392570124285,-1.0E38,-1.0E38,-1.0E38,388.4058276118842,-1.0E38,-1.0E38,2.2756235208447113,-1.0E38,-1.0E38,0.014366310106342874,0.0,-1.0E38,   19.9505,   18.4461,   -5.5125,    5.2323,   18.5673,   -7.2622,    0.7349, 19.974,  2.11,10.58,139.884704503263,40.115295496737005