START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-28 00:00:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:00:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:00:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:01:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:02:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:03:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:04:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:05:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:16.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:06:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:07:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:08:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:09:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:10:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:11:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:12:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:13:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:14:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:15:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:16:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:17:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:18:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:16.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:28.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:40.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:19:52.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:04.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:16.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:28.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:40.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:20:52.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:04.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:16.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:28.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:40.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:21:52.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:04.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:16.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:28.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:40.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:22:52.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:04.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:16.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:28.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:40.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:23:52.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:04.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:16.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:28.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:40.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:24:52.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:04.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:16.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:28.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:40.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:25:52.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:04.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:16.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:28.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:40.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:26:52.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:04.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:16.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:28.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:40.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:27:52.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:04.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:16.720 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:28.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:40.720 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:28:52.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:04.720 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:16.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:28.720 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:29:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:30:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:31:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:32:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:33:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:34:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:35:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:36:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:37:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:38:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:39:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:40:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:16.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:41:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:16.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:42:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:43:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:44:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:45:52.720 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:46:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:47:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:48:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:49:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:50:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:51:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:52:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:53:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:16.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:54:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:55:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:56:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:57:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:58:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 00:59:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:00:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:01:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:40.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:02:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:03:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:04:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:04.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:05:52.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:06:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:07:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:09.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:21.520 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:40.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:18:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:16.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:19:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:04.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:16.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:28.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:20:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:21:52.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:40.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:22:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:04.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:16.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:28.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:23:40.720 ,0,0,,0,,0,,0,,0
1979-07-28 01:23:52.720 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:04.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:16.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:28.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:40.720 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:24:52.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:04.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:16.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:28.720 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:40.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:25:52.720 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:28.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:40.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:26:52.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:04.720 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:16.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:28.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:40.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:27:52.720 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:04.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:16.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:28.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:40.720 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:28:52.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:04.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:16.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-28 01:29:28.720 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0