START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-18 09:00:23.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:37.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:47.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:51.830 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:00:56.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:01.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:06.230 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:11.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:15.830 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:25.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:30.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:35.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:39.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:44.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:49.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:01:54.230 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:01:59.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:03.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:08.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:13.430 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:18.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:23.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:27.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:32.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:37.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:42.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:47.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:02:51.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:02:56.630 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:01.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:06.230 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:11.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:15.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:20.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:25.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:30.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:35.030 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:39.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:44.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:49.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:54.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:03:59.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:03.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:08.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:13.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:18.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:23.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:27.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:32.630 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:37.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:42.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:47.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:04:51.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:04:56.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:01.430 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:06.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:11.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:15.830 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:20.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:30.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:35.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:39.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:44.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:49.430 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:54.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:05:59.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:03.830 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:08.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:13.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:18.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:23.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:27.830 ,7,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:06:32.630 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:37.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:42.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:47.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:51.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:06:56.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:01.430 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:06.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:11.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:15.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:20.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:25.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:30.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:35.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:39.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:44.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:49.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:54.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:07:59.030 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:03.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:08.630 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:13.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:18.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:23.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:27.830 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:32.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:37.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:42.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:47.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:51.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:08:56.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:01.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:06.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:11.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:15.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:20.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:25.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:30.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:35.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-18 09:09:39.830 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:44.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:49.430 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:09:54.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:09:59.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:03.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:08.630 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:13.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:18.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:23.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:27.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:32.630 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:37.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-18 09:10:42.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:10:47.030 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:51.830 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:10:56.630 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:01.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:06.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:11.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:15.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:20.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:25.430 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:30.230 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:35.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:39.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:44.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:49.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:54.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:11:59.030 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:03.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:08.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:13.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:18.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:23.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:27.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:32.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:37.430 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:42.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:47.030 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:51.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:12:56.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:01.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:06.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:11.030 ,7,1,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:13:15.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:20.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:25.430 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:30.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:35.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:39.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:44.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:49.430 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:54.230 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:13:59.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:03.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:08.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:13.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:18.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:14:23.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:27.830 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:32.630 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:37.430 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:42.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:47.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:51.830 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:14:56.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:01.430 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:06.230 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:11.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:15.830 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:20.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:25.430 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:30.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:35.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:39.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:44.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:49.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:54.230 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:15:59.030 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:03.830 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:08.630 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:13.430 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:18.230 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:23.030 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:27.830 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:32.630 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:37.430 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:42.230 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:47.030 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:51.830 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:16:56.630 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:01.430 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:06.230 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:11.030 ,0,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:17:15.830 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:20.630 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:25.430 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:30.230 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:35.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:17:39.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:49.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:54.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:17:59.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:03.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:08.630 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:13.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:18.230 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:23.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:27.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:32.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:37.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:42.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:47.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:51.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:18:56.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:01.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:06.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:11.030 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:15.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:19:20.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:25.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:30.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:35.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:39.830 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:44.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:19:49.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:54.230 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:19:59.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:03.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:08.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:13.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:18.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:23.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:27.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:32.630 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:37.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:42.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:47.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:51.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:20:56.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:01.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:06.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:11.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:15.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:20.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:25.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:30.230 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:35.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:39.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:44.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:49.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:54.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:21:59.030 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:03.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:08.630 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:13.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:18.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:23.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:27.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:32.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:37.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:22:42.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:22:47.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:51.830 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:22:56.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:01.430 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:06.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:11.030 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:15.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:20.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:25.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:30.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:35.030 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:39.830 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:44.630 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:49.430 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:54.230 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:23:59.030 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:03.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:08.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:13.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:18.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:23.030 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:27.830 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:32.630 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-18 09:24:37.430 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:42.230 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:47.030 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:51.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:24:56.630 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:01.430 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:06.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:11.030 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:15.830 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:20.630 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:25.430 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:30.230 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:35.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:39.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:44.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:49.430 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:54.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:25:59.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:03.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:08.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:26:13.430 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:18.230 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:23.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:27.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:32.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:37.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:42.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:47.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:51.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:26:56.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:01.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:06.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:11.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:15.830 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:20.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:30.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:35.030 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:39.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:44.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:49.430 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:54.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:27:59.030 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:03.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:08.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:13.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:18.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:23.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:27.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:32.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:37.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:42.230 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:47.030 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:51.830 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:28:56.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:01.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:06.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:11.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:15.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:20.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:25.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:30.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:35.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:39.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:44.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:49.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:54.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:29:59.030 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:03.830 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:08.630 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:13.430 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:18.230 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:23.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:27.830 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:32.630 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:37.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:42.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:47.030 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:51.830 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:30:56.630 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:01.430 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:06.230 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:11.030 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:15.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:20.630 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:31:25.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:30.230 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:35.030 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:39.830 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:44.630 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:49.430 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:54.230 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:31:59.030 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:32:03.830 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:08.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:13.430 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-18 09:32:18.230 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:23.030 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:27.830 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:32.630 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:37.430 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:42.230 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:47.030 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:51.830 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:32:56.630 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:33:01.430 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:33:06.230 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:33:11.030 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-18 09:33:15.830 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8