START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-12 18:00:24.270 ,0,1,4.,4.8,2304.,4.8,376.,4.8,132.,4.8
1979-07-12 18:00:29.070 ,0,1,3.,4.8,2048.,4.8,328.,4.8,128.,4.8
1979-07-12 18:00:33.870 ,0,1,1.,4.8,1728.,4.8,280.,4.8,100.,4.8
1979-07-12 18:00:38.670 ,0,1,1.,4.8,1504.,4.8,256.,4.8,92.,4.8
1979-07-12 18:00:43.470 ,0,1,0.,4.8,1440.,4.8,264.,4.8,104.,4.8
1979-07-12 18:00:48.270 ,4,1,1.,4.8,1472.,4.8,272.,4.8,84.,4.8
1979-07-12 18:00:53.070 ,4,1,2.,4.8,1664.,4.8,264.,4.8,108.,4.8
1979-07-12 18:00:57.870 ,4,1,3.,4.8,1888.,4.8,280.,4.8,112.,4.8
1979-07-12 18:01:02.670 ,4,1,5.,4.8,2304.,4.8,432.,4.8,108.,4.8
1979-07-12 18:01:07.470 ,4,1,2.,4.8,2560.,4.8,432.,4.8,120.,4.8
1979-07-12 18:01:12.270 ,7,1,5.,4.8,2816.,4.8,464.,4.8,180.,4.8
1979-07-12 18:01:17.070 ,7,1,6.,4.8,2688.,4.8,448.,4.8,156.,4.8
1979-07-12 18:01:21.870 ,7,1,7.,4.8,2176.,4.8,424.,4.8,132.,4.8
1979-07-12 18:01:26.670 ,7,1,2.,4.8,544.,4.8,98.,4.8,24.,4.8
1979-07-12 18:01:31.470 ,7,1,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-12 18:01:36.270 ,3,1,0.,4.8,576.,4.8,82.,4.8,33.,4.8
1979-07-12 18:01:41.070 ,3,1,2.,4.8,2240.,4.8,384.,4.8,144.,4.8
1979-07-12 18:01:45.870 ,3,1,3.,4.8,2688.,4.8,456.,4.8,132.,4.8
1979-07-12 18:01:50.670 ,3,1,6.,4.8,2752.,4.8,440.,4.8,152.,4.8
1979-07-12 18:01:55.470 ,3,1,4.,4.8,2432.,4.8,440.,4.8,132.,4.8
1979-07-12 18:02:00.270 ,0,1,4.,4.8,2176.,4.8,344.,4.8,118.,4.8
1979-07-12 18:02:05.070 ,0,1,5.,4.8,1920.,4.8,328.,4.8,106.,4.8
1979-07-12 18:02:09.870 ,0,1,1.,4.8,1632.,4.8,296.,4.8,76.,4.8
1979-07-12 18:02:14.670 ,0,1,2.,4.8,1376.,4.8,240.,4.8,98.,4.8
1979-07-12 18:02:19.470 ,0,1,4.,4.8,1504.,4.8,280.,4.8,102.,4.8
1979-07-12 18:02:24.270 ,4,1,2.,4.8,1440.,4.8,240.,4.8,90.,4.8
1979-07-12 18:02:29.070 ,4,1,2.,4.8,1568.,4.8,280.,4.8,82.,4.8
1979-07-12 18:02:33.870 ,4,1,4.,4.8,1984.,4.8,336.,4.8,102.,4.8
1979-07-12 18:02:38.670 ,4,1,4.,4.8,2112.,4.8,352.,4.8,148.,4.8
1979-07-12 18:02:43.470 ,4,1,2.,4.8,2368.,4.8,416.,4.8,140.,4.8
1979-07-12 18:02:48.270 ,7,1,6.,4.8,2496.,4.8,384.,4.8,140.,4.8
1979-07-12 18:02:53.070 ,7,1,5.,4.8,2496.,4.8,440.,4.8,160.,4.8
1979-07-12 18:02:57.870 ,7,1,5.,4.8,2048.,4.8,368.,4.8,140.,4.8
1979-07-12 18:03:02.670 ,7,1,1.,4.8,544.,4.8,72.,4.8,38.,4.8
1979-07-12 18:03:07.470 ,7,1,0.,4.8,16.,4.8,1.,4.8,1.,4.8
1979-07-12 18:03:12.270 ,3,1,2.,4.8,512.,4.8,68.,4.8,28.,4.8
1979-07-12 18:03:17.070 ,3,1,1.,4.8,2112.,4.8,384.,4.8,126.,4.8
1979-07-12 18:03:21.870 ,3,1,7.,4.8,2432.,4.8,408.,4.8,148.,4.8
1979-07-12 18:03:26.670 ,3,1,4.,4.8,2432.,4.8,416.,4.8,160.,4.8
1979-07-12 18:03:31.470 ,3,1,1.,4.8,2240.,4.8,408.,4.8,120.,4.8
1979-07-12 18:03:36.270 ,0,1,5.,4.8,2016.,4.8,336.,4.8,152.,4.8
1979-07-12 18:03:41.070 ,0,1,4.,4.8,1888.,4.8,368.,4.8,100.,4.8
1979-07-12 18:03:45.870 ,0,1,4.,4.8,1728.,4.8,304.,4.8,84.,4.8
1979-07-12 18:03:50.670 ,0,1,4.,4.8,1472.,4.8,280.,4.8,74.,4.8
1979-07-12 18:03:55.470 ,0,1,2.,4.8,1440.,4.8,232.,4.8,72.,4.8
1979-07-12 18:04:00.270 ,4,1,5.,4.8,1472.,4.8,248.,4.8,68.,4.8
1979-07-12 18:04:05.070 ,4,1,2.,4.8,1760.,4.8,312.,4.8,82.,4.8
1979-07-12 18:04:09.870 ,4,1,6.,4.8,1856.,4.8,304.,4.8,104.,4.8
1979-07-12 18:04:14.670 ,4,1,4.,4.8,2176.,4.8,360.,4.8,120.,4.8
1979-07-12 18:04:19.470 ,4,1,2.,4.8,2240.,4.8,376.,4.8,102.,4.8
1979-07-12 18:04:24.270 ,7,1,1.,4.8,2432.,4.8,384.,4.8,132.,4.8
1979-07-12 18:04:29.070 ,7,1,4.,4.8,2304.,4.8,408.,4.8,136.,4.8
1979-07-12 18:04:33.870 ,7,1,2.,4.8,2048.,4.8,360.,4.8,122.,4.8
1979-07-12 18:04:38.670 ,7,1,0.,4.8,544.,4.8,86.,4.8,28.,4.8
1979-07-12 18:04:43.470 ,7,1,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-12 18:04:48.270 ,3,1,0.,4.8,504.,4.8,80.,4.8,25.,4.8
1979-07-12 18:04:53.070 ,3,1,1.,4.8,2048.,4.8,360.,4.8,124.,4.8
1979-07-12 18:04:57.870 ,3,1,3.,4.8,2304.,4.8,392.,4.8,124.,4.8
1979-07-12 18:05:02.670 ,3,1,5.,4.8,2496.,4.8,400.,4.8,144.,4.8
1979-07-12 18:05:07.470 ,3,1,1.,4.8,2304.,4.8,416.,4.8,144.,4.8
1979-07-12 18:05:12.270 ,0,1,3.,4.8,2048.,4.8,328.,4.8,122.,4.8
1979-07-12 18:05:17.070 ,0,1,4.,4.8,1856.,4.8,312.,4.8,100.,4.8
1979-07-12 18:05:21.870 ,0,1,1.,4.8,1568.,4.8,296.,4.8,78.,4.8
1979-07-12 18:05:26.670 ,0,1,2.,4.8,1440.,4.8,244.,4.8,78.,4.8
1979-07-12 18:05:31.470 ,0,1,0.,4.8,1344.,4.8,248.,4.8,74.,4.8
1979-07-12 18:05:36.270 ,0,0,1.,4.8,1376.,4.8,236.,4.8,92.,4.8
1979-07-12 18:05:41.070 ,0,0,3.,4.8,1568.,4.8,288.,4.8,96.,4.8
1979-07-12 18:05:45.870 ,0,0,1.,4.8,1792.,4.8,312.,4.8,96.,4.8
1979-07-12 18:05:50.670 ,0,0,2.,4.8,2112.,4.8,392.,4.8,140.,4.8
1979-07-12 18:05:55.470 ,0,0,4.,4.8,2176.,4.8,416.,4.8,128.,4.8
1979-07-12 18:06:00.270 ,0,0,5.,4.8,2368.,4.8,424.,4.8,152.,4.8
1979-07-12 18:06:05.070 ,0,0,2.,4.8,2368.,4.8,408.,4.8,140.,4.8
1979-07-12 18:06:09.870 ,0,0,8.,4.8,1984.,4.8,320.,4.8,106.,4.8
1979-07-12 18:06:14.670 ,0,0,1.,4.8,504.,4.8,84.,4.8,36.,4.8
1979-07-12 18:06:19.470 ,0,0,0.,4.8,22.,4.8,0.,4.8,0.,4.8
1979-07-12 18:06:24.270 ,5,0,1.,4.8,488.,4.8,98.,4.8,24.,4.8
1979-07-12 18:06:29.070 ,5,0,6.,4.8,1888.,4.8,320.,4.8,96.,4.8
1979-07-12 18:06:33.870 ,5,0,6.,4.8,2240.,4.8,392.,4.8,114.,4.8
1979-07-12 18:06:38.670 ,5,0,3.,4.8,2368.,4.8,432.,4.8,144.,4.8
1979-07-12 18:06:43.470 ,5,0,7.,4.8,2304.,4.8,432.,4.8,108.,4.8
1979-07-12 18:06:48.270 ,5,0,5.,4.8,2368.,4.8,408.,4.8,140.,4.8
1979-07-12 18:06:53.070 ,5,0,6.,4.8,2368.,4.8,368.,4.8,128.,4.8
1979-07-12 18:06:57.870 ,5,0,2.,4.8,2368.,4.8,400.,4.8,128.,4.8
1979-07-12 18:07:02.670 ,5,0,3.,4.8,2368.,4.8,360.,4.8,128.,4.8
1979-07-12 18:07:07.470 ,5,0,3.,4.8,2304.,4.8,376.,4.8,136.,4.8
1979-07-12 18:07:12.270 ,4,0,5.,4.8,2368.,4.8,432.,4.8,132.,4.8
1979-07-12 18:07:17.070 ,4,0,1.,4.8,2240.,4.8,408.,4.8,128.,4.8
1979-07-12 18:07:21.870 ,4,0,0.,4.8,2368.,4.8,416.,4.8,144.,4.8
1979-07-12 18:07:26.670 ,4,0,6.,4.8,2368.,4.8,408.,4.8,122.,4.8
1979-07-12 18:07:31.470 ,4,0,7.,4.8,2368.,4.8,408.,4.8,128.,4.8
1979-07-12 18:07:36.270 ,4,0,4.,4.8,2432.,4.8,392.,4.8,128.,4.8
1979-07-12 18:07:41.070 ,4,0,8.,4.8,2432.,4.8,392.,4.8,116.,4.8
1979-07-12 18:07:45.870 ,4,0,3.,4.8,2368.,4.8,448.,4.8,106.,4.8
1979-07-12 18:07:50.670 ,4,0,2.,4.8,2432.,4.8,400.,4.8,148.,4.8
1979-07-12 18:07:55.470 ,4,0,2.,4.8,2432.,4.8,432.,4.8,114.,4.8
1979-07-12 18:08:00.270 ,3,0,6.,4.8,2496.,4.8,424.,4.8,124.,4.8
1979-07-12 18:08:05.070 ,3,0,2.,4.8,2432.,4.8,416.,4.8,140.,4.8
1979-07-12 18:08:09.870 ,3,0,3.,4.8,2240.,4.8,368.,4.8,126.,4.8
1979-07-12 18:08:14.670 ,3,0,4.,4.8,2240.,4.8,360.,4.8,88.,4.8
1979-07-12 18:08:19.470 ,3,0,4.,4.8,2176.,4.8,368.,4.8,106.,4.8
1979-07-12 18:08:24.270 ,3,0,1.,4.8,2176.,4.8,360.,4.8,110.,4.8
1979-07-12 18:08:29.070 ,3,0,6.,4.8,2176.,4.8,360.,4.8,132.,4.8
1979-07-12 18:08:33.870 ,3,0,1.,4.8,2112.,4.8,384.,4.8,104.,4.8
1979-07-12 18:08:38.670 ,3,0,2.,4.8,2240.,4.8,352.,4.8,104.,4.8
1979-07-12 18:08:43.470 ,3,0,1.,4.8,2240.,4.8,368.,4.8,112.,4.8
1979-07-12 18:08:48.270 ,2,0,5.,4.8,2240.,4.8,344.,4.8,114.,4.8
1979-07-12 18:08:53.070 ,2,0,3.,4.8,2176.,4.8,384.,4.8,106.,4.8
1979-07-12 18:08:57.870 ,2,0,4.,4.8,1792.,4.8,312.,4.8,114.,4.8
1979-07-12 18:09:02.670 ,2,0,1.,4.8,1856.,4.8,312.,4.8,84.,4.8
1979-07-12 18:09:07.470 ,2,0,3.,4.8,1952.,4.8,344.,4.8,92.,4.8
1979-07-12 18:09:12.270 ,2,0,2.,4.8,1888.,4.8,296.,4.8,102.,4.8
1979-07-12 18:09:17.070 ,2,0,0.,4.8,1920.,4.8,312.,4.8,116.,4.8
1979-07-12 18:09:21.870 ,2,0,3.,4.8,1824.,4.8,320.,4.8,98.,4.8
1979-07-12 18:09:26.670 ,2,0,1.,4.8,1792.,4.8,320.,4.8,90.,4.8
1979-07-12 18:09:31.470 ,2,0,3.,4.8,1728.,4.8,304.,4.8,98.,4.8
1979-07-12 18:09:36.270 ,1,0,2.,4.8,1760.,4.8,304.,4.8,84.,4.8
1979-07-12 18:09:41.070 ,1,0,2.,4.8,1728.,4.8,296.,4.8,86.,4.8
1979-07-12 18:09:45.870 ,1,0,0.,4.8,1536.,4.8,296.,4.8,74.,4.8
1979-07-12 18:09:50.670 ,1,0,1.,4.8,1504.,4.8,288.,4.8,92.,4.8
1979-07-12 18:09:55.470 ,1,0,2.,4.8,1568.,4.8,248.,4.8,60.,4.8
1979-07-12 18:10:00.270 ,1,0,3.,4.8,1536.,4.8,252.,4.8,80.,4.8
1979-07-12 18:10:05.070 ,1,0,3.,4.8,1536.,4.8,272.,4.8,88.,4.8
1979-07-12 18:10:09.870 ,1,0,2.,4.8,1600.,4.8,304.,4.8,76.,4.8
1979-07-12 18:10:14.670 ,1,0,2.,4.8,1536.,4.8,240.,4.8,92.,4.8
1979-07-12 18:10:19.470 ,1,0,2.,4.8,1504.,4.8,280.,4.8,80.,4.8
1979-07-12 18:10:24.270 ,0,0,5.,4.8,1568.,4.8,272.,4.8,76.,4.8
1979-07-12 18:10:29.070 ,0,0,2.,4.8,1504.,4.8,264.,4.8,96.,4.8
1979-07-12 18:10:33.870 ,0,0,1.,4.8,1280.,4.8,212.,4.8,74.,4.8
1979-07-12 18:10:38.670 ,0,0,2.,4.8,1376.,4.8,220.,4.8,50.,4.8
1979-07-12 18:10:43.470 ,0,0,1.,4.8,1376.,4.8,228.,4.8,84.,4.8
1979-07-12 18:10:48.270 ,0,0,1.,4.8,1344.,4.8,196.,4.8,80.,4.8
1979-07-12 18:10:53.070 ,0,0,1.,4.8,1376.,4.8,236.,4.8,68.,4.8
1979-07-12 18:10:57.870 ,0,0,1.,4.8,1376.,4.8,220.,4.8,70.,4.8
1979-07-12 18:11:02.670 ,0,0,3.,4.8,1440.,4.8,240.,4.8,59.,4.8
1979-07-12 18:11:07.470 ,0,0,0.,4.8,1376.,4.8,248.,4.8,78.,4.8
1979-07-12 18:11:12.270 ,0,0,1.,4.8,1376.,4.8,240.,4.8,80.,4.8
1979-07-12 18:11:17.070 ,0,0,1.,4.8,1408.,4.8,228.,4.8,66.,4.8
1979-07-12 18:11:21.870 ,0,0,3.,4.8,1408.,4.8,244.,4.8,64.,4.8
1979-07-12 18:11:26.670 ,0,0,2.,4.8,1504.,4.8,240.,4.8,78.,4.8
1979-07-12 18:11:31.470 ,0,0,0.,4.8,1408.,4.8,256.,4.8,80.,4.8
1979-07-12 18:11:36.270 ,0,0,1.,4.8,1376.,4.8,236.,4.8,72.,4.8
1979-07-12 18:11:41.070 ,0,0,7.,4.8,1472.,4.8,248.,4.8,61.,4.8
1979-07-12 18:11:45.870 ,0,0,0.,4.8,1472.,4.8,248.,4.8,80.,4.8
1979-07-12 18:11:50.670 ,0,0,1.,4.8,1536.,4.8,228.,4.8,92.,4.8
1979-07-12 18:11:55.470 ,0,0,2.,4.8,1472.,4.8,224.,4.8,76.,4.8
1979-07-12 18:12:00.270 ,1,0,0.,4.8,1408.,4.8,232.,4.8,68.,4.8
1979-07-12 18:12:05.070 ,1,0,1.,4.8,1408.,4.8,224.,4.8,76.,4.8
1979-07-12 18:12:09.870 ,1,0,2.,4.8,1568.,4.8,272.,4.8,96.,4.8
1979-07-12 18:12:14.670 ,1,0,1.,4.8,1536.,4.8,304.,4.8,78.,4.8
1979-07-12 18:12:19.470 ,1,0,0.,4.8,1600.,4.8,256.,4.8,76.,4.8
1979-07-12 18:12:24.270 ,1,0,1.,4.8,1600.,4.8,272.,4.8,86.,4.8
1979-07-12 18:12:29.070 ,1,0,1.,4.8,1504.,4.8,272.,4.8,94.,4.8
1979-07-12 18:12:33.870 ,1,0,4.,4.8,1536.,4.8,272.,4.8,88.,4.8
1979-07-12 18:12:38.670 ,1,0,2.,4.8,1536.,4.8,280.,4.8,104.,4.8
1979-07-12 18:12:43.470 ,1,0,2.,4.8,1664.,4.8,264.,4.8,74.,4.8
1979-07-12 18:12:48.270 ,2,0,1.,4.8,1632.,4.8,244.,4.8,80.,4.8
1979-07-12 18:12:53.070 ,2,0,3.,4.8,1504.,4.8,288.,4.8,76.,4.8
1979-07-12 18:12:57.870 ,2,0,2.,4.8,1760.,4.8,296.,4.8,92.,4.8
1979-07-12 18:13:02.670 ,2,0,9.,4.8,1760.,4.8,344.,4.8,84.,4.8
1979-07-12 18:13:07.470 ,2,0,1.,4.8,1792.,4.8,328.,4.8,104.,4.8
1979-07-12 18:13:12.270 ,2,0,4.,4.8,1728.,4.8,272.,4.8,100.,4.8
1979-07-12 18:13:17.070 ,2,0,2.,4.8,1696.,4.8,304.,4.8,84.,4.8
1979-07-12 18:13:21.870 ,2,0,2.,4.8,1824.,4.8,312.,4.8,100.,4.8
1979-07-12 18:13:26.670 ,2,0,3.,4.8,1760.,4.8,304.,4.8,88.,4.8
1979-07-12 18:13:31.470 ,2,0,2.,4.8,1696.,4.8,312.,4.8,96.,4.8
1979-07-12 18:13:36.270 ,3,0,3.,4.8,1696.,4.8,272.,4.8,84.,4.8
1979-07-12 18:13:41.070 ,3,0,2.,4.8,1728.,4.8,320.,4.8,98.,4.8
1979-07-12 18:13:45.870 ,3,0,2.,4.8,1984.,4.8,336.,4.8,80.,4.8
1979-07-12 18:13:50.670 ,3,0,4.,4.8,2048.,4.8,360.,4.8,104.,4.8
1979-07-12 18:13:55.470 ,3,0,5.,4.8,1984.,4.8,328.,4.8,110.,4.8
1979-07-12 18:14:00.270 ,3,0,2.,4.8,1984.,4.8,352.,4.8,96.,4.8
1979-07-12 18:14:05.070 ,3,0,5.,4.8,1984.,4.8,352.,4.8,86.,4.8
1979-07-12 18:14:09.870 ,3,0,2.,4.8,1984.,4.8,368.,4.8,106.,4.8
1979-07-12 18:14:14.670 ,3,0,2.,4.8,2048.,4.8,352.,4.8,100.,4.8
1979-07-12 18:14:19.470 ,3,0,1.,4.8,2048.,4.8,344.,4.8,104.,4.8
1979-07-12 18:14:24.270 ,4,0,4.,4.8,2016.,4.8,344.,4.8,110.,4.8
1979-07-12 18:14:29.070 ,4,0,3.,4.8,2048.,4.8,336.,4.8,94.,4.8
1979-07-12 18:14:33.870 ,4,0,5.,4.8,2304.,4.8,392.,4.8,128.,4.8
1979-07-12 18:14:38.670 ,4,0,2.,4.8,2368.,4.8,408.,4.8,126.,4.8
1979-07-12 18:14:43.470 ,4,0,6.,4.8,2368.,4.8,376.,4.8,98.,4.8
1979-07-12 18:14:48.270 ,4,0,4.,4.8,2432.,4.8,400.,4.8,112.,4.8
1979-07-12 18:14:53.070 ,4,0,6.,4.8,2368.,4.8,400.,4.8,114.,4.8
1979-07-12 18:14:57.870 ,4,0,4.,4.8,2432.,4.8,392.,4.8,112.,4.8
1979-07-12 18:15:02.670 ,4,0,3.,4.8,2368.,4.8,400.,4.8,126.,4.8
1979-07-12 18:15:07.470 ,4,0,4.,4.8,2432.,4.8,416.,4.8,126.,4.8
1979-07-12 18:15:12.270 ,5,0,4.,4.8,2304.,4.8,384.,4.8,124.,4.8
1979-07-12 18:15:17.070 ,5,0,3.,4.8,2304.,4.8,416.,4.8,108.,4.8
1979-07-12 18:15:21.870 ,5,0,4.,4.8,2432.,4.8,384.,4.8,132.,4.8
1979-07-12 18:15:26.670 ,5,0,6.,4.8,2368.,4.8,384.,4.8,136.,4.8
1979-07-12 18:15:31.470 ,5,0,9.,4.8,2368.,4.8,424.,4.8,128.,4.8
1979-07-12 18:15:36.270 ,5,0,3.,4.8,2368.,4.8,432.,4.8,126.,4.8
1979-07-12 18:15:41.070 ,5,0,2.,4.8,2432.,4.8,440.,4.8,136.,4.8
1979-07-12 18:15:45.870 ,5,0,2.,4.8,2496.,4.8,424.,4.8,144.,4.8
1979-07-12 18:15:50.670 ,5,0,2.,4.8,2624.,4.8,432.,4.8,140.,4.8
1979-07-12 18:15:55.470 ,5,0,5.,4.8,2496.,4.8,440.,4.8,114.,4.8
1979-07-12 18:16:00.270 ,6,0,2.,4.8,2432.,4.8,448.,4.8,122.,4.8
1979-07-12 18:16:05.070 ,6,0,5.,4.8,2560.,4.8,424.,4.8,140.,4.8
1979-07-12 18:16:09.870 ,6,0,2.,4.8,2048.,4.8,360.,4.8,132.,4.8
1979-07-12 18:16:14.670 ,6,0,2.,4.8,2112.,4.8,392.,4.8,132.,4.8
1979-07-12 18:16:19.470 ,6,0,1.,4.8,1952.,4.8,376.,4.8,132.,4.8
1979-07-12 18:16:24.270 ,6,0,5.,4.8,2048.,4.8,384.,4.8,122.,4.8
1979-07-12 18:16:29.070 ,6,0,1.,4.8,2112.,4.8,376.,4.8,116.,4.8
1979-07-12 18:16:33.870 ,6,0,0.,4.8,2048.,4.8,360.,4.8,120.,4.8
1979-07-12 18:16:38.670 ,6,0,5.,4.8,2112.,4.8,400.,4.8,110.,4.8
1979-07-12 18:16:43.470 ,6,0,5.,4.8,2048.,4.8,384.,4.8,110.,4.8
1979-07-12 18:16:48.270 ,7,0,3.,4.8,2112.,4.8,368.,4.8,124.,4.8
1979-07-12 18:16:53.070 ,7,0,4.,4.8,2112.,4.8,352.,4.8,108.,4.8
1979-07-12 18:16:57.870 ,7,0,0.,4.8,41.,4.8,4.,4.8,3.,4.8
1979-07-12 18:17:02.670 ,7,0,0.,4.8,16.,4.8,2.,4.8,1.,4.8
1979-07-12 18:17:07.470 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:12.270 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:17.070 ,7,0,0.,4.8,13.,4.8,0.,4.8,1.,4.8
1979-07-12 18:17:21.870 ,7,0,0.,4.8,18.,4.8,1.,4.8,0.,4.8
1979-07-12 18:17:26.670 ,7,0,0.,4.8,14.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:31.470 ,7,0,0.,4.8,20.,4.8,0.,4.8,1.,4.8
1979-07-12 18:17:36.270 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:41.070 ,7,0,0.,4.8,16.,4.8,0.,4.8,1.,4.8
1979-07-12 18:17:45.870 ,7,0,0.,4.8,19.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:50.670 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 18:17:55.470 ,7,0,0.,4.8,16.,4.8,0.,4.8,2.,4.8
1979-07-12 18:18:00.270 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:05.070 ,7,0,0.,4.8,21.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:09.870 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:14.670 ,7,0,0.,4.8,15.,4.8,2.,4.8,0.,4.8
1979-07-12 18:18:19.470 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-12 18:18:24.270 ,6,0,0.,4.8,22.,4.8,1.,4.8,0.,4.8
1979-07-12 18:18:29.070 ,6,0,0.,4.8,21.,4.8,6.,4.8,3.,4.8
1979-07-12 18:18:33.870 ,6,0,5.,4.8,1920.,4.8,376.,4.8,114.,4.8
1979-07-12 18:18:38.670 ,6,0,3.,4.8,1920.,4.8,352.,4.8,100.,4.8
1979-07-12 18:18:43.470 ,6,0,5.,4.8,1984.,4.8,352.,4.8,114.,4.8
1979-07-12 18:18:48.270 ,6,0,2.,4.8,1920.,4.8,352.,4.8,108.,4.8
1979-07-12 18:18:53.070 ,6,0,3.,4.8,1952.,4.8,376.,4.8,118.,4.8
1979-07-12 18:18:57.870 ,6,0,4.,4.8,1984.,4.8,328.,4.8,94.,4.8
1979-07-12 18:19:02.670 ,6,0,3.,4.8,2016.,4.8,376.,4.8,114.,4.8
1979-07-12 18:19:07.470 ,6,0,2.,4.8,1952.,4.8,336.,4.8,116.,4.8
1979-07-12 18:20:00.270 ,0,0,7.,4.8,2432.,4.8,432.,4.8,136.,4.8
1979-07-12 18:20:05.070 ,0,0,4.,4.8,2432.,4.8,416.,4.8,132.,4.8
1979-07-12 18:20:09.870 ,0,0,3.,4.8,2368.,4.8,400.,4.8,124.,4.8
1979-07-12 18:20:14.670 ,0,0,6.,4.8,2496.,4.8,360.,4.8,132.,4.8
1979-07-12 18:20:19.470 ,0,0,4.,4.8,2432.,4.8,360.,4.8,108.,4.8
1979-07-12 18:20:24.270 ,0,0,8.,4.8,2368.,4.8,408.,4.8,124.,4.8
1979-07-12 18:20:29.070 ,0,0,6.,4.8,2368.,4.8,408.,4.8,132.,4.8
1979-07-12 18:20:33.870 ,0,0,1.,4.8,2304.,4.8,392.,4.8,128.,4.8
1979-07-12 18:20:38.670 ,0,0,5.,4.8,2240.,4.8,392.,4.8,122.,4.8
1979-07-12 18:20:43.470 ,0,0,4.,4.8,2176.,4.8,416.,4.8,136.,4.8
1979-07-12 18:20:48.270 ,3,0,1.,4.8,2176.,4.8,392.,4.8,112.,4.8
1979-07-12 18:20:53.070 ,3,0,2.,4.8,2240.,4.8,368.,4.8,106.,4.8
1979-07-12 18:20:57.870 ,3,0,4.,4.8,2016.,4.8,336.,4.8,88.,4.8
1979-07-12 18:21:02.670 ,3,0,3.,4.8,1952.,4.8,328.,4.8,96.,4.8
1979-07-12 18:21:07.470 ,3,0,1.,4.8,1952.,4.8,336.,4.8,104.,4.8
1979-07-12 18:21:12.270 ,3,0,4.,4.8,1952.,4.8,344.,4.8,106.,4.8
1979-07-12 18:21:17.070 ,3,0,0.,4.8,2048.,4.8,360.,4.8,78.,4.8
1979-07-12 18:21:21.870 ,3,0,3.,4.8,2016.,4.8,336.,4.8,104.,4.8
1979-07-12 18:21:26.670 ,3,0,3.,4.8,1952.,4.8,352.,4.8,94.,4.8
1979-07-12 18:21:31.470 ,3,0,2.,4.8,1920.,4.8,296.,4.8,90.,4.8
1979-07-12 18:21:36.270 ,2,0,3.,4.8,1984.,4.8,336.,4.8,120.,4.8
1979-07-12 18:21:41.070 ,2,0,0.,4.8,1856.,4.8,344.,4.8,106.,4.8
1979-07-12 18:21:45.870 ,2,0,0.,4.8,1728.,4.8,320.,4.8,92.,4.8
1979-07-12 18:21:50.670 ,2,0,0.,4.8,1728.,4.8,304.,4.8,82.,4.8
1979-07-12 18:21:55.470 ,2,0,5.,4.8,1664.,4.8,272.,4.8,64.,4.8
1979-07-12 18:22:00.270 ,2,0,1.,4.8,1696.,4.8,272.,4.8,106.,4.8
1979-07-12 18:22:05.070 ,2,0,5.,4.8,1632.,4.8,296.,4.8,74.,4.8
1979-07-12 18:22:09.870 ,2,0,1.,4.8,1632.,4.8,264.,4.8,66.,4.8
1979-07-12 18:22:14.670 ,2,0,2.,4.8,1568.,4.8,272.,4.8,74.,4.8
1979-07-12 18:22:19.470 ,2,0,5.,4.8,1664.,4.8,288.,4.8,76.,4.8
1979-07-12 18:22:24.270 ,1,0,1.,4.8,1632.,4.8,296.,4.8,102.,4.8
1979-07-12 18:22:29.070 ,1,0,1.,4.8,1568.,4.8,252.,4.8,68.,4.8
1979-07-12 18:22:33.870 ,1,0,0.,4.8,1440.,4.8,252.,4.8,56.,4.8
1979-07-12 18:22:38.670 ,1,0,1.,4.8,1376.,4.8,248.,4.8,68.,4.8
1979-07-12 18:22:43.470 ,1,0,1.,4.8,1408.,4.8,244.,4.8,66.,4.8
1979-07-12 18:22:48.270 ,1,0,2.,4.8,1440.,4.8,288.,4.8,78.,4.8
1979-07-12 18:22:53.070 ,1,0,1.,4.8,1472.,4.8,208.,4.8,74.,4.8
1979-07-12 18:22:57.870 ,1,0,3.,4.8,1408.,4.8,252.,4.8,76.,4.8
1979-07-12 18:23:02.670 ,1,0,3.,4.8,1408.,4.8,240.,4.8,78.,4.8
1979-07-12 18:23:07.470 ,1,0,1.,4.8,1376.,4.8,280.,4.8,66.,4.8
1979-07-12 18:23:12.270 ,0,0,0.,4.8,1376.,4.8,228.,4.8,64.,4.8
1979-07-12 18:23:17.070 ,0,0,2.,4.8,1440.,4.8,252.,4.8,64.,4.8
1979-07-12 18:23:21.870 ,0,0,3.,4.8,1120.,4.8,216.,4.8,68.,4.8
1979-07-12 18:23:26.670 ,0,0,4.,4.8,1216.,4.8,228.,4.8,51.,4.8
1979-07-12 18:23:31.470 ,0,0,3.,4.8,1184.,4.8,232.,4.8,68.,4.8
1979-07-12 18:23:36.270 ,0,0,2.,4.8,1216.,4.8,212.,4.8,64.,4.8
1979-07-12 18:23:41.070 ,0,0,1.,4.8,1216.,4.8,252.,4.8,51.,4.8
1979-07-12 18:23:45.870 ,0,0,2.,4.8,1216.,4.8,204.,4.8,66.,4.8
1979-07-12 18:23:50.670 ,0,0,2.,4.8,1216.,4.8,252.,4.8,70.,4.8
1979-07-12 18:23:55.470 ,0,0,2.,4.8,1248.,4.8,212.,4.8,57.,4.8
1979-07-12 18:24:00.270 ,0,0,1.,4.8,1248.,4.8,188.,4.8,68.,4.8
1979-07-12 18:24:05.070 ,0,0,1.,4.8,1184.,4.8,228.,4.8,55.,4.8
1979-07-12 18:24:09.870 ,0,0,4.,4.8,1248.,4.8,212.,4.8,66.,4.8
1979-07-12 18:24:14.670 ,0,0,2.,4.8,1152.,4.8,228.,4.8,63.,4.8
1979-07-12 18:24:19.470 ,0,0,2.,4.8,1184.,4.8,212.,4.8,53.,4.8
1979-07-12 18:24:24.270 ,0,0,2.,4.8,1184.,4.8,216.,4.8,64.,4.8
1979-07-12 18:24:29.070 ,0,0,2.,4.8,1184.,4.8,212.,4.8,62.,4.8
1979-07-12 18:24:33.870 ,0,0,2.,4.8,1088.,4.8,204.,4.8,74.,4.8
1979-07-12 18:24:38.670 ,0,0,0.,4.8,1280.,4.8,196.,4.8,62.,4.8
1979-07-12 18:24:43.470 ,0,0,0.,4.8,1120.,4.8,224.,4.8,70.,4.8
1979-07-12 18:24:48.270 ,1,0,0.,4.8,1184.,4.8,220.,4.8,56.,4.8
1979-07-12 18:24:53.070 ,1,0,0.,4.8,1120.,4.8,192.,4.8,53.,4.8
1979-07-12 18:24:57.870 ,1,0,2.,4.8,1312.,4.8,208.,4.8,72.,4.8
1979-07-12 18:25:02.670 ,1,0,2.,4.8,1280.,4.8,220.,4.8,61.,4.8
1979-07-12 18:25:07.470 ,1,0,3.,4.8,1376.,4.8,232.,4.8,68.,4.8
1979-07-12 18:25:12.270 ,1,0,0.,4.8,1280.,4.8,216.,4.8,70.,4.8
1979-07-12 18:25:17.070 ,1,0,6.,4.8,1280.,4.8,252.,4.8,72.,4.8
1979-07-12 18:25:21.870 ,1,0,5.,4.8,1248.,4.8,252.,4.8,66.,4.8
1979-07-12 18:25:26.670 ,1,0,0.,4.8,1280.,4.8,248.,4.8,70.,4.8
1979-07-12 18:25:31.470 ,1,0,2.,4.8,1280.,4.8,232.,4.8,52.,4.8
1979-07-12 18:25:36.270 ,2,0,2.,4.8,1344.,4.8,244.,4.8,76.,4.8
1979-07-12 18:25:41.070 ,2,0,0.,4.8,1376.,4.8,256.,4.8,66.,4.8
1979-07-12 18:25:45.870 ,2,0,3.,4.8,1696.,4.8,296.,4.8,90.,4.8
1979-07-12 18:25:50.670 ,2,0,1.,4.8,1632.,4.8,296.,4.8,88.,4.8
1979-07-12 18:25:55.470 ,2,0,3.,4.8,1632.,4.8,288.,4.8,72.,4.8
1979-07-12 18:26:00.270 ,2,0,5.,4.8,1696.,4.8,304.,4.8,68.,4.8
1979-07-12 18:26:05.070 ,2,0,3.,4.8,1568.,4.8,272.,4.8,70.,4.8
1979-07-12 18:26:09.870 ,2,0,3.,4.8,1600.,4.8,288.,4.8,76.,4.8
1979-07-12 18:26:14.670 ,2,0,0.,4.8,1568.,4.8,272.,4.8,84.,4.8
1979-07-12 18:26:19.470 ,2,0,1.,4.8,1568.,4.8,288.,4.8,92.,4.8
1979-07-12 18:26:24.270 ,3,0,3.,4.8,1568.,4.8,272.,4.8,76.,4.8
1979-07-12 18:26:29.070 ,3,0,1.,4.8,1600.,4.8,312.,4.8,86.,4.8
1979-07-12 18:26:33.870 ,3,0,4.,4.8,1952.,4.8,328.,4.8,88.,4.8
1979-07-12 18:26:38.670 ,3,0,0.,4.8,1856.,4.8,328.,4.8,98.,4.8
1979-07-12 18:26:43.470 ,3,0,2.,4.8,1952.,4.8,304.,4.8,100.,4.8
1979-07-12 18:26:48.270 ,3,0,5.,4.8,1728.,4.8,312.,4.8,88.,4.8
1979-07-12 18:26:53.070 ,3,0,3.,4.8,1824.,4.8,288.,4.8,78.,4.8
1979-07-12 18:26:57.870 ,3,0,5.,4.8,1792.,4.8,320.,4.8,74.,4.8
1979-07-12 18:27:02.670 ,3,0,0.,4.8,1792.,4.8,304.,4.8,98.,4.8
1979-07-12 18:27:07.470 ,3,0,4.,4.8,1824.,4.8,304.,4.8,96.,4.8
1979-07-12 18:27:12.270 ,4,0,1.,4.8,1728.,4.8,312.,4.8,96.,4.8
1979-07-12 18:27:17.070 ,4,0,5.,4.8,1856.,4.8,312.,4.8,86.,4.8
1979-07-12 18:27:21.870 ,4,0,3.,4.8,2176.,4.8,376.,4.8,108.,4.8
1979-07-12 18:27:26.670 ,4,0,2.,4.8,2240.,4.8,376.,4.8,86.,4.8
1979-07-12 18:27:31.470 ,4,0,2.,4.8,2048.,4.8,360.,4.8,94.,4.8
1979-07-12 18:27:36.270 ,4,0,1.,4.8,2112.,4.8,360.,4.8,96.,4.8
1979-07-12 18:27:41.070 ,4,0,3.,4.8,2112.,4.8,368.,4.8,112.,4.8
1979-07-12 18:27:45.870 ,4,0,4.,4.8,2112.,4.8,352.,4.8,106.,4.8
1979-07-12 18:27:50.670 ,4,0,4.,4.8,2176.,4.8,352.,4.8,114.,4.8
1979-07-12 18:27:55.470 ,4,0,0.,4.8,2112.,4.8,368.,4.8,98.,4.8
1979-07-12 18:28:00.270 ,5,0,2.,4.8,2240.,4.8,328.,4.8,104.,4.8
1979-07-12 18:28:05.070 ,5,0,3.,4.8,2240.,4.8,344.,4.8,98.,4.8
1979-07-12 18:28:09.870 ,5,0,2.,4.8,2240.,4.8,368.,4.8,96.,4.8
1979-07-12 18:28:14.670 ,5,0,7.,4.8,2176.,4.8,376.,4.8,120.,4.8
1979-07-12 18:28:19.470 ,5,0,2.,4.8,2048.,4.8,360.,4.8,98.,4.8
1979-07-12 18:28:24.270 ,5,0,5.,4.8,2048.,4.8,336.,4.8,96.,4.8
1979-07-12 18:28:29.070 ,5,0,2.,4.8,1984.,4.8,312.,4.8,104.,4.8
1979-07-12 18:28:33.870 ,5,0,5.,4.8,1984.,4.8,304.,4.8,116.,4.8
1979-07-12 18:28:38.670 ,5,0,4.,4.8,2048.,4.8,312.,4.8,98.,4.8
1979-07-12 18:28:43.470 ,5,0,3.,4.8,2112.,4.8,320.,4.8,90.,4.8
1979-07-12 18:28:48.270 ,6,0,3.,4.8,2048.,4.8,336.,4.8,112.,4.8
1979-07-12 18:28:53.070 ,6,0,3.,4.8,2112.,4.8,328.,4.8,106.,4.8
1979-07-12 18:28:57.870 ,6,0,2.,4.8,1728.,4.8,256.,4.8,72.,4.8
1979-07-12 18:29:02.670 ,6,0,2.,4.8,1760.,4.8,296.,4.8,88.,4.8
1979-07-12 18:29:07.470 ,6,0,3.,4.8,1664.,4.8,288.,4.8,82.,4.8
1979-07-12 18:29:12.270 ,6,0,1.,4.8,1632.,4.8,280.,4.8,78.,4.8
1979-07-12 18:29:17.070 ,6,0,2.,4.8,1600.,4.8,304.,4.8,74.,4.8
1979-07-12 18:29:21.870 ,6,0,4.,4.8,1600.,4.8,264.,4.8,98.,4.8
1979-07-12 18:29:26.670 ,6,0,4.,4.8,1504.,4.8,256.,4.8,86.,4.8
1979-07-12 18:29:31.470 ,6,0,4.,4.8,1536.,4.8,272.,4.8,82.,4.8
1979-07-12 18:29:36.270 ,7,0,2.,4.8,1472.,4.8,296.,4.8,86.,4.8
1979-07-12 18:29:41.070 ,7,0,2.,4.8,1472.,4.8,256.,4.8,72.,4.8
1979-07-12 18:29:45.870 ,7,0,0.,4.8,22.,4.8,4.,4.8,0.,4.8
1979-07-12 18:29:50.670 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-12 18:29:55.470 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:00.270 ,7,0,0.,4.8,12.,4.8,1.,4.8,0.,4.8
1979-07-12 18:30:05.070 ,7,0,0.,4.8,15.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:09.870 ,7,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:14.670 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:19.470 ,7,0,0.,4.8,15.,4.8,0.,4.8,1.,4.8
1979-07-12 18:30:24.270 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-12 18:30:29.070 ,7,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-12 18:30:33.870 ,7,0,0.,4.8,10.,4.8,2.,4.8,0.,4.8
1979-07-12 18:30:38.670 ,7,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-12 18:30:43.470 ,7,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-12 18:30:48.270 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-12 18:30:53.070 ,7,0,0.,4.8,11.,4.8,0.,4.8,1.,4.8
1979-07-12 18:30:57.870 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:02.670 ,7,0,0.,4.8,16.,4.8,0.,4.8,0.,4.8
1979-07-12 18:31:07.470 ,7,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8