Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2010-040T00:30,"1/1644369240:33",3.189456661849840E+08,3.189492661849850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T00:00,2010-040T01:00,2010,40.0208,34.323,0.117,19.946,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T01:30,"1/1644372840:40",3.189492661849850E+08,3.189528661849859E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T01:00,2010-040T02:00,2010,40.0625,34.194,0.118,19.958,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T02:30,"1/1644376440:46",3.189528661849859E+08,3.189564661849869E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T02:00,2010-040T03:00,2010,40.1042,34.063,0.118,19.969,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T03:30,"1/1644380040:53",3.189564661849869E+08,3.189600661849879E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T03:00,2010-040T04:00,2010,40.1458,33.930,0.119,19.980,0,0,0,0,0,0,0,0,0,0,0,0,4,7,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T04:30,"1/1644383640:59",3.189600661849879E+08,3.189636661849889E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T04:00,2010-040T05:00,2010,40.1875,33.796,0.120,19.992,0,0,0,0,0,0,0,0,0,0,1,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T05:30,"1/1644387240:66",3.189636661849889E+08,3.189672661849898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T05:00,2010-040T06:00,2010,40.2292,33.659,0.121,20.004,0,0,0,0,0,0,0,0,0,0,0,0,4,3,1,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T06:30,"1/1644390840:72",3.189672661849898E+08,3.189708661849908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T06:00,2010-040T07:00,2010,40.2708,33.522,0.121,20.015,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T07:30,"1/1644394440:79",3.189708661849908E+08,3.189744661849918E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T07:00,2010-040T08:00,2010,40.3125,33.382,0.122,20.027,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T08:30,"1/1644398040:85",3.189744661849918E+08,3.189780661849927E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T08:00,2010-040T09:00,2010,40.3542,33.241,0.123,20.039,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T09:30,"1/1644401640:92",3.189780661849927E+08,3.189816661849937E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T09:00,2010-040T10:00,2010,40.3958,33.099,0.124,20.051,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T10:30,"1/1644405240:99",3.189816661849937E+08,3.189852661849946E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T10:00,2010-040T11:00,2010,40.4375,32.954,0.124,20.063,0,0,0,0,0,0,0,0,0,0,0,0,3,5,4,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T11:30,"1/1644408840:105",3.189852661849946E+08,3.189888661849956E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T11:00,2010-040T12:00,2010,40.4792,32.808,0.125,20.076,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T12:30,"1/1644412440:112",3.189888661849956E+08,3.189924661849965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T12:00,2010-040T13:00,2010,40.5208,32.660,0.126,20.088,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T13:30,"1/1644416040:118",3.189924661849965E+08,3.189960661849975E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T13:00,2010-040T14:00,2010,40.5625,32.510,0.127,20.100,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T14:30,"1/1644419640:125",3.189960661849975E+08,3.189996661849985E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T14:00,2010-040T15:00,2010,40.6042,32.359,0.128,20.113,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T15:30,"1/1644423240:131",3.189996661849985E+08,3.190032661849995E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T15:00,2010-040T16:00,2010,40.6458,32.205,0.128,20.126,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T16:30,"1/1644426840:138",3.190032661849995E+08,3.190068661850004E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T16:00,2010-040T17:00,2010,40.6875,32.050,0.129,20.139,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T17:30,"1/1644430440:144",3.190068661850004E+08,3.190104661850014E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T17:00,2010-040T18:00,2010,40.7292,31.893,0.130,20.152,0,0,0,0,0,0,0,0,0,0,0,0,8,5,2,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T18:30,"1/1644434040:151",3.190104661850014E+08,3.190140661850023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T18:00,2010-040T19:00,2010,40.7708,31.735,0.131,20.165,0,0,0,0,0,0,0,0,0,0,0,0,2,3,6,1,2,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T19:30,"1/1644437640:158",3.190140661850023E+08,3.190176661850033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T19:00,2010-040T20:00,2010,40.8125,31.574,0.132,20.178,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T20:30,"1/1644441240:164",3.190176661850033E+08,3.190212661850042E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T20:00,2010-040T21:00,2010,40.8542,31.412,0.132,20.191,0,0,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T21:30,"1/1644444840:171",3.190212661850042E+08,3.190248661850052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T21:00,2010-040T22:00,2010,40.8958,31.247,0.133,20.205,0,0,0,0,0,0,0,0,0,1,0,0,4,5,1,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T22:30,"1/1644448440:177",3.190248661850052E+08,3.190284661850061E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T22:00,2010-040T23:00,2010,40.9375,31.081,0.134,20.219,0,0,0,0,0,0,0,0,0,0,0,0,4,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-040T23:30,"1/1644452040:184",3.190284661850061E+08,3.190320661850071E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-040T23:00,2010-041T00:00,2010,40.9792,30.913,0.135,20.232,0,0,0,0,0,0,0,0,0,1,0,0,9,5,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T00:30,"1/1644455640:190",3.190320661850071E+08,3.190356661850080E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T00:00,2010-041T01:00,2010,41.0208,30.743,0.136,20.246,0,0,0,0,0,0,0,0,0,0,0,0,8,16,3,2,2,0,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,2,1,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T01:30,"1/1644459240:197",3.190356661850080E+08,3.190392661850090E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T01:00,2010-041T02:00,2010,41.0625,30.571,0.137,20.260,0,0,0,0,0,0,0,0,0,0,0,1,8,29,5,5,1,0,0,0,0,0,0,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T02:30,"1/1644462840:204",3.190392661850090E+08,3.190428661850100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T02:00,2010-041T03:00,2010,41.1042,30.397,0.138,20.275,0,0,0,0,0,0,0,0,0,0,0,1,12,18,12,6,0,1,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T03:30,"1/1644466440:210",3.190428661850100E+08,3.190464661850109E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T03:00,2010-041T04:00,2010,41.1458,30.221,0.138,20.289,0,0,0,0,0,0,0,0,0,0,0,0,1,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T04:30,"1/1644470040:217",3.190464661850109E+08,3.190500661850119E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T04:00,2010-041T05:00,2010,41.1875,30.043,0.139,20.304,0,0,0,0,0,0,0,0,0,0,0,0,5,9,1,4,0,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T05:30,"1/1644473640:223",3.190500661850119E+08,3.190536661850128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T05:00,2010-041T06:00,2010,41.2292,29.863,0.140,20.319,0,0,0,0,0,0,0,0,0,0,1,1,8,9,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T06:30,"1/1644477240:230",3.190536661850128E+08,3.190572661850138E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T06:00,2010-041T07:00,2010,41.2708,29.681,0.141,20.334,0,0,0,0,0,0,0,0,1,0,0,1,7,8,4,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T07:30,"1/1644480840:236",3.190572661850138E+08,3.190608661850147E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T07:00,2010-041T08:00,2010,41.3125,29.497,0.142,20.349,0,0,0,0,0,0,0,0,0,0,0,1,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T08:30,"1/1644484440:243",3.190608661850147E+08,3.190644661850157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T08:00,2010-041T09:00,2010,41.3542,29.310,0.143,20.364,0,0,0,0,0,0,0,0,0,0,0,0,4,6,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T09:30,"1/1644488040:249",3.190644661850157E+08,3.190680661850166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T09:00,2010-041T10:00,2010,41.3958,29.122,0.144,20.380,0,0,0,0,0,0,0,0,0,1,2,0,11,18,6,2,1,0,0,0,0,0,0,0,1,0,0,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T10:30,"1/1644491641:0",3.190680661850166E+08,3.190716661850176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T10:00,2010-041T11:00,2010,41.4375,28.931,0.145,20.395,0,0,0,0,0,0,0,0,0,0,0,1,16,28,10,4,2,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T11:30,"1/1644495241:7",3.190716661850176E+08,3.190752661850185E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T11:00,2010-041T12:00,2010,41.4792,28.739,0.146,20.411,0,0,0,0,0,0,0,0,0,0,0,1,15,12,7,6,0,1,0,0,0,0,0,0,0,0,1,3,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T12:30,"1/1644498841:13",3.190752661850185E+08,3.190788661850195E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T12:00,2010-041T13:00,2010,41.5208,28.544,0.147,20.428,0,0,0,0,0,0,0,0,0,0,1,1,6,15,10,1,1,0,0,0,0,0,0,0,0,0,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,2,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T13:30,"1/1644502441:20",3.190788661850195E+08,3.190824661850204E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T13:00,2010-041T14:00,2010,41.5625,28.346,0.148,20.444,0,0,0,0,0,0,0,0,0,0,0,1,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T14:30,"1/1644506041:26",3.190824661850204E+08,3.190860661850214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T14:00,2010-041T15:00,2010,41.6042,28.147,0.149,20.461,0,0,0,0,0,0,0,0,0,0,0,0,3,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T15:30,"1/1644509641:33",3.190860661850214E+08,3.190896661850224E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T15:00,2010-041T16:00,2010,41.6458,27.945,0.150,20.477,0,0,0,0,0,0,0,0,0,0,0,0,12,5,7,3,1,0,0,0,0,0,0,0,0,0,1,2,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T16:30,"1/1644513241:39",3.190896661850224E+08,3.190932661850233E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T16:00,2010-041T17:00,2010,41.6875,27.741,0.151,20.495,0,0,0,0,0,0,0,0,0,0,0,1,5,10,3,2,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T17:30,"1/1644516841:46",3.190932661850233E+08,3.190968661850242E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T17:00,2010-041T18:00,2010,41.7292,27.535,0.152,20.512,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T18:30,"1/1644520441:52",3.190968661850242E+08,3.191004661850252E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T18:00,2010-041T19:00,2010,41.7708,27.326,0.153,20.530,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T19:30,"1/1644524041:59",3.191004661850252E+08,3.191040661850261E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T19:00,2010-041T20:00,2010,41.8125,27.115,0.154,20.548,0,0,0,0,0,0,0,0,0,0,0,0,4,8,3,3,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T20:30,"1/1644527641:66",3.191040661850261E+08,3.191076661850271E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T20:00,2010-041T21:00,2010,41.8542,26.901,0.155,20.566,0,0,0,0,0,0,0,0,0,0,0,1,3,5,4,0,0,0,0,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,10,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T21:30,"1/1644531241:72",3.191076661850271E+08,3.191112661850280E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T21:00,2010-041T22:00,2010,41.8958,26.685,0.156,20.584,0,0,0,0,0,0,0,0,0,0,0,1,7,11,5,2,1,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T22:30,"1/1644534841:79",3.191112661850280E+08,3.191148661850290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T22:00,2010-041T23:00,2010,41.9375,26.466,0.157,20.603,0,0,0,0,0,0,0,0,0,0,0,0,7,16,4,0,1,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-041T23:30,"1/1644538441:85",3.191148661850290E+08,3.191184661850299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-041T23:00,2010-042T00:00,2010,41.9792,26.245,0.158,20.622,0,0,0,0,0,0,0,0,0,0,0,1,4,6,4,2,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T00:30,"1/1644542041:92",3.191184661850299E+08,3.191220661850308E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T00:00,2010-042T01:00,2010,42.0208,26.022,0.159,20.642,0,0,0,0,0,0,0,0,0,0,0,0,7,14,4,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T01:30,"1/1644545641:98",3.191220661850308E+08,3.191256661850318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T01:00,2010-042T02:00,2010,42.0625,25.795,0.160,20.662,0,0,0,0,0,0,0,0,0,0,0,1,11,11,3,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T02:30,"1/1644549241:105",3.191256661850318E+08,3.191292661850327E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T02:00,2010-042T03:00,2010,42.1042,25.566,0.162,20.682,0,0,0,0,0,0,0,0,1,0,0,1,6,14,5,3,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T03:30,"1/1644552841:111",3.191292661850327E+08,3.191328661850337E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T03:00,2010-042T04:00,2010,42.1458,25.334,0.163,20.702,0,0,0,0,0,0,0,0,0,0,0,2,4,11,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,8,1,5,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T04:30,"1/1644556441:118",3.191328661850337E+08,3.191364661850346E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T04:00,2010-042T05:00,2010,42.1875,25.100,0.164,20.723,0,0,0,0,0,0,0,0,0,1,1,1,4,12,4,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,2,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T05:30,"1/1644560041:125",3.191364661850346E+08,3.191400661850355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T05:00,2010-042T06:00,2010,42.2292,24.863,0.165,20.744,0,0,0,0,0,0,0,0,0,0,0,0,9,5,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2010-042T06:30,"1/1644563641:131",3.191400661850355E+08,3.191436661850365E+08,-1,-1,-1,-1,-1,-1,-1,-1,2010-042T06:00,2010-042T07:00,2010,42.2708,24.622,0.166,20.766,0,0,0,0,0,0,0,0,1,0,0,0,5,8,2,0,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0