START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-01 15:00:27.250 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:32.050 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:36.850 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:41.650 ,1,0,3.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-07-01 15:00:46.450 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:51.250 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:00:56.050 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:00.850 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:05.650 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:10.450 ,2,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:15.250 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:20.050 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:24.850 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:29.650 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:34.450 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:39.250 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:44.050 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:48.850 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:53.650 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:01:58.450 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:03.250 ,3,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:08.050 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:12.850 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:17.650 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:22.450 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:27.250 ,4,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:32.050 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:36.850 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:41.650 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:46.450 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:51.250 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:02:56.050 ,4,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:00.850 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:05.650 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:10.450 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:15.250 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:20.050 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:24.850 ,5,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:29.650 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:34.450 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:39.250 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:44.050 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:48.850 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:53.650 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:03:58.450 ,5,0,5.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:03.250 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:08.050 ,6,0,4.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:12.850 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:17.650 ,6,0,4.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:22.450 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:27.250 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:32.050 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:36.850 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:41.650 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:46.450 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:51.250 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:04:56.050 ,7,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:00.850 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:05.650 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:10.450 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:15.250 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:20.050 ,7,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:24.850 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:29.650 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:34.450 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:39.250 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:44.050 ,7,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:48.850 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:53.650 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:05:58.450 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:03.250 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:08.050 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:12.850 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:17.650 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:22.450 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:27.250 ,6,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:32.050 ,6,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:36.850 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:41.650 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:46.450 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:51.250 ,6,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:06:56.050 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:00.850 ,6,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:05.650 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:10.450 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:15.250 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:20.050 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:24.850 ,5,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:29.650 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:34.450 ,5,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:39.250 ,5,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:44.050 ,5,0,5.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:48.850 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:53.650 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:07:58.450 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:03.250 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:08.050 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:12.850 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:17.650 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:22.450 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:27.250 ,4,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:32.050 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:36.850 ,4,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:41.650 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:46.450 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:51.250 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:08:56.050 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:00.850 ,3,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:05.650 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:10.450 ,3,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:15.250 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:20.050 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:24.850 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:29.650 ,3,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:34.450 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:39.250 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:44.050 ,2,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:48.850 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:53.650 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:09:58.450 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:03.250 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:08.050 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:12.850 ,2,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:17.650 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:22.450 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:27.250 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:32.050 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:36.850 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:41.650 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:46.450 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:51.250 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:10:56.050 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:00.850 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:05.650 ,1,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:10.450 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:15.250 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:20.050 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:24.850 ,0,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:29.650 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:34.450 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:39.250 ,0,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:44.050 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:48.850 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:53.650 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:11:58.450 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:03.250 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:08.050 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:12.850 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:17.650 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:22.450 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:27.250 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:32.050 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:36.850 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:41.650 ,0,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:46.450 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:51.250 ,1,0,5.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:12:56.050 ,1,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:00.850 ,1,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:05.650 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:10.450 ,1,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:15.250 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:20.050 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:24.850 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:29.650 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:34.450 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:39.250 ,2,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:44.050 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:48.850 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:53.650 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:13:58.450 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:03.250 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:08.050 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:12.850 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:17.650 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:22.450 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:27.250 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:32.050 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:36.850 ,3,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:41.650 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:46.450 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:51.250 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:14:56.050 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:00.850 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:05.650 ,3,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:10.450 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:15.250 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:20.050 ,4,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:24.850 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:29.650 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:34.450 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:39.250 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:44.050 ,4,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:48.850 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:53.650 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:15:58.450 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:03.250 ,5,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:08.050 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:12.850 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:17.650 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:22.450 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:27.250 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:32.050 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:36.850 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:41.650 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:46.450 ,5,0,1.,4.8,152.,4.8,1.,4.8,0.,4.8
1979-07-01 15:16:51.250 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:16:56.050 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:00.850 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:05.650 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:10.450 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:15.250 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:20.050 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:24.850 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:29.650 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:34.450 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:39.250 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:44.050 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:48.850 ,7,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:53.650 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:17:58.450 ,7,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:03.250 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:08.050 ,7,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:12.850 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:17.650 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:22.450 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:27.250 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:32.050 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:36.850 ,7,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:41.650 ,7,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:46.450 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:51.250 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:18:56.050 ,7,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:00.850 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:05.650 ,7,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:10.450 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:15.250 ,6,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:20.050 ,6,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:24.850 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:29.650 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:34.450 ,6,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:39.250 ,6,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:44.050 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:48.850 ,6,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:53.650 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:19:58.450 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:03.250 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:08.050 ,5,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:12.850 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:17.650 ,5,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:22.450 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:27.250 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:32.050 ,5,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:36.850 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:41.650 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:46.450 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:51.250 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:20:56.050 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:00.850 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:05.650 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:10.450 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:15.250 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:20.050 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:24.850 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:29.650 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:34.450 ,4,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:39.250 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:44.050 ,3,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:48.850 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:53.650 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:21:58.450 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:03.250 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:08.050 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:12.850 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:17.650 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:22.450 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:27.250 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:32.050 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:36.850 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:41.650 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:46.450 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:51.250 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:22:56.050 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:00.850 ,2,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:05.650 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:10.450 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:15.250 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:20.050 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:24.850 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:29.650 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:34.450 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:39.250 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:44.050 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:48.850 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:53.650 ,1,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:23:58.450 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:03.250 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:08.050 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:12.850 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:17.650 ,0,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:22.450 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:27.250 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:32.050 ,0,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:36.850 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:41.650 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:46.450 ,0,0,,0,,0,,0,,0
1979-07-01 15:24:52.450 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:24:57.250 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:02.050 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:06.850 ,0,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:11.650 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:15.250 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:20.050 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:24.850 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:29.650 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:34.450 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:39.250 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:44.050 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:48.850 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:53.650 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:25:58.450 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:03.250 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:08.050 ,1,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:12.850 ,1,0,4.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:17.650 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:22.450 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:27.250 ,2,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:32.050 ,2,0,1.,4.8,152.,4.8,0.,4.8,1.,4.8
1979-07-01 15:26:36.850 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:41.650 ,2,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:46.450 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:51.250 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:26:56.050 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:00.850 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:05.650 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:10.450 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:15.250 ,3,0,0.,4.8,132.,4.8,1.,4.8,0.,4.8
1979-07-01 15:27:20.050 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:24.850 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:29.650 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:34.450 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:39.250 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:44.050 ,3,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:48.850 ,3,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:53.650 ,3,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:27:58.450 ,3,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:03.250 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:08.050 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:12.850 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:17.650 ,4,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:22.450 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:27.250 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:32.050 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:36.850 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:41.650 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:46.450 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:51.250 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:28:56.050 ,5,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:00.850 ,5,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:05.650 ,5,0,3.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:10.450 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:15.250 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:20.050 ,5,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:24.850 ,5,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:29.650 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:34.450 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:39.250 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:44.050 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:48.850 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:53.650 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:29:58.450 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:03.250 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:08.050 ,6,0,3.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:12.850 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:17.650 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:22.450 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:27.250 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:32.050 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:36.850 ,7,0,2.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:41.650 ,7,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:46.450 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:51.250 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:30:56.050 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:00.850 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:05.650 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:10.450 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:15.250 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:20.050 ,3,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:24.850 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:29.650 ,3,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:34.450 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:39.250 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:44.050 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:48.850 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:53.650 ,0,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:31:58.450 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:03.250 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:08.050 ,4,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:12.850 ,4,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-01 15:32:17.650 ,4,1,1.,4.8,168.,4.8,0.,4.8,0.,4.8