START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-28 06:00:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:27.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:03.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:03.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:39.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:15.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:15.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:27.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:51.830 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:10.430 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:22.430 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:15.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:03.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:15.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:51.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:39.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:15.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:51.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:27.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:39.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:51.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:03.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:27.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:39.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:54.230 ,0,0,,0,,0,,0,,0
1981-08-28 06:46:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:51.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:51.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:39.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:03.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:27.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:15.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:39.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:03.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:51.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:39.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:03.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:27.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:39.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:03.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:15.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:03.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:39.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:03.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:15.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:27.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:39.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:39.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:03.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:15.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:03.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:39.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:51.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:15.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:27.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:51.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:27.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:39.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:51.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:03.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:15.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:27.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:27.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:39.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:51.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:03.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:15.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:27.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:39.830 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:51.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:03.830 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:15.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:27.830 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:39.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:51.830 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:03.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:15.830 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:27.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:39.830 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:51.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:03.830 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:15.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:27.830 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:39.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:51.830 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:03.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:15.830 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:27.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:39.830 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:51.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:03.830 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:15.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:27.830 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:39.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:51.830 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:03.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:15.830 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:27.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:39.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:51.820 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0