START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-05 18:00:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:00:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:00:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:01:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:01:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:01:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:01:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:01:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:02:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:02:13.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:02:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:02:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:02:49.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:03:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:03:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:03:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:03:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:03:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:04:01.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:04:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:04:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:04:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:04:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:05:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:05:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:05:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:05:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:05:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:06:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:06:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:06:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:06:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:06:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:07:01.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:07:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:07:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:07:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:07:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:08:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:08:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:08:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:08:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:08:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:09:01.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:09:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:09:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:09:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:09:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:10:01.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:10:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:10:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:10:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:10:49.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:11:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:11:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:11:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:11:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:11:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:12:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:12:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:12:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:12:37.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:12:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:13:01.420 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:13:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:13:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:13:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:13:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:14:01.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:14:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:14:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:14:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:14:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:15:01.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:15:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:15:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:15:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:15:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:16:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:16:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:16:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:16:37.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:16:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:17:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:17:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:17:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:17:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:17:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:18:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:18:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:18:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:18:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:18:49.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:19:01.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:19:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:19:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:19:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:19:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:20:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:20:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:20:25.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:20:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:20:49.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:21:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:21:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:21:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:21:37.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:21:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:22:01.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:22:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:22:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:22:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:22:49.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:23:01.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:23:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:23:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:23:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:23:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:24:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:24:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:24:25.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:24:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:24:49.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:25:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:25:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:25:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:25:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:25:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:26:01.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:26:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:26:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:26:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:26:49.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:27:01.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:27:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:27:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:27:37.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:27:49.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:28:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:28:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:28:25.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:28:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:28:49.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:29:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:29:13.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:29:25.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:29:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:29:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:30:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:30:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:30:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:30:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:30:49.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:31:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:31:13.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:31:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:31:37.420 ,6,0,,0,,0,,0,,0
1979-07-05 18:31:49.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:32:01.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:32:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:32:25.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:32:37.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:32:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:33:01.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:33:13.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:33:25.420 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:33:37.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:33:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:34:01.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:34:13.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:34:25.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:34:37.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:34:49.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:35:01.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:35:13.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:35:25.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:35:37.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:35:49.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:36:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:36:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:36:25.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:36:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:36:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:37:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:37:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:37:25.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:37:37.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:37:49.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:38:01.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:38:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:38:25.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:38:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:38:49.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:39:01.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:39:13.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:39:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:39:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:39:49.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:40:01.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:40:13.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:40:25.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:40:37.420 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:40:49.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:41:01.420 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:41:13.420 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:41:25.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:41:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:41:49.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:42:01.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:42:13.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:42:25.420 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:42:37.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:42:49.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:43:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:43:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:43:25.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:43:37.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:43:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:44:01.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 18:44:13.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:44:25.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:44:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:44:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:45:01.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:45:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:45:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:45:37.420 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:45:49.420 ,3,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:46:01.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:46:13.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:46:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:46:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:46:49.420 ,0,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:47:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:47:13.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:47:25.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:47:37.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:47:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:48:01.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:48:13.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:48:25.420 ,0,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 18:48:37.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:48:49.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:49:01.420 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:49:13.420 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:49:25.420 ,7,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:49:37.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:49:49.420 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:50:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:50:13.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:50:25.420 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:50:37.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:50:49.420 ,7,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:51:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:51:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:51:25.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:51:37.420 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:51:49.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:52:01.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:52:13.420 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:52:25.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:52:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:52:49.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:53:01.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:53:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:53:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:53:37.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:53:49.420 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:54:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:54:13.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:54:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:54:37.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:54:49.420 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:55:01.420 ,5,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:55:13.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:55:25.420 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:55:37.420 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:55:49.420 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:56:01.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:56:13.420 ,3,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:56:25.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:56:37.420 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:56:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:57:01.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:57:13.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:57:25.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:57:37.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:57:49.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:58:01.420 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:58:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:58:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:58:37.420 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:58:49.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:59:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:59:13.420 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:59:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:59:37.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 18:59:49.420 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:00:01.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:00:13.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:00:25.420 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:00:37.420 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:00:49.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:01:01.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:01:13.420 ,2,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:01:25.420 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:01:37.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:01:49.420 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:02:01.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:02:13.420 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:02:25.420 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:02:37.420 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:02:49.420 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:03:01.420 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:03:13.420 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:03:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:03:37.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:03:49.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:04:01.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:04:13.420 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:04:25.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:04:37.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:04:49.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:05:01.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:05:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:05:25.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:05:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:05:49.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:06:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:06:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:06:25.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:06:37.420 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:06:49.420 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:07:01.420 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:07:13.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:07:25.420 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:07:37.420 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:07:49.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:08:01.420 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:08:13.420 ,4,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:08:25.420 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:08:37.420 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:10:25.420 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:10:37.420 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:10:49.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:11:01.420 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:11:13.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:11:25.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:11:37.420 ,0,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:11:49.420 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:12:01.420 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:12:13.420 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:12:25.420 ,0,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:12:37.420 ,0,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:12:49.420 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:13:01.420 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:13:13.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:13:25.420 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:13:37.420 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:13:49.420 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:14:01.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:14:13.420 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:14:25.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:14:37.420 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:14:49.420 ,3,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:15:01.420 ,3,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:15:13.420 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:15:25.420 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:15:37.420 ,4,0,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:15:49.420 ,4,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:16:01.420 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:16:13.420 ,5,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:16:25.420 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:16:37.420 ,5,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:16:49.420 ,6,1,5.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:17:01.420 ,6,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:17:13.420 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:17:25.420 ,6,0,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:17:37.420 ,7,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:17:49.420 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:18:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:18:13.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:18:25.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:18:37.420 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:18:49.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 19:19:01.420 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0