Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-140T00:30,"1/1558314238:230",2.328912651851737E+08,2.328948651851729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T00:00,2007-140T01:00,2007,140.0208,36.959,16.702,15.883,0,0,0,0,0,0,0,0,0,0,1,0,0,1,7,8,7,1,1,1,0,1,1,0,0,0,2,0,2,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T01:30,"1/1558317838:236",2.328948651851729E+08,2.328984651851721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T01:00,2007-140T02:00,2007,140.0625,36.927,16.762,15.893,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,12,9,1,4,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T02:30,"1/1558321438:242",2.328984651851721E+08,2.329020651851712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T02:00,2007-140T03:00,2007,140.1042,36.894,16.822,15.903,0,0,0,0,0,0,0,0,0,1,1,0,3,4,26,10,7,4,1,2,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T03:30,"1/1558325038:248",2.329020651851712E+08,2.329056651851704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T03:00,2007-140T04:00,2007,140.1458,36.859,16.883,15.912,0,0,0,0,0,0,0,0,0,0,1,0,0,3,14,8,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T04:30,"1/1558328638:253",2.329056651851704E+08,2.329092651851696E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T04:00,2007-140T05:00,2007,140.1875,36.823,16.943,15.922,0,0,0,0,0,0,0,0,0,1,0,0,2,8,29,23,6,5,0,2,1,1,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T05:30,"1/1558332239:3",2.329092651851696E+08,2.329128651851688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T05:00,2007-140T06:00,2007,140.2292,36.786,17.003,15.932,0,0,0,0,0,0,0,0,0,0,0,0,1,2,5,7,3,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T06:30,"1/1558335839:9",2.329128651851688E+08,2.329164651851679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T06:00,2007-140T07:00,2007,140.2708,36.747,17.063,15.942,0,0,0,0,0,0,0,0,0,0,0,0,0,3,6,6,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T07:30,"1/1558339439:15",2.329164651851679E+08,2.329200651851671E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T07:00,2007-140T08:00,2007,140.3125,36.707,17.124,15.952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T08:30,"1/1558343039:21",2.329200651851671E+08,2.329236651851663E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T08:00,2007-140T09:00,2007,140.3542,36.665,17.184,15.962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T09:30,"1/1558346639:27",2.329236651851663E+08,2.329272651851654E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T09:00,2007-140T10:00,2007,140.3958,36.622,17.244,15.972,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T10:30,"1/1558350239:32",2.329272651851654E+08,2.329308651851646E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T10:00,2007-140T11:00,2007,140.4375,36.577,17.305,15.982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T11:30,"1/1558353839:38",2.329308651851646E+08,2.329344651851638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T11:00,2007-140T12:00,2007,140.4792,36.532,17.365,15.992,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T12:30,"1/1558357439:44",2.329344651851638E+08,2.329380651851629E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T12:00,2007-140T13:00,2007,140.5208,36.484,17.425,16.002,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T13:30,"1/1558361039:50",2.329380651851629E+08,2.329416651851621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T13:00,2007-140T14:00,2007,140.5625,36.436,17.486,16.012,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T14:30,"1/1558364639:56",2.329416651851621E+08,2.329452651851613E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T14:00,2007-140T15:00,2007,140.6042,36.386,17.546,16.022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T15:30,"1/1558368239:62",2.329452651851613E+08,2.329488651851604E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T15:00,2007-140T16:00,2007,140.6458,36.334,17.607,16.032,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T16:30,"1/1558371839:67",2.329488651851604E+08,2.329524651851596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T16:00,2007-140T17:00,2007,140.6875,36.281,17.667,16.042,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T17:30,"1/1558375439:73",2.329524651851596E+08,2.329560651851587E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T17:00,2007-140T18:00,2007,140.7292,36.227,17.728,16.053,0,0,0,0,0,0,0,0,0,1,1,5,21,39,67,33,11,1,3,2,4,2,1,0,1,1,0,0,3,0,1,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T18:30,"1/1558379039:79",2.329560651851587E+08,2.329596651851579E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T18:00,2007-140T19:00,2007,140.7708,36.171,17.789,16.063,0,0,0,0,0,0,0,0,0,0,0,3,13,36,76,43,20,4,1,6,4,2,2,0,3,0,3,7,4,1,1,0,0,0,1,1,0,0,1,0,0,0,0,2,1,0,2,0,1,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T19:30,"1/1558382639:85",2.329596651851579E+08,2.329632651851571E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T19:00,2007-140T20:00,2007,140.8125,36.114,17.850,16.073,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T20:30,"1/1558386239:91",2.329632651851571E+08,2.329668651851562E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T20:00,2007-140T21:00,2007,140.8542,36.055,17.911,16.083,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,1,0,0,1,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T21:30,"1/1558389839:97",2.329668651851562E+08,2.329704651851554E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T21:00,2007-140T22:00,2007,140.8958,35.995,17.972,16.094,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T22:30,"1/1558393439:103",2.329704651851554E+08,2.329740651851545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T22:00,2007-140T23:00,2007,140.9375,35.934,18.033,16.104,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-140T23:30,"1/1558397039:108",2.329740651851545E+08,2.329776651851537E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-140T23:00,2007-141T00:00,2007,140.9792,35.871,18.094,16.115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T00:30,"1/1558400639:114",2.329776651851537E+08,2.329812651851529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T00:00,2007-141T01:00,2007,141.0208,35.806,18.155,16.125,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,1,0,0,1,0,0,0,1,1,1,0,0,1,1,1,3,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T01:30,"1/1558404239:120",2.329812651851529E+08,2.329848651851520E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T01:00,2007-141T02:00,2007,141.0625,35.740,18.216,16.136,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,3,2,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T02:30,"1/1558407839:126",2.329848651851520E+08,2.329884651851512E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T02:00,2007-141T03:00,2007,141.1042,35.673,18.278,16.146,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T03:30,"1/1558411439:132",2.329884651851512E+08,2.329920651851503E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T03:00,2007-141T04:00,2007,141.1458,35.604,18.340,16.157,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T04:30,"1/1558415039:138",2.329920651851503E+08,2.329956651851495E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T04:00,2007-141T05:00,2007,141.1875,35.533,18.402,16.168,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T05:30,"1/1558418639:143",2.329956651851495E+08,2.329992651851486E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T05:00,2007-141T06:00,2007,141.2292,35.462,18.464,16.179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T06:30,"1/1558422239:149",2.329992651851486E+08,2.330028651851478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T06:00,2007-141T07:00,2007,141.2708,35.388,18.526,16.189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T07:30,"1/1558425839:155",2.330028651851478E+08,2.330064651851469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T07:00,2007-141T08:00,2007,141.3125,35.313,18.589,16.200,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T08:30,"1/1558429439:161",2.330064651851469E+08,2.330100651851461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T08:00,2007-141T09:00,2007,141.3542,35.237,18.651,16.211,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T09:30,"1/1558433039:167",2.330100651851461E+08,2.330136651851452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T09:00,2007-141T10:00,2007,141.3958,35.159,18.714,16.222,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,0,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,2,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T10:30,"1/1558436639:173",2.330136651851452E+08,2.330172651851444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T10:00,2007-141T11:00,2007,141.4375,35.080,18.777,16.233,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T11:30,"1/1558440239:178",2.330172651851444E+08,2.330208651851436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T11:00,2007-141T12:00,2007,141.4792,34.999,18.840,16.244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T12:30,"1/1558443839:184",2.330208651851436E+08,2.330244651851427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T12:00,2007-141T13:00,2007,141.5208,34.916,18.903,16.255,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T13:30,"1/1558447439:190",2.330244651851427E+08,2.330280651851419E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T13:00,2007-141T14:00,2007,141.5625,34.832,18.966,16.267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T14:30,"1/1558451039:196",2.330280651851419E+08,2.330316651851410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T14:00,2007-141T15:00,2007,141.6042,34.747,19.030,16.278,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T15:30,"1/1558454639:202",2.330316651851410E+08,2.330352651851401E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T15:00,2007-141T16:00,2007,141.6458,34.660,19.093,16.289,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,2,2,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T16:30,"1/1558458239:208",2.330352651851401E+08,2.330388651851393E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T16:00,2007-141T17:00,2007,141.6875,34.571,19.157,16.301,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,1,2,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T17:30,"1/1558461839:213",2.330388651851393E+08,2.330424651851384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T17:00,2007-141T18:00,2007,141.7292,34.481,19.221,16.312,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,3,3,1,0,0,0,0,1,1,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T18:30,"1/1558465439:219",2.330424651851384E+08,2.330460651851376E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T18:00,2007-141T19:00,2007,141.7708,34.390,19.285,16.324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T19:30,"1/1558469039:225",2.330460651851376E+08,2.330496651851367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T19:00,2007-141T20:00,2007,141.8125,34.296,19.349,16.335,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,2,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T20:30,"1/1558472639:231",2.330496651851367E+08,2.330532651851359E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T20:00,2007-141T21:00,2007,141.8542,34.202,19.414,16.347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T21:30,"1/1558476239:237",2.330532651851359E+08,2.330568651851350E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T21:00,2007-141T22:00,2007,141.8958,34.105,19.478,16.359,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T22:30,"1/1558479839:243",2.330568651851350E+08,2.330604651851342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T22:00,2007-141T23:00,2007,141.9375,34.007,19.543,16.371,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-141T23:30,"1/1558483439:248",2.330604651851342E+08,2.330640651851333E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-141T23:00,2007-142T00:00,2007,141.9792,33.908,19.608,16.383,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T00:30,"1/1558487039:254",2.330640651851333E+08,2.330676651851325E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T00:00,2007-142T01:00,2007,142.0208,33.806,19.673,16.395,0,0,0,0,0,0,0,0,0,0,0,1,3,3,16,18,6,6,2,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T01:30,"1/1558490640:4",2.330676651851325E+08,2.330712651851316E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T01:00,2007-142T02:00,2007,142.0625,33.703,19.739,16.407,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7,10,4,1,2,0,0,3,0,0,2,0,1,0,4,2,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T02:30,"1/1558494240:10",2.330712651851316E+08,2.330748651851307E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T02:00,2007-142T03:00,2007,142.1042,33.599,19.804,16.419,0,0,0,0,0,0,0,0,0,0,1,0,3,6,13,8,3,1,0,2,1,0,0,1,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T03:30,"1/1558497840:16",2.330748651851307E+08,2.330784651851299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T03:00,2007-142T04:00,2007,142.1458,33.493,19.870,16.431,0,0,0,0,0,0,0,0,0,0,0,0,1,4,12,8,1,2,0,0,1,1,0,1,0,1,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T04:30,"1/1558501440:22",2.330784651851299E+08,2.330820651851290E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T04:00,2007-142T05:00,2007,142.1875,33.385,19.936,16.444,0,0,0,0,0,0,0,0,0,0,1,1,1,4,7,7,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T05:30,"1/1558505040:27",2.330820651851290E+08,2.330856651851282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T05:00,2007-142T06:00,2007,142.2292,33.276,20.003,16.456,0,0,0,0,0,0,0,0,1,0,0,1,3,3,4,4,4,0,1,0,0,1,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-142T06:30,"1/1558508640:33",2.330856651851282E+08,2.330892651851273E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-142T06:00,2007-142T07:00,2007,142.2708,33.165,20.069,16.469,0,0,0,0,0,0,0,0,0,0,0,0,1,2,10,6,3,3,0,0,1,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0