"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-09-11T00:00:32.235;6.9118e+01;1.8119e+02;1.6482e+01;-2.3388e-01;2.4642e+00;8.7107e+00;-5.5552e+01;-4.1070e+01;2.0946e+00;2.0892e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5451e+02;8.6343e+02;7.8023e+02;7.0079e-03
1997-09-11T00:01:09.568;6.9115e+01;1.8156e+02;1.6482e+01;-2.3388e-01;2.4643e+00;8.7314e+00;-5.5549e+01;-4.1070e+01;2.0946e+00;2.0914e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5441e+02;8.6355e+02;7.8029e+02;7.0079e-03
1997-09-11T00:01:46.902;6.9113e+01;1.8193e+02;1.6481e+01;-2.3388e-01;2.4643e+00;8.7516e+00;-5.5546e+01;-4.1070e+01;2.0946e+00;2.1174e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5329e+02;8.6503e+02;7.8100e+02;7.0079e-03
1997-09-11T00:02:24.235;6.9110e+01;1.8231e+02;1.6481e+01;-2.3388e-01;2.4644e+00;8.7720e+00;-5.5543e+01;-4.1069e+01;2.0946e+00;2.1613e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5141e+02;8.6753e+02;7.8220e+02;7.0079e-03
1997-09-11T00:03:01.568;6.9108e+01;1.8269e+02;1.6480e+01;-2.3387e-01;2.4645e+00;8.7915e+00;-5.5541e+01;-4.1069e+01;2.0946e+00;2.1296e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5276e+02;8.6573e+02;7.8133e+02;7.0079e-03
1997-09-11T00:03:38.902;6.9106e+01;1.8306e+02;1.6480e+01;-2.3387e-01;2.4646e+00;8.8106e+00;-5.5538e+01;-4.1069e+01;2.0946e+00;2.1059e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8394e+02;9.9453e+02;9.0774e+02;9.6682e-03
1997-09-11T00:04:16.235;6.9103e+01;1.8344e+02;1.6479e+01;-2.3387e-01;2.4647e+00;8.8299e+00;-5.5535e+01;-4.1068e+01;2.0946e+00;2.0583e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;7.0905e+02;9.1488e+02;8.3130e+02;8.0442e-03
1997-09-11T00:04:53.568;6.9101e+01;1.8381e+02;1.6478e+01;-2.3387e-01;2.4647e+00;8.8482e+00;-5.5532e+01;-4.1068e+01;2.0946e+00;2.0173e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5761e+02;8.5935e+02;7.7834e+02;7.0079e-03
1997-09-11T00:05:30.902;6.9099e+01;1.8418e+02;1.6478e+01;-2.3387e-01;2.4648e+00;8.8661e+00;-5.5530e+01;-4.1068e+01;2.0946e+00;2.0406e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5660e+02;8.6067e+02;7.7895e+02;7.0079e-03
1997-09-11T00:06:08.235;6.9096e+01;1.8456e+02;1.6477e+01;-2.3387e-01;2.4649e+00;8.8842e+00;-5.5527e+01;-4.1067e+01;2.0945e+00;2.0375e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5674e+02;8.6049e+02;7.7887e+02;7.0079e-03
1997-09-11T00:06:45.568;6.9094e+01;1.8493e+02;1.6477e+01;-2.3387e-01;2.4649e+00;8.9013e+00;-5.5524e+01;-4.1067e+01;2.0945e+00;2.0878e+02;"line";7.6922e+02;0;"p";0;7.6922e+02;6.7188e+02;8.8067e+02;7.9705e+02;7.3376e-03
1997-09-11T00:07:22.902;6.9091e+01;1.8531e+02;1.6476e+01;-2.3387e-01;2.4650e+00;8.9181e+00;-5.5522e+01;-4.1067e+01;2.0945e+00;2.0800e+02;"line";7.6922e+02;0;"p";0;7.6922e+02;6.7222e+02;8.8022e+02;7.9685e+02;7.3376e-03
1997-09-11T00:08:00.235;6.9089e+01;1.8569e+02;1.6476e+01;-2.3387e-01;2.4650e+00;8.9350e+00;-5.5519e+01;-4.1067e+01;2.0945e+00;2.0927e+02;"line";7.6922e+02;0;"p";0;7.6922e+02;6.7167e+02;8.8094e+02;7.9718e+02;7.3376e-03
1997-09-11T00:08:37.568;6.9087e+01;1.8606e+02;1.6475e+01;-2.3387e-01;2.4650e+00;8.9509e+00;-5.5516e+01;-4.1066e+01;2.0945e+00;2.0941e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2606e+02;9.3547e+02;8.5033e+02;8.4227e-03
1997-09-11T00:09:14.901;6.9084e+01;1.8643e+02;1.6474e+01;-2.3387e-01;2.4651e+00;8.9666e+00;-5.5513e+01;-4.1066e+01;2.0945e+00;2.1107e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2533e+02;9.3641e+02;8.5074e+02;8.4227e-03
1997-09-11T00:09:52.235;6.9082e+01;1.8681e+02;1.6474e+01;-2.3387e-01;2.4651e+00;8.9822e+00;-5.5511e+01;-4.1066e+01;2.0945e+00;2.1302e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5274e+02;8.6576e+02;7.8134e+02;7.0079e-03
1997-09-11T00:10:29.568;6.9079e+01;1.8718e+02;1.6473e+01;-2.3386e-01;2.4651e+00;8.9970e+00;-5.5508e+01;-4.1065e+01;2.0945e+00;2.1522e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5179e+02;8.6702e+02;7.8195e+02;7.0079e-03
1997-09-11T00:11:06.901;6.9077e+01;1.8756e+02;1.6473e+01;-2.3386e-01;2.4651e+00;9.0114e+00;-5.5505e+01;-4.1065e+01;2.0944e+00;2.1770e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;7.0388e+02;9.2158e+02;8.3431e+02;8.0442e-03
1997-09-11T00:11:44.235;6.9075e+01;1.8794e+02;1.6472e+01;-2.3386e-01;2.4651e+00;9.0258e+00;-5.5502e+01;-4.1065e+01;2.0944e+00;2.2162e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;7.0219e+02;9.2381e+02;8.3535e+02;8.0442e-03
1997-09-11T00:12:21.568;6.9072e+01;1.8831e+02;1.6472e+01;-2.3386e-01;2.4651e+00;9.0394e+00;-5.5500e+01;-4.1064e+01;2.0944e+00;2.2330e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;7.0146e+02;9.2477e+02;8.3579e+02;8.0442e-03
1997-09-11T00:12:58.901;6.9070e+01;1.8868e+02;1.6471e+01;-2.3386e-01;2.4651e+00;9.0527e+00;-5.5497e+01;-4.1064e+01;2.0944e+00;2.2326e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4835e+02;8.7162e+02;7.8420e+02;7.0079e-03
1997-09-11T00:13:36.235;6.9068e+01;1.8906e+02;1.6470e+01;-2.3386e-01;2.4651e+00;9.0659e+00;-5.5494e+01;-4.1064e+01;2.0944e+00;2.1322e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2440e+02;9.3762e+02;8.5127e+02;8.4227e-03
1997-09-11T00:14:13.568;6.9065e+01;1.8943e+02;1.6470e+01;-2.3386e-01;2.4651e+00;9.0783e+00;-5.5492e+01;-4.1063e+01;2.0944e+00;2.0664e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.9257e+02;1.0992e+03;1.0118e+03;1.2167e-02
1997-09-11T00:14:50.901;6.9063e+01;1.8981e+02;1.6469e+01;-2.3386e-01;2.4651e+00;9.0903e+00;-5.5489e+01;-4.1063e+01;2.0944e+00;2.0564e+02;"line";1.0136e+03;0;"p";0;1.0136e+03;9.1593e+02;1.1216e+03;1.0342e+03;1.2739e-02
1997-09-11T00:15:28.235;6.9060e+01;1.9019e+02;1.6469e+01;-2.3386e-01;2.4651e+00;9.1023e+00;-5.5486e+01;-4.1063e+01;2.0944e+00;2.1179e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.9027e+02;1.1021e+03;1.0129e+03;1.2167e-02
1997-09-11T00:16:05.568;6.9058e+01;1.9056e+02;1.6468e+01;-2.3386e-01;2.4650e+00;9.1136e+00;-5.5483e+01;-4.1062e+01;2.0944e+00;2.1475e+02;"line";9.2452e+02;0;"p";0;9.2452e+02;8.2336e+02;1.0381e+03;9.4913e+02;1.0599e-02
1997-09-11T00:16:42.901;6.9056e+01;1.9093e+02;1.6468e+01;-2.3386e-01;2.4650e+00;9.1244e+00;-5.5481e+01;-4.1062e+01;2.0943e+00;2.1477e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.4471e+02;1.0595e+03;9.7009e+02;1.1098e-02
1997-09-11T00:17:20.234;6.9053e+01;1.9131e+02;1.6467e+01;-2.3385e-01;2.4649e+00;9.1351e+00;-5.5478e+01;-4.1062e+01;2.0943e+00;2.2626e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.3962e+02;1.0659e+03;9.7270e+02;1.1098e-02
1997-09-11T00:17:57.568;6.9051e+01;1.9168e+02;1.6466e+01;-2.3385e-01;2.4649e+00;9.1452e+00;-5.5475e+01;-4.1062e+01;2.0943e+00;2.2962e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.3814e+02;1.0678e+03;9.7349e+02;1.1098e-02
1997-09-11T00:18:34.901;6.9049e+01;1.9206e+02;1.6466e+01;-2.3385e-01;2.4649e+00;9.1548e+00;-5.5472e+01;-4.1061e+01;2.0943e+00;2.2952e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7564e+02;1.0052e+03;9.1232e+02;9.6682e-03
1997-09-11T00:19:12.234;6.9046e+01;1.9244e+02;1.6465e+01;-2.3385e-01;2.4648e+00;9.1643e+00;-5.5470e+01;-4.1061e+01;2.0943e+00;2.3052e+02;"line";1.0371e+03;0;"p";0;1.0371e+03;9.2825e+02;1.1588e+03;1.0624e+03;1.3339e-02
1997-09-11T00:19:49.568;6.9044e+01;1.9281e+02;1.6465e+01;-2.3385e-01;2.4647e+00;9.1731e+00;-5.5467e+01;-4.1061e+01;2.0943e+00;2.2499e+02;"line";1.0371e+03;0;"p";0;1.0371e+03;9.3071e+02;1.1557e+03;1.0612e+03;1.3339e-02
1997-09-11T00:20:26.901;6.9041e+01;1.9318e+02;1.6464e+01;-2.3385e-01;2.4647e+00;9.1816e+00;-5.5464e+01;-4.1060e+01;2.0943e+00;2.2793e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7634e+02;1.0043e+03;9.1192e+02;9.6682e-03
1997-09-11T00:21:04.234;6.9039e+01;1.9356e+02;1.6464e+01;-2.3385e-01;2.4646e+00;9.1898e+00;-5.5461e+01;-4.1060e+01;2.0943e+00;2.2665e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7689e+02;1.0035e+03;9.1160e+02;9.6682e-03
1997-09-11T00:21:41.568;6.9037e+01;1.9393e+02;1.6463e+01;-2.3385e-01;2.4645e+00;9.1975e+00;-5.5459e+01;-4.1060e+01;2.0943e+00;2.3029e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7531e+02;1.0056e+03;9.1251e+02;9.6682e-03
1997-09-11T00:22:18.901;6.9034e+01;1.9431e+02;1.6463e+01;-2.3385e-01;2.4644e+00;9.2047e+00;-5.5456e+01;-4.1059e+01;2.0942e+00;2.3278e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7423e+02;1.0070e+03;9.1314e+02;9.6682e-03
1997-09-11T00:22:56.234;6.9032e+01;1.9469e+02;1.6462e+01;-2.3385e-01;2.4644e+00;9.2117e+00;-5.5453e+01;-4.1059e+01;2.0942e+00;2.3087e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7505e+02;1.0059e+03;9.1266e+02;9.6682e-03
1997-09-11T00:23:33.568;6.9029e+01;1.9506e+02;1.6461e+01;-2.3385e-01;2.4643e+00;9.2181e+00;-5.5450e+01;-4.1059e+01;2.0942e+00;2.3098e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7501e+02;1.0060e+03;9.1269e+02;9.6682e-03
1997-09-11T00:24:10.901;6.9027e+01;1.9543e+02;1.6461e+01;-2.3385e-01;2.4642e+00;9.2241e+00;-5.5448e+01;-4.1058e+01;2.0942e+00;2.3330e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7400e+02;1.0073e+03;9.1328e+02;9.6682e-03
1997-09-11T00:24:48.234;6.9025e+01;1.9581e+02;1.6460e+01;-2.3384e-01;2.4641e+00;9.2299e+00;-5.5445e+01;-4.1058e+01;2.0942e+00;2.3678e+02;"line";9.6801e+02;0;"p";0;9.6801e+02;8.5684e+02;1.0936e+03;9.9655e+02;1.1620e-02
1997-09-11T00:25:25.568;6.9022e+01;1.9618e+02;1.6460e+01;-2.3384e-01;2.4640e+00;9.2351e+00;-5.5442e+01;-4.1058e+01;2.0942e+00;2.4107e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.7729e+02;1.1184e+03;1.0194e+03;1.2167e-02
1997-09-11T00:26:02.901;6.9020e+01;1.9656e+02;1.6459e+01;-2.3384e-01;2.4639e+00;9.2399e+00;-5.5440e+01;-4.1057e+01;2.0942e+00;2.4580e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.3107e+02;1.0769e+03;9.7743e+02;1.1098e-02
1997-09-11T00:26:40.234;6.9018e+01;1.9694e+02;1.6459e+01;-2.3384e-01;2.4637e+00;9.2444e+00;-5.5437e+01;-4.1057e+01;2.0942e+00;2.4996e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.0858e+02;9.5854e+02;8.6121e+02;8.4227e-03
1997-09-11T00:27:17.567;6.9015e+01;1.9731e+02;1.6458e+01;-2.3384e-01;2.4636e+00;9.2484e+00;-5.5434e+01;-4.1057e+01;2.0942e+00;2.4974e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.2935e+02;1.0791e+03;9.7843e+02;1.1098e-02
1997-09-11T00:27:54.901;6.9013e+01;1.9768e+02;1.6457e+01;-2.3384e-01;2.4635e+00;9.2520e+00;-5.5431e+01;-4.1056e+01;2.0941e+00;2.4943e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.2949e+02;1.0789e+03;9.7835e+02;1.1098e-02
1997-09-11T00:28:32.234;6.9010e+01;1.9806e+02;1.6457e+01;-2.3384e-01;2.4634e+00;9.2552e+00;-5.5429e+01;-4.1056e+01;2.0941e+00;2.5013e+02;"line";8.6291e+02;0;"p";0;8.6291e+02;7.4686e+02;9.9700e+02;8.9843e+02;9.2338e-03
1997-09-11T00:29:09.567;6.9008e+01;1.9843e+02;1.6456e+01;-2.3384e-01;2.4632e+00;9.2580e+00;-5.5426e+01;-4.1056e+01;2.0941e+00;2.4479e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.6902e+02;1.0138e+03;9.1628e+02;9.6682e-03
1997-09-11T00:29:46.901;6.9006e+01;1.9881e+02;1.6456e+01;-2.3384e-01;2.4631e+00;9.2604e+00;-5.5423e+01;-4.1056e+01;2.0941e+00;2.4142e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7048e+02;1.0119e+03;9.1539e+02;9.6682e-03
1997-09-11T00:30:24.234;6.9003e+01;1.9919e+02;1.6455e+01;-2.3384e-01;2.4630e+00;9.2624e+00;-5.5420e+01;-4.1055e+01;2.0941e+00;2.3507e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7323e+02;1.0083e+03;9.1373e+02;9.6682e-03
1997-09-11T00:31:01.567;6.9001e+01;1.9956e+02;1.6455e+01;-2.3384e-01;2.4628e+00;9.2639e+00;-5.5418e+01;-4.1055e+01;2.0941e+00;2.3279e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7422e+02;1.0070e+03;9.1315e+02;9.6682e-03
1997-09-11T00:31:38.901;6.8998e+01;1.9993e+02;1.6454e+01;-2.3384e-01;2.4627e+00;9.2651e+00;-5.5415e+01;-4.1055e+01;2.0941e+00;2.2393e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7808e+02;1.0020e+03;9.1093e+02;9.6682e-03
1997-09-11T00:32:16.234;6.8996e+01;2.0031e+02;1.6453e+01;-2.3383e-01;2.4625e+00;9.2658e+00;-5.5412e+01;-4.1054e+01;2.0941e+00;2.1936e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8008e+02;9.9945e+02;9.0982e+02;9.6682e-03
1997-09-11T00:32:53.567;6.8994e+01;2.0068e+02;1.6453e+01;-2.3383e-01;2.4623e+00;9.2661e+00;-5.5409e+01;-4.1054e+01;2.0941e+00;2.1935e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8009e+02;9.9944e+02;9.0982e+02;9.6682e-03
1997-09-11T00:33:30.901;6.8991e+01;2.0106e+02;1.6452e+01;-2.3383e-01;2.4622e+00;9.2661e+00;-5.5407e+01;-4.1054e+01;2.0940e+00;2.1514e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8193e+02;9.9708e+02;9.0881e+02;9.6682e-03
1997-09-11T00:34:08.234;6.8989e+01;2.0144e+02;1.6452e+01;-2.3383e-01;2.4620e+00;9.2656e+00;-5.5404e+01;-4.1053e+01;2.0940e+00;2.1905e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8022e+02;9.9927e+02;9.0974e+02;9.6682e-03
1997-09-11T00:34:45.567;6.8987e+01;2.0181e+02;1.6451e+01;-2.3383e-01;2.4618e+00;9.2647e+00;-5.5401e+01;-4.1053e+01;2.0940e+00;2.1451e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8221e+02;9.9672e+02;9.0866e+02;9.6682e-03
1997-09-11T00:35:22.900;6.8984e+01;2.0218e+02;1.6451e+01;-2.3383e-01;2.4617e+00;9.2634e+00;-5.5399e+01;-4.1053e+01;2.0940e+00;2.1503e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.8198e+02;9.9701e+02;9.0878e+02;9.6682e-03
1997-09-11T00:36:00.234;6.8982e+01;2.0256e+02;1.6450e+01;-2.3383e-01;2.4615e+00;9.2616e+00;-5.5396e+01;-4.1052e+01;2.0940e+00;2.1316e+02;"line";1.0612e+03;0;"p";0;1.0612e+03;9.6000e+02;1.1732e+03;1.0824e+03;1.3966e-02
1997-09-11T00:36:37.567;6.8979e+01;2.0293e+02;1.6449e+01;-2.3383e-01;2.4613e+00;9.2595e+00;-5.5393e+01;-4.1052e+01;2.0940e+00;2.1746e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2255e+02;9.4001e+02;8.5235e+02;8.4227e-03
1997-09-11T00:37:14.900;6.8977e+01;2.0331e+02;1.6449e+01;-2.3383e-01;2.4611e+00;9.2570e+00;-5.5390e+01;-4.1052e+01;2.0940e+00;2.2308e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4843e+02;8.7151e+02;7.8414e+02;7.0079e-03
1997-09-11T00:37:52.234;6.8975e+01;2.0369e+02;1.6448e+01;-2.3383e-01;2.4609e+00;9.2540e+00;-5.5388e+01;-4.1051e+01;2.0940e+00;2.2401e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4804e+02;8.7205e+02;7.8441e+02;7.0079e-03
1997-09-11T00:38:29.567;6.8972e+01;2.0406e+02;1.6448e+01;-2.3383e-01;2.4607e+00;9.2507e+00;-5.5385e+01;-4.1051e+01;2.0940e+00;2.2472e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4773e+02;8.7246e+02;7.8461e+02;7.0079e-03
1997-09-11T00:39:06.900;6.8970e+01;2.0443e+02;1.6447e+01;-2.3382e-01;2.4605e+00;9.2469e+00;-5.5382e+01;-4.1051e+01;2.0939e+00;2.2392e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4808e+02;8.7199e+02;7.8438e+02;7.0079e-03
1997-09-11T00:39:44.234;6.8967e+01;2.0481e+02;1.6447e+01;-2.3382e-01;2.4603e+00;9.2427e+00;-5.5379e+01;-4.1050e+01;2.0939e+00;2.2214e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4884e+02;8.7097e+02;7.8388e+02;7.0079e-03
1997-09-11T00:40:21.567;6.8965e+01;2.0518e+02;1.6446e+01;-2.3382e-01;2.4601e+00;9.2381e+00;-5.5377e+01;-4.1050e+01;2.0939e+00;2.2394e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4807e+02;8.7200e+02;7.8439e+02;7.0079e-03
1997-09-11T00:40:58.900;6.8963e+01;2.0556e+02;1.6445e+01;-2.3382e-01;2.4599e+00;9.2332e+00;-5.5374e+01;-4.1050e+01;2.0939e+00;2.2244e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4870e+02;8.7115e+02;7.8396e+02;7.0079e-03
1997-09-11T00:41:36.234;6.8960e+01;2.0594e+02;1.6445e+01;-2.3382e-01;2.4597e+00;9.2277e+00;-5.5371e+01;-4.1050e+01;2.0939e+00;2.2563e+02;"line";7.3466e+02;0;"p";0;7.3466e+02;6.3046e+02;8.5609e+02;7.6853e+02;6.6930e-03
1997-09-11T00:42:13.567;6.8958e+01;2.0631e+02;1.6444e+01;-2.3382e-01;2.4594e+00;9.2219e+00;-5.5368e+01;-4.1049e+01;2.0939e+00;2.2665e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4691e+02;8.7356e+02;7.8517e+02;7.0079e-03
1997-09-11T00:42:50.900;6.8956e+01;2.0668e+02;1.6444e+01;-2.3382e-01;2.4592e+00;9.2158e+00;-5.5366e+01;-4.1049e+01;2.0939e+00;2.2837e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4618e+02;8.7455e+02;7.8567e+02;7.0079e-03
1997-09-11T00:43:28.233;6.8953e+01;2.0706e+02;1.6443e+01;-2.3382e-01;2.4590e+00;9.2090e+00;-5.5363e+01;-4.1049e+01;2.0939e+00;2.3056e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4525e+02;8.7581e+02;7.8631e+02;7.0079e-03
1997-09-11T00:44:05.567;6.8951e+01;2.0743e+02;1.6443e+01;-2.3382e-01;2.4588e+00;9.2020e+00;-5.5360e+01;-4.1048e+01;2.0939e+00;2.2738e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4660e+02;8.7398e+02;7.8538e+02;7.0079e-03
1997-09-11T00:44:42.900;6.8948e+01;2.0781e+02;1.6442e+01;-2.3382e-01;2.4585e+00;9.1947e+00;-5.5357e+01;-4.1048e+01;2.0938e+00;2.2985e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4555e+02;8.7540e+02;7.8610e+02;7.0079e-03
1997-09-11T00:45:20.233;6.8946e+01;2.0819e+02;1.6441e+01;-2.3382e-01;2.4583e+00;9.1867e+00;-5.5355e+01;-4.1048e+01;2.0938e+00;2.2976e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4559e+02;8.7535e+02;7.8607e+02;7.0079e-03
1997-09-11T00:45:57.567;6.8944e+01;2.0856e+02;1.6441e+01;-2.3382e-01;2.4580e+00;9.1785e+00;-5.5352e+01;-4.1047e+01;2.0938e+00;2.2659e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4694e+02;8.7353e+02;7.8515e+02;7.0079e-03
1997-09-11T00:46:34.900;6.8941e+01;2.0893e+02;1.6440e+01;-2.3381e-01;2.4578e+00;9.1699e+00;-5.5349e+01;-4.1047e+01;2.0938e+00;2.2681e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.4684e+02;8.7365e+02;7.8521e+02;7.0079e-03
1997-09-11T00:47:12.233;6.8939e+01;2.0931e+02;1.6440e+01;-2.3381e-01;2.4575e+00;9.1607e+00;-5.5347e+01;-4.1047e+01;2.0938e+00;2.2270e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2028e+02;9.4298e+02;8.5370e+02;8.4227e-03
1997-09-11T00:47:49.567;6.8936e+01;2.0968e+02;1.6439e+01;-2.3381e-01;2.4573e+00;9.1513e+00;-5.5344e+01;-4.1046e+01;2.0938e+00;2.2168e+02;"line";8.8298e+02;0;"p";0;8.8298e+02;7.7907e+02;1.0007e+03;9.1038e+02;9.6682e-03
1997-09-11T00:48:26.900;6.8934e+01;2.1006e+02;1.6439e+01;-2.3381e-01;2.4570e+00;9.1415e+00;-5.5341e+01;-4.1046e+01;2.0938e+00;2.2522e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.4009e+02;1.0653e+03;9.7246e+02;1.1098e-02
1997-09-11T00:49:04.233;6.8932e+01;2.1044e+02;1.6438e+01;-2.3381e-01;2.4568e+00;9.1310e+00;-5.5338e+01;-4.1046e+01;2.0938e+00;2.2170e+02;"line";9.6801e+02;0;"p";0;9.6801e+02;8.6349e+02;1.0852e+03;9.9308e+02;1.1620e-02
1997-09-11T00:49:41.567;6.8929e+01;2.1081e+02;1.6437e+01;-2.3381e-01;2.4565e+00;9.1204e+00;-5.5336e+01;-4.1045e+01;2.0937e+00;2.2486e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.4024e+02;1.0651e+03;9.7237e+02;1.1098e-02
1997-09-11T00:50:18.900;6.8927e+01;2.1118e+02;1.6437e+01;-2.3381e-01;2.4563e+00;9.1094e+00;-5.5333e+01;-4.1045e+01;2.0937e+00;2.2319e+02;"line";1.0136e+03;0;"p";0;1.0136e+03;9.0808e+02;1.1313e+03;1.0378e+03;1.2739e-02
1997-09-11T00:50:56.233;6.8924e+01;2.1156e+02;1.6436e+01;-2.3381e-01;2.4560e+00;9.0977e+00;-5.5330e+01;-4.1045e+01;2.0937e+00;2.3000e+02;"line";1.0136e+03;0;"p";0;1.0136e+03;9.0505e+02;1.1351e+03;1.0393e+03;1.2739e-02
1997-09-11T00:51:33.567;6.8922e+01;2.1193e+02;1.6436e+01;-2.3381e-01;2.4557e+00;9.0859e+00;-5.5327e+01;-4.1044e+01;2.0937e+00;2.2949e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.3820e+02;1.0677e+03;9.7345e+02;1.1098e-02
1997-09-11T00:52:10.900;6.8920e+01;2.1230e+02;1.6435e+01;-2.3381e-01;2.4555e+00;9.0737e+00;-5.5325e+01;-4.1044e+01;2.0937e+00;2.3124e+02;"line";1.0136e+03;0;"p";0;1.0136e+03;9.0451e+02;1.1357e+03;1.0396e+03;1.2739e-02
1997-09-11T00:52:48.233;6.8917e+01;2.1269e+02;1.6435e+01;-2.3381e-01;2.4552e+00;9.0608e+00;-5.5322e+01;-4.1044e+01;2.0937e+00;2.3105e+02;"line";9.4602e+02;0;"p";0;9.4602e+02;8.3752e+02;1.0686e+03;9.7382e+02;1.1098e-02
1997-09-11T00:53:25.566;6.8915e+01;2.1306e+02;1.6434e+01;-2.3380e-01;2.4549e+00;9.0478e+00;-5.5319e+01;-4.1044e+01;2.0937e+00;2.2621e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.8386e+02;1.1101e+03;1.0160e+03;1.2167e-02
1997-09-11T00:54:02.900;6.8913e+01;2.1343e+02;1.6434e+01;-2.3380e-01;2.4546e+00;9.0344e+00;-5.5316e+01;-4.1043e+01;2.0937e+00;2.2638e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.8378e+02;1.1102e+03;1.0161e+03;1.2167e-02
1997-09-11T00:54:40.233;6.8910e+01;2.1381e+02;1.6433e+01;-2.3380e-01;2.4543e+00;9.0203e+00;-5.5314e+01;-4.1043e+01;2.0937e+00;2.2752e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.8327e+02;1.1108e+03;1.0163e+03;1.2167e-02
1997-09-11T00:55:17.566;6.8908e+01;2.1418e+02;1.6432e+01;-2.3380e-01;2.4541e+00;9.0061e+00;-5.5311e+01;-4.1043e+01;2.0936e+00;2.3086e+02;"line";9.9052e+02;0;"p";0;9.9052e+02;8.8179e+02;1.1127e+03;1.0171e+03;1.2167e-02
1997-09-11T00:55:54.900;6.8905e+01;2.1455e+02;1.6432e+01;-2.3380e-01;2.4538e+00;8.9915e+00;-5.5308e+01;-4.1042e+01;2.0936e+00;2.3450e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;6.9665e+02;9.3115e+02;8.3885e+02;8.0442e-03
1997-09-11T00:56:32.232;6.8903e+01;2.1494e+02;1.6431e+01;-2.3380e-01;2.4535e+00;8.9762e+00;-5.5305e+01;-4.1042e+01;2.0936e+00;2.3305e+02;"line";8.0541e+02;0;"p";0;8.0541e+02;6.9727e+02;9.3032e+02;8.3845e+02;8.0442e-03
1997-09-11T00:57:09.566;6.8901e+01;2.1531e+02;1.6431e+01;-2.3380e-01;2.4532e+00;8.9608e+00;-5.5303e+01;-4.1042e+01;2.0936e+00;2.3336e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.1568e+02;9.4904e+02;8.5654e+02;8.4227e-03
1997-09-11T00:57:46.900;6.8898e+01;2.1568e+02;1.6430e+01;-2.3380e-01;2.4529e+00;8.9451e+00;-5.5300e+01;-4.1041e+01;2.0936e+00;2.2776e+02;"line";7.6922e+02;0;"p";0;7.6922e+02;6.6373e+02;8.9149e+02;8.0223e+02;7.3376e-03
1997-09-11T00:58:24.233;6.8896e+01;2.1606e+02;1.6430e+01;-2.3380e-01;2.4526e+00;8.9285e+00;-5.5297e+01;-4.1041e+01;2.0936e+00;2.2095e+02;"line";8.2414e+02;0;"p";0;8.2414e+02;7.2103e+02;9.4199e+02;8.5325e+02;8.4227e-03
1997-09-11T00:59:01.566;6.8893e+01;2.1643e+02;1.6429e+01;-2.3380e-01;2.4523e+00;8.9119e+00;-5.5294e+01;-4.1041e+01;2.0936e+00;2.1295e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5277e+02;8.6572e+02;7.8132e+02;7.0079e-03
1997-09-11T00:59:38.900;6.8891e+01;2.1680e+02;1.6428e+01;-2.3380e-01;2.4520e+00;8.8950e+00;-5.5292e+01;-4.1040e+01;2.0936e+00;2.1415e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5225e+02;8.6641e+02;7.8165e+02;7.0079e-03
1997-09-11T01:00:16.233;6.8889e+01;2.1719e+02;1.6428e+01;-2.3380e-01;2.4517e+00;8.8772e+00;-5.5289e+01;-4.1040e+01;2.0936e+00;2.1625e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5136e+02;8.6760e+02;7.8223e+02;7.0079e-03
1997-09-11T01:00:53.566;6.8886e+01;2.1756e+02;1.6427e+01;-2.3379e-01;2.4514e+00;8.8595e+00;-5.5286e+01;-4.1040e+01;2.0935e+00;2.1754e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5080e+02;8.6834e+02;7.8259e+02;7.0079e-03
1997-09-11T01:01:30.899;6.8884e+01;2.1793e+02;1.6427e+01;-2.3379e-01;2.4511e+00;8.8414e+00;-5.5284e+01;-4.1039e+01;2.0935e+00;2.1865e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5033e+02;8.6897e+02;7.8289e+02;7.0079e-03
1997-09-11T01:02:08.233;6.8882e+01;2.1831e+02;1.6426e+01;-2.3379e-01;2.4508e+00;8.8225e+00;-5.5281e+01;-4.1039e+01;2.0935e+00;2.1590e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5150e+02;8.6740e+02;7.8213e+02;7.0079e-03
1997-09-11T01:02:45.566;6.8879e+01;2.1868e+02;1.6426e+01;-2.3379e-01;2.4505e+00;8.8036e+00;-5.5278e+01;-4.1039e+01;2.0935e+00;2.2010e+02;"line";7.8711e+02;0;"p";0;7.8711e+02;6.8471e+02;9.0482e+02;8.1731e+02;7.6828e-03
1997-09-11T01:03:22.899;6.8877e+01;2.1905e+02;1.6425e+01;-2.3379e-01;2.4502e+00;8.7843e+00;-5.5275e+01;-4.1038e+01;2.0935e+00;2.1843e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5042e+02;8.6885e+02;7.8284e+02;7.0079e-03
1997-09-11T01:04:00.233;6.8874e+01;2.1944e+02;1.6424e+01;-2.3379e-01;2.4499e+00;8.7642e+00;-5.5273e+01;-4.1038e+01;2.0935e+00;2.1935e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5003e+02;8.6938e+02;7.8309e+02;7.0079e-03
1997-09-11T01:04:37.566;6.8872e+01;2.1981e+02;1.6424e+01;-2.3379e-01;2.4496e+00;8.7442e+00;-5.5270e+01;-4.1038e+01;2.0935e+00;2.1740e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5086e+02;8.6826e+02;7.8255e+02;7.0079e-03
1997-09-11T01:05:14.899;6.8870e+01;2.2018e+02;1.6423e+01;-2.3379e-01;2.4492e+00;8.7238e+00;-5.5267e+01;-4.1037e+01;2.0935e+00;2.1627e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5135e+02;8.6762e+02;7.8223e+02;7.0079e-03
1997-09-11T01:05:52.233;6.8867e+01;2.2056e+02;1.6423e+01;-2.3379e-01;2.4489e+00;8.7024e+00;-5.5264e+01;-4.1037e+01;2.0934e+00;2.1718e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5096e+02;8.6814e+02;7.8249e+02;7.0079e-03
1997-09-11T01:06:29.566;6.8865e+01;2.2093e+02;1.6422e+01;-2.3379e-01;2.4486e+00;8.6812e+00;-5.5262e+01;-4.1037e+01;2.0934e+00;2.1127e+02;"line";7.5174e+02;0;"p";0;7.5174e+02;6.5350e+02;8.6476e+02;7.8087e+02;7.0079e-03