START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-03-09 09:00:20.570 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:25.370 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:30.170 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:00:34.970 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:39.770 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:44.560 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:49.360 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:54.160 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:00:58.960 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:03.760 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:08.560 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:13.360 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:18.160 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:22.960 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:27.760 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:32.560 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:37.360 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:42.160 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:46.960 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:51.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:01:56.560 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:01.360 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:06.160 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:10.960 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:15.760 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:20.560 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:25.360 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:30.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:34.960 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:39.760 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:44.560 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:49.360 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:54.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:02:58.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:03.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:08.560 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:13.360 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:18.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:22.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:27.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:32.560 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:37.360 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:42.160 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:46.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:51.760 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:03:56.560 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:01.360 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:06.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:10.960 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:15.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:20.560 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:25.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:30.160 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:34.960 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:39.760 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:44.560 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:49.360 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:54.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:04:58.960 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:03.760 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:08.560 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:13.360 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:18.160 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:22.960 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:27.760 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:32.560 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:37.360 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:42.160 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:46.960 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:51.760 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:05:56.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:01.360 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:06.160 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:10.960 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:15.760 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:20.560 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:25.360 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:30.160 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:34.960 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:39.760 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:44.560 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:49.360 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:54.160 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:06:58.960 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:03.760 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:08.560 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:13.360 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:18.160 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:22.960 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:27.760 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:32.560 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:37.360 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:07:42.160 ,2,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:46.960 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:51.760 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:07:56.560 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:01.360 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:06.160 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:10.960 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:15.760 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:20.560 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:25.360 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:30.160 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:34.960 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:39.760 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:44.550 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:49.360 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:54.160 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:08:58.960 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:03.760 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:08.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:13.360 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:18.160 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:22.960 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:27.760 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:32.550 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:37.360 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:42.160 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:46.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:51.760 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:09:56.550 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:01.360 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:06.160 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:10.960 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:15.760 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:20.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:25.350 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:30.150 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:34.950 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:39.750 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:44.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:49.350 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:54.150 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:10:58.950 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:03.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:08.550 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:13.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:18.150 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:22.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:27.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:32.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:37.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:42.150 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:46.950 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:51.750 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:11:56.550 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:01.350 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:06.150 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:10.950 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:15.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:20.550 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:25.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:30.150 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:34.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:39.750 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:44.550 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:49.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:54.150 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:12:58.950 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:03.750 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:08.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:13.350 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:18.150 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:22.950 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:27.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:32.550 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:37.350 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:42.150 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:46.950 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:51.750 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:13:56.550 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:01.350 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:06.150 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:10.950 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:15.750 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:20.550 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:25.350 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:30.150 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:34.950 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:39.750 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:44.550 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:49.350 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:54.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:14:58.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:03.750 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:08.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:13.350 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:18.150 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:22.950 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:27.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:32.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:37.350 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:42.150 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:46.950 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:51.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:15:56.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:01.350 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:06.150 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:10.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:15.750 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:20.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:25.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:30.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:34.950 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:39.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:44.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:49.350 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:54.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:16:58.950 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:03.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:08.550 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:13.350 ,5,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:18.150 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:22.950 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:27.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:32.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:37.350 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:42.150 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:46.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:51.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:17:56.550 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:01.350 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:06.150 ,3,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:18:10.950 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:15.750 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:20.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:25.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:30.140 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:34.940 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:39.740 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:44.540 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:49.340 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:54.140 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:18:58.940 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:03.740 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:08.540 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:13.340 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:18.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:22.940 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:27.740 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:32.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:37.340 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:42.140 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:46.940 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:51.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:19:56.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:01.340 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:06.140 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:10.940 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:15.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:20.540 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:25.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:30.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:34.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:39.740 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:44.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:49.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:54.140 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:20:58.940 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:03.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:08.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:13.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:18.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:22.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:27.740 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:32.540 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:37.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:42.140 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:46.940 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:51.740 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:21:56.540 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:01.340 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:06.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:10.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:15.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:20.540 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:25.340 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:30.140 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:34.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:39.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:44.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:49.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:54.140 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:22:58.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:03.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:08.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:13.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:18.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:22.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:27.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:32.540 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:37.340 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:42.140 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:46.940 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:51.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:23:56.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:01.340 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:06.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:10.940 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:15.740 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:20.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:25.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-03-09 09:24:30.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:34.940 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:39.740 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:44.540 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:49.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:54.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:24:58.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:03.740 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:08.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:13.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:18.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:22.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:27.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:32.540 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:37.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:42.140 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:46.940 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:51.740 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:25:56.540 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:01.340 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:06.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:10.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:15.740 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:20.540 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:25.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:30.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:34.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:39.740 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:44.540 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:49.340 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:54.140 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:26:58.940 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:03.740 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:08.540 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:13.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:18.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:22.940 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:27.740 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:32.540 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:37.340 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:42.140 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:46.940 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:51.740 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:27:56.530 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:01.330 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:06.130 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:10.930 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:15.730 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:20.530 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:25.330 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:30.130 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:34.930 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:39.730 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:44.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:49.330 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:54.130 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:28:58.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:03.730 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:08.530 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:13.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:18.130 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:22.930 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:27.730 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:32.530 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:37.330 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:42.130 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:46.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:51.730 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:29:56.530 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:01.330 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:06.130 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:10.930 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:15.730 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:20.530 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:25.330 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:30.130 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:34.930 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:39.730 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:44.530 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:49.330 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:54.130 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:30:58.930 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:03.730 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:08.530 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:13.330 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:18.130 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:22.930 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:27.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:32.530 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:37.330 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:42.130 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:46.930 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:51.730 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:31:56.530 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:01.330 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:06.130 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:10.930 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:15.730 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:20.530 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:25.330 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:30.130 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:34.930 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:39.730 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:44.530 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:49.330 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:54.130 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:32:58.930 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:33:03.730 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:33:08.530 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-03-09 09:33:13.330 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8