START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 09:00:23.600 ,1,0,2240.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:00:24.800 ,1,0,2240.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:00:26.000 ,1,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:00:27.200 ,1,0,2240.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 09:00:28.400 ,1,0,2240.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:00:29.600 ,1,0,2304.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:00:30.800 ,1,0,2304.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:00:32.000 ,1,0,2240.,1.2,0.,1.2,98.,1.2,0.,1.2
1979-07-11 09:00:33.200 ,1,0,2240.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 09:00:34.400 ,1,0,2176.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:00:35.600 ,1,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:00:36.800 ,1,0,2304.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 09:00:38.000 ,1,0,2304.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:00:39.200 ,1,0,2304.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 09:00:40.400 ,1,0,2304.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:00:41.600 ,1,0,2240.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:00:42.800 ,1,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:00:44.000 ,1,0,2304.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 09:00:45.200 ,1,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:00:46.400 ,1,0,2176.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 09:00:47.600 ,1,0,2240.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:00:48.800 ,1,0,2176.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:00:50.000 ,1,0,2176.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 09:00:51.200 ,1,0,2240.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:00:52.400 ,1,0,2240.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:00:53.600 ,1,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:00:54.800 ,1,0,2176.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:00:56.000 ,1,0,2112.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 09:00:57.200 ,1,0,2176.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:00:58.400 ,1,0,2304.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:00:59.600 ,1,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:01:00.800 ,1,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:01:02.000 ,1,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:01:03.200 ,1,0,2368.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:01:04.400 ,1,0,2304.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:01:05.600 ,1,0,2240.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:01:06.800 ,1,0,2240.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:01:08.000 ,1,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:01:09.200 ,1,0,2240.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:01:10.400 ,1,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:01:11.600 ,1,0,2176.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:01:12.800 ,1,0,2240.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:01:14.000 ,1,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:01:15.200 ,1,0,2240.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:01:16.400 ,1,0,2176.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:01:17.600 ,1,0,2176.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:01:18.800 ,1,0,2176.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:01:20.000 ,1,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:01:21.200 ,1,0,2176.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:01:22.400 ,1,0,2176.,1.2,0.,1.2,90.,1.2,0.,1.2
1979-07-11 09:01:23.600 ,1,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:01:24.800 ,1,0,2176.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:01:26.000 ,1,0,2240.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:01:27.200 ,1,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:01:28.400 ,1,0,2176.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:01:29.600 ,1,0,2240.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:01:30.800 ,1,0,2240.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:01:32.000 ,1,0,2240.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:01:33.200 ,1,0,2176.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:01:34.400 ,1,0,2240.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:01:35.600 ,2,0,2240.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:01:36.800 ,2,0,2304.,1.2,0.,1.2,90.,1.2,0.,1.2
1979-07-11 09:01:38.000 ,2,0,2240.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:01:39.200 ,2,0,2304.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:01:40.400 ,2,0,2240.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:01:41.600 ,2,0,2240.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:01:42.800 ,2,0,2368.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:01:44.000 ,2,0,2368.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:01:45.200 ,2,0,2304.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:01:46.400 ,2,0,2368.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:01:47.600 ,2,0,2368.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:01:48.800 ,2,0,2432.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:01:50.000 ,2,0,2304.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:01:51.200 ,2,0,2304.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:01:52.400 ,2,0,2432.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:01:53.600 ,2,0,2432.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:01:54.800 ,2,0,2368.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:01:56.000 ,2,0,2368.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:01:57.200 ,2,0,2432.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:01:58.400 ,2,0,2304.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:01:59.600 ,2,0,2368.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:02:00.800 ,2,0,2304.,1.2,0.,1.2,120.,1.2,1.,1.2
1979-07-11 09:02:02.000 ,2,0,2368.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:02:03.200 ,2,0,2368.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:02:04.400 ,2,0,2368.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:02:05.600 ,2,0,2368.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:02:06.800 ,2,0,2368.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:02:08.000 ,2,0,2432.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:02:09.200 ,2,0,2304.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:02:10.400 ,2,0,2368.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:02:11.600 ,2,0,2368.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:02:12.800 ,2,0,2368.,1.2,1.,1.2,148.,1.2,0.,1.2
1979-07-11 09:02:14.000 ,2,0,2368.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:02:15.200 ,2,0,2368.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:02:16.400 ,2,0,2432.,1.2,1.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:17.600 ,2,0,2304.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:02:18.800 ,2,0,2368.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:02:20.000 ,2,0,2368.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:02:21.200 ,2,0,2368.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:22.400 ,2,0,2304.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:02:23.600 ,2,0,2368.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:02:24.800 ,2,0,2368.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:02:26.000 ,2,0,2368.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:02:27.200 ,2,0,2368.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:02:28.400 ,2,0,2304.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:02:29.600 ,2,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:30.800 ,2,0,2368.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:02:32.000 ,2,0,2304.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:02:33.200 ,2,0,2240.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:02:34.400 ,2,0,2304.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:02:35.600 ,2,0,2368.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:02:36.800 ,2,0,2304.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:02:38.000 ,2,0,2368.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:02:39.200 ,2,0,2368.,1.2,1.,1.2,132.,1.2,0.,1.2
1979-07-11 09:02:40.400 ,2,0,2304.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:02:41.600 ,2,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:42.800 ,2,0,2304.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:02:44.000 ,2,0,2304.,1.2,1.,1.2,118.,1.2,0.,1.2
1979-07-11 09:02:45.200 ,2,0,2304.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:02:46.400 ,2,0,2176.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:02:47.600 ,2,0,2240.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:02:48.800 ,2,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:02:50.000 ,2,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:02:51.200 ,2,0,2304.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:02:52.400 ,2,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:53.600 ,2,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:54.800 ,2,0,2368.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:02:56.000 ,2,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:02:57.200 ,2,0,2240.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:02:58.400 ,2,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:02:59.600 ,2,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:03:00.800 ,2,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:03:02.000 ,2,0,2304.,1.2,1.,1.2,124.,1.2,0.,1.2
1979-07-11 09:03:03.200 ,2,0,2304.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:03:04.400 ,2,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:03:05.600 ,2,0,2240.,1.2,1.,1.2,118.,1.2,0.,1.2
1979-07-11 09:03:06.800 ,2,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:03:08.000 ,2,0,2240.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:03:09.200 ,2,0,2240.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:03:10.400 ,2,0,2368.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:03:11.600 ,2,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:03:12.800 ,2,0,2368.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:03:14.000 ,2,0,2240.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 09:03:15.200 ,2,0,2240.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:03:16.400 ,2,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:03:17.600 ,2,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:03:18.800 ,2,0,2240.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:03:20.000 ,2,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 09:03:21.200 ,2,0,2176.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:03:22.400 ,2,0,2240.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 09:03:23.600 ,2,0,2304.,1.2,0.,1.2,98.,1.2,0.,1.2
1979-07-11 09:03:24.800 ,2,0,2368.,1.2,1.,1.2,122.,1.2,0.,1.2
1979-07-11 09:03:26.000 ,2,0,2240.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:03:27.200 ,2,0,2240.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:03:28.400 ,2,0,2240.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:03:29.600 ,2,0,2240.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:03:30.800 ,2,0,2304.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:03:32.000 ,2,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:03:33.200 ,2,0,2176.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:03:34.400 ,2,0,2304.,1.2,0.,1.2,98.,1.2,0.,1.2
1979-07-11 09:03:35.600 ,2,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:03:36.800 ,2,0,2304.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:03:38.000 ,2,0,2176.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 09:03:39.200 ,2,0,2240.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:03:40.400 ,2,0,2240.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:03:41.600 ,2,0,2240.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:03:42.800 ,2,0,2240.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 09:03:44.000 ,2,0,2176.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 09:03:45.200 ,2,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 09:03:46.400 ,2,0,2176.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 09:03:47.600 ,2,0,2176.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 09:03:48.800 ,2,0,2176.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 09:03:50.000 ,2,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 09:03:51.200 ,2,0,2240.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:03:52.400 ,2,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:03:53.600 ,2,0,2176.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 09:03:54.800 ,2,0,2176.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:03:56.000 ,2,0,2112.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 09:03:57.200 ,2,0,2176.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 09:03:58.400 ,2,0,2176.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:03:59.600 ,3,0,2112.,1.2,0.,1.2,88.,1.2,0.,1.2
1979-07-11 09:04:00.800 ,3,0,2112.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:04:02.000 ,3,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 09:04:03.200 ,3,0,2048.,1.2,0.,1.2,82.,1.2,0.,1.2
1979-07-11 09:04:04.400 ,3,0,2112.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 09:04:05.600 ,3,0,2240.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:04:06.800 ,3,0,2368.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:08.000 ,3,0,2368.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:04:09.200 ,3,0,2368.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:04:10.400 ,3,0,2432.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:11.600 ,3,0,2368.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:12.800 ,3,0,2304.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:04:14.000 ,3,0,2368.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:15.200 ,3,0,2432.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:04:16.400 ,3,0,2432.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:04:17.600 ,3,0,2368.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:18.800 ,3,0,2560.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:04:20.000 ,3,0,2432.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:21.200 ,3,0,2432.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:04:22.400 ,3,0,2560.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:04:23.600 ,3,0,2432.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:04:24.800 ,3,0,2496.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 09:04:26.000 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:04:27.200 ,3,0,2496.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:28.400 ,3,0,2432.,1.2,1.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:29.600 ,3,0,2432.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:04:30.800 ,3,0,2496.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:32.000 ,3,0,2496.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 09:04:33.200 ,3,0,2496.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:34.400 ,3,0,2432.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:35.600 ,3,0,2368.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:04:36.800 ,3,0,2496.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:38.000 ,3,0,2496.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:39.200 ,3,0,2432.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:40.400 ,3,0,2432.,1.2,1.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:41.600 ,3,0,2560.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:04:42.800 ,3,0,2496.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:04:44.000 ,3,0,2496.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:04:45.200 ,3,0,2560.,1.2,0.,1.2,172.,1.2,0.,1.2
1979-07-11 09:04:46.400 ,3,0,2624.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:47.600 ,3,0,2560.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:48.800 ,3,0,2624.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:04:50.000 ,3,0,2688.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:04:51.200 ,3,0,2560.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:04:52.400 ,3,0,2624.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 09:04:53.600 ,3,0,2688.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:54.800 ,3,0,2496.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:04:56.000 ,3,0,2560.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:04:57.200 ,3,0,2560.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 09:04:58.400 ,3,0,2624.,1.2,1.,1.2,148.,1.2,0.,1.2
1979-07-11 09:04:59.600 ,3,0,2560.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:05:00.800 ,3,0,2624.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:05:02.000 ,3,0,2688.,1.2,2.,1.2,148.,1.2,0.,1.2
1979-07-11 09:05:03.200 ,3,0,2560.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:04.400 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:05.600 ,3,0,2496.,1.2,0.,1.2,172.,1.2,0.,1.2
1979-07-11 09:05:06.800 ,3,0,2432.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:08.000 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:09.200 ,3,0,2496.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:05:10.400 ,3,0,2432.,1.2,1.,1.2,156.,1.2,0.,1.2
1979-07-11 09:05:11.600 ,3,0,2432.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:12.800 ,3,0,2368.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:14.000 ,3,0,2368.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:05:15.200 ,3,0,2304.,1.2,1.,1.2,148.,1.2,0.,1.2
1979-07-11 09:05:16.400 ,3,0,2432.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:05:17.600 ,3,0,2432.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:05:18.800 ,3,0,2496.,1.2,0.,1.2,172.,1.2,0.,1.2
1979-07-11 09:05:20.000 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:21.200 ,3,0,2432.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:05:22.400 ,3,0,2368.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 09:05:23.600 ,3,0,2496.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:05:24.800 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:26.000 ,3,0,2560.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:27.200 ,3,0,2368.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:28.400 ,3,0,2496.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:05:29.600 ,3,0,2496.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:30.800 ,3,0,2432.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 09:05:32.000 ,3,0,2432.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:33.200 ,3,0,2496.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:34.400 ,3,0,2496.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 09:05:35.600 ,3,0,2560.,1.2,1.,1.2,148.,1.2,0.,1.2
1979-07-11 09:05:36.800 ,3,0,2560.,1.2,1.,1.2,140.,1.2,0.,1.2
1979-07-11 09:05:38.000 ,3,0,2496.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 09:05:39.200 ,3,0,2496.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:05:40.400 ,3,0,2560.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:05:41.600 ,3,0,2496.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:05:42.800 ,3,0,2560.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 09:05:44.000 ,3,0,2560.,1.2,1.,1.2,168.,1.2,0.,1.2
1979-07-11 09:05:45.200 ,3,0,2560.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:05:46.400 ,3,0,2560.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:05:47.600 ,3,0,2624.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 09:05:48.800 ,3,0,2560.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:05:50.000 ,3,0,2560.,1.2,1.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:51.200 ,3,0,2496.,1.2,1.,1.2,172.,1.2,0.,1.2
1979-07-11 09:05:52.400 ,3,0,2560.,1.2,0.,1.2,184.,1.2,0.,1.2
1979-07-11 09:05:53.600 ,3,0,2560.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:05:54.800 ,3,0,2560.,1.2,1.,1.2,176.,1.2,0.,1.2
1979-07-11 09:05:56.000 ,3,0,2560.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:05:57.200 ,3,0,2560.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 09:05:58.400 ,3,0,2624.,1.2,1.,1.2,172.,1.2,0.,1.2
1979-07-11 09:05:59.600 ,3,0,2688.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 09:06:00.800 ,3,0,2624.,1.2,0.,1.2,192.,1.2,0.,1.2
1979-07-11 09:06:02.000 ,3,0,2688.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 09:06:03.200 ,3,0,2624.,1.2,0.,1.2,192.,1.2,0.,1.2
1979-07-11 09:06:04.400 ,3,0,2624.,1.2,1.,1.2,180.,1.2,0.,1.2
1979-07-11 09:06:05.600 ,3,0,2624.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 09:06:06.800 ,3,0,2688.,1.2,0.,1.2,188.,1.2,0.,1.2
1979-07-11 09:06:08.000 ,3,0,2752.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:06:09.200 ,3,0,2688.,1.2,0.,1.2,168.,1.2,0.,1.2
1979-07-11 09:06:10.400 ,3,0,2752.,1.2,0.,1.2,184.,1.2,0.,1.2
1979-07-11 09:06:11.600 ,3,0,2624.,1.2,1.,1.2,168.,1.2,0.,1.2
1979-07-11 09:06:12.800 ,3,0,2688.,1.2,1.,1.2,180.,1.2,0.,1.2
1979-07-11 09:06:14.000 ,3,0,2688.,1.2,0.,1.2,184.,1.2,0.,1.2
1979-07-11 09:06:15.200 ,3,0,2624.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 09:06:16.400 ,3,0,2624.,1.2,2.,1.2,184.,1.2,0.,1.2
1979-07-11 09:06:17.600 ,3,0,2560.,1.2,0.,1.2,204.,1.2,0.,1.2
1979-07-11 09:06:18.800 ,3,0,2624.,1.2,1.,1.2,192.,1.2,0.,1.2
1979-07-11 09:06:20.000 ,3,0,2624.,1.2,1.,1.2,188.,1.2,0.,1.2
1979-07-11 09:06:21.200 ,3,0,2688.,1.2,0.,1.2,172.,1.2,0.,1.2
1979-07-11 09:06:22.400 ,3,0,2752.,1.2,1.,1.2,160.,1.2,0.,1.2
1979-07-11 09:06:23.600 ,4,0,2624.,1.2,0.,1.2,180.,1.2,0.,1.2
1979-07-11 09:06:24.800 ,4,0,2624.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 09:06:26.000 ,4,0,2688.,1.2,1.,1.2,172.,1.2,0.,1.2
1979-07-11 09:06:27.200 ,4,0,2560.,1.2,1.,1.2,188.,1.2,0.,1.2
1979-07-11 09:06:28.400 ,4,0,2624.,1.2,0.,1.2,192.,1.2,0.,1.2
1979-07-11 09:06:29.600 ,4,0,2752.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:06:30.800 ,4,0,2816.,1.2,0.,1.2,220.,1.2,0.,1.2
1979-07-11 09:06:32.000 ,4,0,2688.,1.2,0.,1.2,216.,1.2,0.,1.2
1979-07-11 09:06:33.200 ,4,0,2752.,1.2,0.,1.2,252.,1.2,0.,1.2
1979-07-11 09:06:34.400 ,4,0,2880.,1.2,1.,1.2,224.,1.2,0.,1.2
1979-07-11 09:06:35.600 ,4,0,2688.,1.2,0.,1.2,212.,1.2,0.,1.2
1979-07-11 09:06:36.800 ,4,0,2688.,1.2,0.,1.2,240.,1.2,0.,1.2
1979-07-11 09:06:38.000 ,4,0,2752.,1.2,0.,1.2,216.,1.2,0.,1.2
1979-07-11 09:06:39.200 ,4,0,2880.,1.2,0.,1.2,228.,1.2,0.,1.2
1979-07-11 09:06:40.400 ,4,0,2688.,1.2,1.,1.2,240.,1.2,0.,1.2
1979-07-11 09:06:41.600 ,4,0,2752.,1.2,1.,1.2,212.,1.2,0.,1.2
1979-07-11 09:06:42.800 ,4,0,2816.,1.2,0.,1.2,248.,1.2,0.,1.2
1979-07-11 09:06:44.000 ,4,0,2688.,1.2,0.,1.2,248.,1.2,0.,1.2
1979-07-11 09:06:45.200 ,4,0,2816.,1.2,0.,1.2,228.,1.2,0.,1.2
1979-07-11 09:06:46.400 ,4,0,2688.,1.2,0.,1.2,208.,1.2,0.,1.2
1979-07-11 09:06:47.600 ,4,0,2688.,1.2,1.,1.2,208.,1.2,0.,1.2
1979-07-11 09:06:48.800 ,4,0,2624.,1.2,0.,1.2,208.,1.2,0.,1.2
1979-07-11 09:06:50.000 ,4,0,2688.,1.2,0.,1.2,228.,1.2,0.,1.2
1979-07-11 09:06:51.200 ,4,0,2688.,1.2,0.,1.2,204.,1.2,0.,1.2
1979-07-11 09:06:52.400 ,4,0,2624.,1.2,0.,1.2,180.,1.2,0.,1.2
1979-07-11 09:06:53.600 ,4,0,2624.,1.2,1.,1.2,220.,1.2,0.,1.2
1979-07-11 09:06:54.800 ,4,0,2752.,1.2,0.,1.2,184.,1.2,0.,1.2
1979-07-11 09:06:56.000 ,4,0,2688.,1.2,1.,1.2,200.,1.2,0.,1.2
1979-07-11 09:06:57.200 ,4,0,2688.,1.2,1.,1.2,228.,1.2,0.,1.2
1979-07-11 09:06:58.400 ,4,0,2688.,1.2,0.,1.2,244.,1.2,0.,1.2
1979-07-11 09:06:59.600 ,4,0,2560.,1.2,1.,1.2,204.,1.2,0.,1.2
1979-07-11 09:07:00.800 ,4,0,2624.,1.2,0.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:02.000 ,4,0,2624.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:07:03.200 ,4,0,2688.,1.2,0.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:04.400 ,4,0,2624.,1.2,0.,1.2,212.,1.2,0.,1.2
1979-07-11 09:07:05.600 ,4,0,2688.,1.2,1.,1.2,204.,1.2,0.,1.2
1979-07-11 09:07:06.800 ,4,0,2688.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:07:08.000 ,4,0,2688.,1.2,0.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:09.200 ,4,0,2688.,1.2,0.,1.2,212.,1.2,0.,1.2
1979-07-11 09:07:10.400 ,4,0,2688.,1.2,0.,1.2,192.,1.2,0.,1.2
1979-07-11 09:07:11.600 ,4,0,2688.,1.2,1.,1.2,216.,1.2,0.,1.2
1979-07-11 09:07:12.800 ,4,0,2560.,1.2,1.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:14.000 ,4,0,2688.,1.2,0.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:15.200 ,4,0,2688.,1.2,0.,1.2,192.,1.2,0.,1.2
1979-07-11 09:07:16.400 ,4,0,2688.,1.2,0.,1.2,188.,1.2,0.,1.2
1979-07-11 09:07:17.600 ,4,0,2688.,1.2,0.,1.2,216.,1.2,0.,1.2
1979-07-11 09:07:18.800 ,4,0,2624.,1.2,0.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:20.000 ,4,0,2624.,1.2,1.,1.2,228.,1.2,0.,1.2
1979-07-11 09:07:21.200 ,4,0,2624.,1.2,1.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:22.400 ,4,0,2688.,1.2,0.,1.2,216.,1.2,0.,1.2
1979-07-11 09:07:23.600 ,4,0,2624.,1.2,0.,1.2,252.,1.2,0.,1.2
1979-07-11 09:07:24.800 ,4,0,2624.,1.2,0.,1.2,248.,1.2,0.,1.2
1979-07-11 09:07:26.000 ,4,0,2624.,1.2,0.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:27.200 ,4,0,2688.,1.2,1.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:28.400 ,4,0,2752.,1.2,1.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:29.600 ,4,0,2688.,1.2,1.,1.2,228.,1.2,0.,1.2
1979-07-11 09:07:30.800 ,4,0,2624.,1.2,0.,1.2,204.,1.2,0.,1.2
1979-07-11 09:07:32.000 ,4,0,2624.,1.2,1.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:33.200 ,4,0,2624.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:07:34.400 ,4,0,2688.,1.2,0.,1.2,204.,1.2,0.,1.2
1979-07-11 09:07:35.600 ,4,0,2624.,1.2,1.,1.2,236.,1.2,0.,1.2
1979-07-11 09:07:36.800 ,4,0,2688.,1.2,0.,1.2,220.,1.2,0.,1.2
1979-07-11 09:07:38.000 ,4,0,2752.,1.2,0.,1.2,196.,1.2,0.,1.2
1979-07-11 09:07:39.200 ,4,0,2560.,1.2,1.,1.2,236.,1.2,0.,1.2
1979-07-11 09:07:40.400 ,4,0,2688.,1.2,0.,1.2,224.,1.2,0.,1.2
1979-07-11 09:07:41.600 ,4,0,2560.,1.2,0.,1.2,228.,1.2,0.,1.2
1979-07-11 09:07:42.800 ,4,0,2752.,1.2,0.,1.2,196.,1.2,0.,1.2
1979-07-11 09:07:44.000 ,4,0,2752.,1.2,0.,1.2,248.,1.2,0.,1.2
1979-07-11 09:07:45.200 ,4,0,2688.,1.2,0.,1.2,232.,1.2,0.,1.2
1979-07-11 09:07:46.400 ,4,0,2688.,1.2,0.,1.2,208.,1.2,0.,1.2
1979-07-11 09:07:47.600 ,4,0,2688.,1.2,0.,1.2,200.,1.2,0.,1.2
1979-07-11 09:07:48.800 ,4,0,2688.,1.2,0.,1.2,248.,1.2,0.,1.2
1979-07-11 09:07:50.000 ,4,0,2688.,1.2,0.,1.2,240.,1.2,0.,1.2
1979-07-11 09:07:51.200 ,4,0,2624.,1.2,2.,1.2,232.,1.2,0.,1.2
1979-07-11 09:07:52.400 ,4,0,2688.,1.2,1.,1.2,232.,1.2,0.,1.2
1979-07-11 09:07:53.600 ,4,0,2688.,1.2,0.,1.2,252.,1.2,0.,1.2
1979-07-11 09:07:54.800 ,4,0,2688.,1.2,0.,1.2,228.,1.2,0.,1.2
1979-07-11 09:07:56.000 ,4,0,2752.,1.2,0.,1.2,232.,1.2,0.,1.2
1979-07-11 09:07:57.200 ,4,0,2688.,1.2,0.,1.2,256.,1.2,0.,1.2
1979-07-11 09:07:58.400 ,4,0,2816.,1.2,1.,1.2,256.,1.2,0.,1.2