START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-23 23:42:33.820 ,0,0,13.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 23:42:57.820 ,0,0,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-23 23:43:21.820 ,4,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 23:43:45.820 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:44:09.820 ,3,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:44:33.820 ,3,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 23:44:57.820 ,2,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:45:21.820 ,2,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:45:21.820 ,2,0,8.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:45:45.820 ,1,1,7.,24.0,4.,24.0,5.,24.0,0.,24.0
1979-07-23 23:46:09.820 ,1,0,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:46:33.820 ,0,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:46:57.820 ,0,0,4.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 23:47:21.820 ,0,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 23:47:45.820 ,0,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:48:09.820 ,1,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 23:48:33.820 ,1,0,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:48:57.820 ,2,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-23 23:49:21.820 ,2,0,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:49:45.820 ,3,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:50:09.820 ,3,0,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 23:50:33.820 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:50:57.820 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:51:21.820 ,5,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-23 23:51:45.820 ,5,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 23:52:09.820 ,6,1,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-23 23:52:33.820 ,6,0,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 23:52:57.820 ,7,1,18.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-23 23:53:21.820 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-23 23:53:45.820 ,7,1,32.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-23 23:54:09.820 ,7,0,35.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-07-23 23:54:33.820 ,6,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:54:57.820 ,6,0,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-23 23:55:21.820 ,5,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:55:45.820 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:56:09.820 ,4,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:56:33.820 ,4,0,2.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-23 23:56:57.820 ,3,1,1.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-07-23 23:57:21.820 ,3,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:57:45.820 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-23 23:58:09.820 ,2,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-23 23:58:33.820 ,1,1,5.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-23 23:58:57.820 ,1,0,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-23 23:59:21.820 ,0,1,5.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-07-23 23:59:45.820 ,0,0,5.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-24 00:00:09.820 ,0,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
