START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-30 00:41:34.310 ,0,0,0.,1.2,86.,1.2,6.,1.2,0.,1.2
1979-07-30 00:41:35.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:41:36.710 ,0,0,0.,1.2,98.,1.2,10.,1.2,0.,1.2
1979-07-30 00:41:37.910 ,0,0,0.,1.2,90.,1.2,6.,1.2,0.,1.2
1979-07-30 00:41:39.110 ,0,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-30 00:41:40.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:41:41.510 ,0,0,0.,1.2,90.,1.2,4.,1.2,0.,1.2
1979-07-30 00:41:42.710 ,0,0,0.,1.2,92.,1.2,5.,1.2,0.,1.2
1979-07-30 00:41:43.910 ,0,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-07-30 00:41:45.110 ,0,0,0.,1.2,96.,1.2,7.,1.2,0.,1.2
1979-07-30 00:41:46.310 ,0,0,0.,1.2,98.,1.2,4.,1.2,0.,1.2
1979-07-30 00:41:47.510 ,0,0,0.,1.2,76.,1.2,5.,1.2,0.,1.2
1979-07-30 00:41:48.710 ,0,0,0.,1.2,82.,1.2,4.,1.2,0.,1.2
1979-07-30 00:41:49.910 ,0,0,0.,1.2,78.,1.2,4.,1.2,0.,1.2
1979-07-30 00:41:51.110 ,0,0,0.,1.2,88.,1.2,8.,1.2,0.,1.2
1979-07-30 00:41:52.310 ,0,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1979-07-30 00:41:53.510 ,0,0,0.,1.2,74.,1.2,7.,1.2,0.,1.2
1979-07-30 00:41:54.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:41:55.910 ,0,0,0.,1.2,98.,1.2,2.,1.2,0.,1.2
1979-07-30 00:41:57.110 ,0,0,0.,1.2,84.,1.2,3.,1.2,0.,1.2
1979-07-30 00:41:58.310 ,0,0,0.,1.2,92.,1.2,6.,1.2,0.,1.2
1979-07-30 00:41:59.510 ,0,0,0.,1.2,86.,1.2,7.,1.2,0.,1.2
1979-07-30 00:42:00.710 ,0,0,0.,1.2,90.,1.2,3.,1.2,0.,1.2
1979-07-30 00:42:01.910 ,0,0,0.,1.2,92.,1.2,4.,1.2,0.,1.2
1979-07-30 00:42:03.110 ,0,0,0.,1.2,82.,1.2,7.,1.2,0.,1.2
1979-07-30 00:42:04.310 ,0,0,0.,1.2,82.,1.2,3.,1.2,0.,1.2
1979-07-30 00:42:05.510 ,0,0,0.,1.2,92.,1.2,7.,1.2,0.,1.2
1979-07-30 00:42:06.710 ,0,0,0.,1.2,98.,1.2,8.,1.2,0.,1.2
1979-07-30 00:42:07.910 ,0,0,0.,1.2,106.,1.2,7.,1.2,0.,1.2
1979-07-30 00:42:09.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:42:10.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:42:11.510 ,0,0,0.,1.2,102.,1.2,4.,1.2,0.,1.2
1979-07-30 00:42:12.710 ,0,0,0.,1.2,94.,1.2,3.,1.2,0.,1.2
1979-07-30 00:42:13.910 ,0,0,0.,1.2,72.,1.2,9.,1.2,0.,1.2
1979-07-30 00:42:15.110 ,0,0,0.,1.2,96.,1.2,3.,1.2,0.,1.2
1979-07-30 00:42:16.310 ,0,0,0.,1.2,84.,1.2,6.,1.2,0.,1.2
1979-07-30 00:42:17.510 ,0,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-30 00:42:18.710 ,0,0,0.,1.2,84.,1.2,8.,1.2,0.,1.2
1979-07-30 00:42:19.910 ,0,0,0.,1.2,66.,1.2,8.,1.2,0.,1.2
1979-07-30 00:42:21.110 ,0,0,0.,1.2,80.,1.2,7.,1.2,0.,1.2
1979-07-30 00:43:10.310 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:11.510 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:12.710 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:13.910 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:15.110 ,0,0,2.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:16.310 ,0,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:17.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:18.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:19.910 ,0,0,2.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:21.110 ,0,0,0.,1.2,120.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:22.310 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:23.510 ,0,0,1.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:24.710 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:25.910 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:27.110 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:28.310 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:29.510 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:30.710 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:31.910 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:33.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:34.310 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:35.510 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:36.710 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:37.910 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:39.110 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:40.310 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:41.510 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:42.710 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:43.910 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:45.110 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:46.310 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:47.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:43:48.710 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:49.910 ,0,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:51.110 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:52.310 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:53.510 ,0,0,0.,1.2,114.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:54.710 ,0,0,1.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:55.910 ,0,0,0.,1.2,118.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:57.110 ,0,0,0.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:58.310 ,4,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:43:59.510 ,4,0,0.,1.2,100.,1.2,0.,1.2,1.,1.2
1979-07-30 00:44:00.710 ,4,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:01.910 ,4,0,,0,,0,,0,,0
1979-07-30 00:44:03.110 ,4,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:04.310 ,4,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:05.510 ,4,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:06.710 ,4,0,2.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:07.910 ,4,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:09.110 ,4,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:10.310 ,4,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:11.510 ,4,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:12.710 ,4,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:13.910 ,4,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:15.110 ,4,0,2.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:16.310 ,4,0,,0,,0,,0,,0
1979-07-30 00:44:17.510 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:18.710 ,4,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:19.910 ,4,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:21.110 ,4,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:22.310 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:23.510 ,0,0,2.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:24.710 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:25.910 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:27.110 ,0,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:28.310 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:29.510 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:44:31.910 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:33.110 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:34.310 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:35.510 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:36.710 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:37.910 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:39.110 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:40.310 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:41.510 ,0,0,1.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:42.710 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:43.910 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:45.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:44:46.910 ,3,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:48.110 ,3,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:49.310 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:50.510 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:51.710 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:52.910 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:54.110 ,3,0,,0,,0,,0,,0
1979-07-30 00:44:55.310 ,3,0,0.,1.2,39.,1.2,1.,1.2,0.,1.2
1979-07-30 00:44:56.510 ,3,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:57.710 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 00:44:58.910 ,3,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:00.110 ,3,0,,0,,0,,0,,0
1979-07-30 00:45:01.310 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:02.510 ,3,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:03.710 ,3,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:04.910 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:06.110 ,3,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:07.310 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:08.510 ,3,0,1.,1.2,47.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:09.710 ,3,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:10.310 ,3,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:11.510 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:12.710 ,3,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:13.910 ,3,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:15.110 ,3,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:16.310 ,3,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:17.510 ,3,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:18.710 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:19.910 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:21.110 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:22.310 ,3,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:23.510 ,3,0,0.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:24.710 ,3,0,,0,,0,,0,,0
1979-07-30 00:45:25.910 ,3,0,2.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:27.110 ,3,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:28.310 ,3,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:29.510 ,3,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:30.710 ,3,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:31.910 ,3,0,3.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:33.110 ,3,0,2.,1.2,50.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:34.310 ,2,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:35.510 ,2,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:36.710 ,2,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:37.910 ,2,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:39.110 ,2,0,,0,,0,,0,,0
1979-07-30 00:45:40.310 ,2,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:41.510 ,2,0,2.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:42.710 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:43.910 ,2,0,,0,,0,,0,,0
1979-07-30 00:45:45.110 ,2,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:46.310 ,2,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:47.510 ,2,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:48.710 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:49.910 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:51.110 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:52.310 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:53.510 ,2,0,,0,,0,,0,,0
1979-07-30 00:45:54.710 ,2,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:55.910 ,2,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:57.110 ,2,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:58.310 ,2,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:45:59.510 ,2,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:00.710 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:01.910 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:03.110 ,2,0,,0,,0,,0,,0
1979-07-30 00:46:04.310 ,2,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:05.510 ,2,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:06.710 ,2,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:07.910 ,2,0,,0,,0,,0,,0
1979-07-30 00:46:09.110 ,2,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:10.310 ,2,0,0.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:11.510 ,2,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:12.710 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:13.910 ,2,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:15.110 ,2,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:16.310 ,2,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:17.510 ,2,0,,0,,0,,0,,0
1979-07-30 00:46:18.710 ,2,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:19.910 ,2,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:21.110 ,2,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:22.310 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:23.510 ,1,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:24.710 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:25.910 ,1,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:27.110 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:28.310 ,1,0,3.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:29.510 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:30.710 ,1,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:31.910 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:33.110 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:34.310 ,1,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:35.510 ,1,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:36.710 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:37.910 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:39.110 ,1,0,1.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:40.310 ,1,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:41.510 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:42.710 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:43.910 ,1,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:45.110 ,1,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:46.310 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:47.510 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:48.710 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:49.910 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:51.110 ,1,0,,0,,0,,0,,0
1979-07-30 00:46:52.310 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:53.510 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:54.710 ,1,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:55.910 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:57.110 ,1,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:58.310 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:46:59.510 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:00.710 ,1,0,,0,,0,,0,,0
1979-07-30 00:47:01.910 ,1,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:03.110 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:04.310 ,1,0,0.,1.2,90.,1.2,0.,1.2,1.,1.2
1979-07-30 00:47:05.510 ,1,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:06.710 ,1,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:07.910 ,1,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:09.110 ,1,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:10.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:11.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:12.710 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:13.910 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:15.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:16.310 ,0,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:17.510 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:18.710 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:19.910 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:21.110 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:22.310 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:23.510 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:24.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:25.910 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:27.110 ,0,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:28.310 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:29.510 ,0,0,1.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:31.910 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:33.110 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:34.310 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:35.510 ,0,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:36.710 ,0,0,1.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:37.910 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:39.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:40.310 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:41.510 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:42.710 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:43.910 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:45.110 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:46.310 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:47.510 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:48.710 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:49.910 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:51.110 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:52.310 ,0,0,1.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:53.510 ,0,0,2.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:54.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:47:55.910 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:57.110 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:58.310 ,0,0,1.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:47:59.510 ,0,0,0.,1.2,126.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:00.710 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:01.910 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:03.110 ,0,0,0.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:04.310 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:05.510 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:06.710 ,0,0,1.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:07.910 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:09.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:10.310 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:11.510 ,0,0,2.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:12.710 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:13.910 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:15.110 ,0,0,1.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:16.310 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:17.510 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:18.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:19.910 ,0,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:21.110 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:22.310 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:23.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:24.710 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:25.910 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:27.110 ,0,0,1.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:28.310 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:29.510 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:30.710 ,0,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:31.910 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:33.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:48:34.310 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:35.510 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:36.710 ,0,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:37.910 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:39.110 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:40.310 ,0,0,3.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:41.510 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:42.710 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:43.910 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:45.110 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:46.310 ,1,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:47.510 ,1,0,,0,,0,,0,,0
1979-07-30 00:48:48.710 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:49.910 ,1,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:51.110 ,1,0,0.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:52.310 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:53.510 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:54.710 ,1,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:55.910 ,1,0,0.,1.2,102.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:57.110 ,1,0,,0,,0,,0,,0
1979-07-30 00:48:58.310 ,1,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:48:59.510 ,1,0,0.,1.2,104.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:00.710 ,1,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:01.910 ,1,0,,0,,0,,0,,0
1979-07-30 00:49:03.110 ,1,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:04.310 ,1,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:05.510 ,1,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:06.710 ,1,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:07.910 ,1,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:09.110 ,1,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:10.310 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:11.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:12.710 ,0,0,1.,1.2,112.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:13.910 ,0,0,0.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:15.110 ,0,0,2.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:16.310 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:17.510 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:18.710 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:19.910 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:21.110 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:22.310 ,0,0,1.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:23.510 ,0,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:24.710 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:49:25.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:27.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:28.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:29.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:31.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:49:33.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:27.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:28.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:29.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:31.910 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:33.110 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:34.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:35.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:36.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:37.910 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:39.110 ,0,0,0.,1.2,100.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:40.310 ,0,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:41.510 ,0,0,1.,1.2,108.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:42.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:43.910 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:45.110 ,0,0,2.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:46.310 ,0,0,0.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:47.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:48.710 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:49.910 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:46.310 ,0,0,0.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:47.510 ,0,0,1.,1.2,110.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:48.710 ,0,0,1.,1.2,94.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:49.910 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:51.110 ,0,0,0.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:52.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:52:53.510 ,0,0,3.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:54.710 ,0,0,0.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:55.910 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:57.110 ,0,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:58.310 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:52:59.510 ,0,0,0.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:00.710 ,0,0,1.,1.2,98.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:01.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:03.110 ,0,0,0.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:04.310 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:05.510 ,0,0,2.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:06.710 ,0,0,2.,1.2,80.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:07.910 ,0,0,0.,1.2,86.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:09.110 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:10.310 ,0,0,1.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:11.510 ,0,0,1.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:12.710 ,0,0,3.,1.2,96.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:13.910 ,0,0,0.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:15.110 ,0,0,0.,1.2,106.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:16.310 ,0,0,1.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:17.510 ,0,0,1.,1.2,84.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:18.710 ,0,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:19.910 ,0,0,0.,1.2,92.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:21.110 ,0,0,1.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:22.310 ,0,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:23.510 ,0,0,0.,1.2,90.,1.2,0.,1.2,0.,1.2
1979-07-30 00:53:24.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:25.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:27.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:28.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:29.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:31.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:53:33.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:28.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:29.510 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:30.710 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:31.910 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:33.110 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:34.310 ,0,0,,0,,0,,0,,0
1979-07-30 00:57:35.510 ,0,0,,0,,0,,0,,0