START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-03-04 09:00:36.740 ,3,0,608.,1.2,0.,1.2,108.,1.2,208.,1.2
1979-03-04 09:00:37.940 ,3,0,608.,1.2,2.,1.2,102.,1.2,180.,1.2
1979-03-04 09:00:39.140 ,3,0,592.,1.2,0.,1.2,96.,1.2,204.,1.2
1979-03-04 09:00:40.340 ,3,0,592.,1.2,0.,1.2,102.,1.2,200.,1.2
1979-03-04 09:00:41.540 ,3,0,592.,1.2,0.,1.2,104.,1.2,200.,1.2
1979-03-04 09:00:42.740 ,3,0,592.,1.2,0.,1.2,96.,1.2,200.,1.2
1979-03-04 09:00:43.940 ,3,0,592.,1.2,0.,1.2,96.,1.2,168.,1.2
1979-03-04 09:00:45.140 ,3,0,608.,1.2,0.,1.2,84.,1.2,168.,1.2
1979-03-04 09:00:46.340 ,3,0,608.,1.2,0.,1.2,82.,1.2,180.,1.2
1979-03-04 09:00:47.540 ,3,0,624.,1.2,1.,1.2,80.,1.2,168.,1.2
1979-03-04 09:00:48.740 ,3,0,592.,1.2,1.,1.2,96.,1.2,168.,1.2
1979-03-04 09:00:49.940 ,3,0,608.,1.2,1.,1.2,84.,1.2,156.,1.2
1979-03-04 09:00:51.140 ,3,0,608.,1.2,1.,1.2,90.,1.2,168.,1.2
1979-03-04 09:00:52.340 ,3,0,576.,1.2,2.,1.2,88.,1.2,180.,1.2
1979-03-04 09:00:53.540 ,3,0,608.,1.2,1.,1.2,84.,1.2,152.,1.2
1979-03-04 09:00:54.740 ,3,0,640.,1.2,2.,1.2,96.,1.2,180.,1.2
1979-03-04 09:00:55.940 ,3,0,624.,1.2,0.,1.2,88.,1.2,152.,1.2
1979-03-04 09:00:57.140 ,3,0,656.,1.2,0.,1.2,98.,1.2,160.,1.2
1979-03-04 09:00:58.340 ,3,0,624.,1.2,0.,1.2,94.,1.2,196.,1.2
1979-03-04 09:00:59.540 ,3,0,624.,1.2,1.,1.2,88.,1.2,196.,1.2
1979-03-04 09:01:00.740 ,2,0,624.,1.2,0.,1.2,86.,1.2,172.,1.2
1979-03-04 09:01:01.940 ,2,0,608.,1.2,0.,1.2,88.,1.2,184.,1.2
1979-03-04 09:01:03.140 ,2,0,576.,1.2,0.,1.2,100.,1.2,184.,1.2
1979-03-04 09:01:04.340 ,2,0,656.,1.2,0.,1.2,102.,1.2,200.,1.2
1979-03-04 09:01:05.540 ,2,0,608.,1.2,0.,1.2,80.,1.2,168.,1.2
1979-03-04 09:01:06.740 ,2,0,608.,1.2,0.,1.2,78.,1.2,180.,1.2
1979-03-04 09:01:07.940 ,2,0,592.,1.2,0.,1.2,98.,1.2,180.,1.2
1979-03-04 09:01:09.140 ,2,0,592.,1.2,2.,1.2,76.,1.2,160.,1.2
1979-03-04 09:01:10.340 ,2,0,560.,1.2,1.,1.2,88.,1.2,180.,1.2
1979-03-04 09:01:11.540 ,2,0,560.,1.2,0.,1.2,82.,1.2,192.,1.2
1979-03-04 09:01:12.740 ,2,0,512.,1.2,1.,1.2,76.,1.2,168.,1.2
1979-03-04 09:01:13.940 ,2,0,544.,1.2,0.,1.2,80.,1.2,176.,1.2
1979-03-04 09:01:15.140 ,2,0,576.,1.2,1.,1.2,98.,1.2,188.,1.2
1979-03-04 09:01:16.340 ,2,0,576.,1.2,0.,1.2,90.,1.2,176.,1.2
1979-03-04 09:01:17.540 ,2,0,544.,1.2,2.,1.2,70.,1.2,176.,1.2
1979-03-04 09:01:18.740 ,2,0,544.,1.2,0.,1.2,100.,1.2,192.,1.2
1979-03-04 09:01:19.940 ,2,0,512.,1.2,0.,1.2,80.,1.2,176.,1.2
1979-03-04 09:01:21.140 ,2,0,592.,1.2,1.,1.2,86.,1.2,180.,1.2
1979-03-04 09:01:22.340 ,2,0,576.,1.2,1.,1.2,80.,1.2,204.,1.2
1979-03-04 09:01:23.540 ,2,0,576.,1.2,1.,1.2,64.,1.2,176.,1.2
1979-03-04 09:01:24.740 ,1,0,592.,1.2,0.,1.2,110.,1.2,172.,1.2
1979-03-04 09:01:25.940 ,1,0,560.,1.2,0.,1.2,70.,1.2,184.,1.2
1979-03-04 09:01:27.140 ,1,0,576.,1.2,0.,1.2,92.,1.2,176.,1.2
1979-03-04 09:01:28.340 ,1,0,608.,1.2,0.,1.2,92.,1.2,176.,1.2
1979-03-04 09:01:29.540 ,1,0,640.,1.2,2.,1.2,78.,1.2,176.,1.2
1979-03-04 09:01:30.740 ,1,0,576.,1.2,1.,1.2,98.,1.2,164.,1.2
1979-03-04 09:01:31.940 ,1,0,592.,1.2,1.,1.2,59.,1.2,172.,1.2
1979-03-04 09:01:33.140 ,1,0,592.,1.2,2.,1.2,74.,1.2,204.,1.2
1979-03-04 09:01:34.340 ,1,0,592.,1.2,1.,1.2,80.,1.2,164.,1.2
1979-03-04 09:01:35.540 ,1,0,592.,1.2,0.,1.2,78.,1.2,188.,1.2
1979-03-04 09:01:36.740 ,1,0,624.,1.2,0.,1.2,86.,1.2,180.,1.2
1979-03-04 09:01:37.940 ,1,0,560.,1.2,0.,1.2,84.,1.2,196.,1.2
1979-03-04 09:01:39.140 ,1,0,592.,1.2,1.,1.2,96.,1.2,180.,1.2
1979-03-04 09:01:40.340 ,1,0,592.,1.2,1.,1.2,90.,1.2,196.,1.2
1979-03-04 09:01:41.540 ,1,0,576.,1.2,2.,1.2,82.,1.2,196.,1.2
1979-03-04 09:01:42.740 ,1,0,544.,1.2,0.,1.2,78.,1.2,180.,1.2
1979-03-04 09:01:43.940 ,1,0,576.,1.2,0.,1.2,98.,1.2,192.,1.2
1979-03-04 09:01:45.140 ,1,0,592.,1.2,0.,1.2,86.,1.2,192.,1.2
1979-03-04 09:01:46.340 ,1,0,576.,1.2,1.,1.2,98.,1.2,216.,1.2
1979-03-04 09:01:47.540 ,1,0,560.,1.2,1.,1.2,88.,1.2,196.,1.2
1979-03-04 09:01:48.740 ,0,0,576.,1.2,0.,1.2,72.,1.2,172.,1.2
1979-03-04 09:01:49.940 ,0,0,576.,1.2,0.,1.2,86.,1.2,192.,1.2
1979-03-04 09:01:51.140 ,0,0,512.,1.2,0.,1.2,84.,1.2,192.,1.2
1979-03-04 09:01:52.340 ,0,0,528.,1.2,1.,1.2,78.,1.2,168.,1.2
1979-03-04 09:01:53.540 ,0,0,560.,1.2,0.,1.2,88.,1.2,180.,1.2
1979-03-04 09:01:54.740 ,0,0,576.,1.2,1.,1.2,86.,1.2,176.,1.2
1979-03-04 09:01:55.940 ,0,0,544.,1.2,1.,1.2,90.,1.2,192.,1.2
1979-03-04 09:01:57.140 ,0,0,560.,1.2,0.,1.2,74.,1.2,172.,1.2
1979-03-04 09:01:58.340 ,0,0,576.,1.2,1.,1.2,92.,1.2,196.,1.2
1979-03-04 09:01:59.540 ,0,0,576.,1.2,0.,1.2,94.,1.2,212.,1.2
1979-03-04 09:02:00.740 ,0,0,576.,1.2,1.,1.2,82.,1.2,172.,1.2
1979-03-04 09:02:01.940 ,0,0,592.,1.2,1.,1.2,88.,1.2,184.,1.2
1979-03-04 09:02:03.140 ,0,0,576.,1.2,0.,1.2,84.,1.2,208.,1.2
1979-03-04 09:02:04.340 ,0,0,504.,1.2,0.,1.2,92.,1.2,184.,1.2
1979-03-04 09:02:05.540 ,0,0,576.,1.2,0.,1.2,96.,1.2,196.,1.2
1979-03-04 09:02:06.740 ,0,0,544.,1.2,0.,1.2,94.,1.2,192.,1.2
1979-03-04 09:02:07.940 ,0,0,608.,1.2,0.,1.2,92.,1.2,196.,1.2
1979-03-04 09:02:09.140 ,0,0,592.,1.2,2.,1.2,86.,1.2,156.,1.2
1979-03-04 09:02:10.340 ,0,0,544.,1.2,0.,1.2,84.,1.2,144.,1.2
1979-03-04 09:02:11.540 ,0,0,592.,1.2,1.,1.2,90.,1.2,204.,1.2
1979-03-04 09:02:12.740 ,0,0,592.,1.2,0.,1.2,90.,1.2,176.,1.2
1979-03-04 09:02:13.940 ,0,0,576.,1.2,1.,1.2,96.,1.2,204.,1.2
1979-03-04 09:02:15.140 ,0,0,576.,1.2,1.,1.2,78.,1.2,168.,1.2
1979-03-04 09:02:16.340 ,0,0,560.,1.2,1.,1.2,100.,1.2,208.,1.2
1979-03-04 09:02:17.540 ,0,0,560.,1.2,1.,1.2,104.,1.2,176.,1.2
1979-03-04 09:02:18.740 ,0,0,592.,1.2,1.,1.2,78.,1.2,172.,1.2
1979-03-04 09:02:19.940 ,0,0,592.,1.2,1.,1.2,80.,1.2,172.,1.2
1979-03-04 09:02:21.140 ,0,0,608.,1.2,1.,1.2,90.,1.2,172.,1.2
1979-03-04 09:02:22.340 ,0,0,608.,1.2,2.,1.2,76.,1.2,184.,1.2
1979-03-04 09:02:23.540 ,0,0,576.,1.2,1.,1.2,92.,1.2,184.,1.2
1979-03-04 09:02:24.740 ,0,0,608.,1.2,1.,1.2,96.,1.2,184.,1.2
1979-03-04 09:02:25.940 ,0,0,592.,1.2,1.,1.2,74.,1.2,176.,1.2
1979-03-04 09:02:27.140 ,0,0,576.,1.2,0.,1.2,76.,1.2,184.,1.2
1979-03-04 09:02:28.340 ,0,0,592.,1.2,2.,1.2,86.,1.2,160.,1.2
1979-03-04 09:02:29.540 ,0,0,560.,1.2,1.,1.2,76.,1.2,188.,1.2
1979-03-04 09:02:30.740 ,0,0,576.,1.2,1.,1.2,88.,1.2,168.,1.2
1979-03-04 09:02:31.940 ,0,0,608.,1.2,1.,1.2,98.,1.2,180.,1.2
1979-03-04 09:02:33.140 ,0,0,560.,1.2,1.,1.2,96.,1.2,168.,1.2
1979-03-04 09:02:34.340 ,0,0,544.,1.2,0.,1.2,86.,1.2,156.,1.2
1979-03-04 09:02:35.540 ,0,0,560.,1.2,0.,1.2,86.,1.2,176.,1.2
1979-03-04 09:02:36.740 ,1,0,560.,1.2,1.,1.2,96.,1.2,196.,1.2
1979-03-04 09:02:37.940 ,1,0,576.,1.2,0.,1.2,104.,1.2,184.,1.2
1979-03-04 09:02:39.140 ,1,0,592.,1.2,1.,1.2,90.,1.2,156.,1.2
1979-03-04 09:02:40.340 ,1,0,528.,1.2,1.,1.2,88.,1.2,204.,1.2
1979-03-04 09:02:41.540 ,1,0,592.,1.2,2.,1.2,80.,1.2,188.,1.2
1979-03-04 09:02:42.740 ,1,0,592.,1.2,0.,1.2,78.,1.2,184.,1.2
1979-03-04 09:02:43.940 ,1,0,544.,1.2,0.,1.2,82.,1.2,180.,1.2
1979-03-04 09:02:45.140 ,1,0,592.,1.2,0.,1.2,90.,1.2,172.,1.2
1979-03-04 09:02:46.340 ,1,0,544.,1.2,1.,1.2,86.,1.2,192.,1.2
1979-03-04 09:02:47.540 ,1,0,592.,1.2,0.,1.2,82.,1.2,180.,1.2
1979-03-04 09:02:48.740 ,1,0,592.,1.2,2.,1.2,78.,1.2,184.,1.2
1979-03-04 09:02:49.940 ,1,0,592.,1.2,1.,1.2,86.,1.2,192.,1.2
1979-03-04 09:02:51.140 ,1,0,592.,1.2,0.,1.2,84.,1.2,172.,1.2
1979-03-04 09:02:52.340 ,1,0,544.,1.2,0.,1.2,96.,1.2,180.,1.2
1979-03-04 09:02:53.540 ,1,0,544.,1.2,0.,1.2,80.,1.2,176.,1.2
1979-03-04 09:02:54.740 ,1,0,576.,1.2,1.,1.2,86.,1.2,212.,1.2
1979-03-04 09:02:55.940 ,1,0,576.,1.2,2.,1.2,82.,1.2,188.,1.2
1979-03-04 09:02:57.140 ,1,0,544.,1.2,0.,1.2,86.,1.2,192.,1.2
1979-03-04 09:02:58.340 ,1,0,528.,1.2,1.,1.2,92.,1.2,168.,1.2
1979-03-04 09:02:59.540 ,1,0,560.,1.2,0.,1.2,80.,1.2,156.,1.2
1979-03-04 09:03:00.740 ,2,0,560.,1.2,0.,1.2,94.,1.2,188.,1.2
1979-03-04 09:03:01.940 ,2,0,576.,1.2,1.,1.2,98.,1.2,172.,1.2
1979-03-04 09:03:03.140 ,2,0,576.,1.2,1.,1.2,102.,1.2,176.,1.2
1979-03-04 09:03:04.340 ,2,0,608.,1.2,1.,1.2,76.,1.2,188.,1.2
1979-03-04 09:03:05.540 ,2,0,544.,1.2,0.,1.2,86.,1.2,172.,1.2
1979-03-04 09:03:06.740 ,2,0,576.,1.2,1.,1.2,76.,1.2,176.,1.2
1979-03-04 09:03:07.940 ,2,0,592.,1.2,2.,1.2,78.,1.2,212.,1.2
1979-03-04 09:03:09.140 ,2,0,528.,1.2,0.,1.2,82.,1.2,172.,1.2
1979-03-04 09:03:10.340 ,2,0,608.,1.2,0.,1.2,61.,1.2,192.,1.2
1979-03-04 09:03:11.540 ,2,0,576.,1.2,0.,1.2,76.,1.2,196.,1.2
1979-03-04 09:03:12.740 ,2,0,576.,1.2,1.,1.2,86.,1.2,160.,1.2
1979-03-04 09:03:13.940 ,2,0,560.,1.2,2.,1.2,92.,1.2,160.,1.2
1979-03-04 09:03:15.140 ,2,0,624.,1.2,0.,1.2,88.,1.2,184.,1.2
1979-03-04 09:03:16.340 ,2,0,608.,1.2,0.,1.2,86.,1.2,200.,1.2
1979-03-04 09:03:17.540 ,2,0,592.,1.2,0.,1.2,88.,1.2,196.,1.2
1979-03-04 09:03:18.740 ,2,0,544.,1.2,0.,1.2,76.,1.2,196.,1.2
1979-03-04 09:03:19.940 ,2,0,576.,1.2,0.,1.2,88.,1.2,184.,1.2
1979-03-04 09:03:21.140 ,2,0,576.,1.2,1.,1.2,72.,1.2,192.,1.2
1979-03-04 09:03:22.340 ,2,0,576.,1.2,0.,1.2,102.,1.2,208.,1.2
1979-03-04 09:03:23.540 ,2,0,592.,1.2,0.,1.2,78.,1.2,188.,1.2
1979-03-04 09:03:24.740 ,3,0,624.,1.2,1.,1.2,92.,1.2,156.,1.2
1979-03-04 09:03:25.940 ,3,0,576.,1.2,2.,1.2,90.,1.2,188.,1.2
1979-03-04 09:03:27.140 ,3,0,576.,1.2,0.,1.2,94.,1.2,216.,1.2
1979-03-04 09:03:28.340 ,3,0,592.,1.2,1.,1.2,78.,1.2,172.,1.2
1979-03-04 09:03:29.540 ,3,0,576.,1.2,0.,1.2,100.,1.2,188.,1.2
1979-03-04 09:03:30.740 ,3,0,576.,1.2,0.,1.2,92.,1.2,200.,1.2
1979-03-04 09:03:31.940 ,3,0,608.,1.2,1.,1.2,92.,1.2,200.,1.2
1979-03-04 09:03:33.140 ,3,0,608.,1.2,1.,1.2,98.,1.2,176.,1.2
1979-03-04 09:03:34.340 ,3,0,592.,1.2,0.,1.2,86.,1.2,180.,1.2
1979-03-04 09:03:35.540 ,3,0,592.,1.2,0.,1.2,90.,1.2,184.,1.2
1979-03-04 09:03:36.740 ,3,0,608.,1.2,0.,1.2,94.,1.2,204.,1.2
1979-03-04 09:03:37.940 ,3,0,672.,1.2,0.,1.2,78.,1.2,200.,1.2
1979-03-04 09:03:39.140 ,3,0,608.,1.2,1.,1.2,88.,1.2,184.,1.2
1979-03-04 09:03:40.340 ,3,0,608.,1.2,0.,1.2,92.,1.2,204.,1.2
1979-03-04 09:03:41.540 ,3,0,576.,1.2,0.,1.2,90.,1.2,192.,1.2
1979-03-04 09:03:42.740 ,3,0,592.,1.2,0.,1.2,116.,1.2,188.,1.2
1979-03-04 09:03:43.940 ,3,0,592.,1.2,0.,1.2,102.,1.2,236.,1.2
1979-03-04 09:03:45.140 ,3,0,592.,1.2,0.,1.2,82.,1.2,168.,1.2
1979-03-04 09:03:46.340 ,3,0,656.,1.2,1.,1.2,98.,1.2,192.,1.2
1979-03-04 09:03:47.540 ,3,0,544.,1.2,0.,1.2,94.,1.2,188.,1.2
1979-03-04 09:03:48.740 ,4,0,624.,1.2,0.,1.2,84.,1.2,172.,1.2
1979-03-04 09:03:49.940 ,4,0,592.,1.2,0.,1.2,92.,1.2,196.,1.2
1979-03-04 09:03:51.140 ,4,0,656.,1.2,2.,1.2,76.,1.2,184.,1.2
1979-03-04 09:03:52.340 ,4,0,576.,1.2,2.,1.2,78.,1.2,200.,1.2
1979-03-04 09:03:53.540 ,4,0,592.,1.2,0.,1.2,96.,1.2,204.,1.2
1979-03-04 09:03:54.740 ,4,0,640.,1.2,0.,1.2,104.,1.2,208.,1.2
1979-03-04 09:03:55.940 ,4,0,672.,1.2,0.,1.2,116.,1.2,200.,1.2
1979-03-04 09:03:57.140 ,4,0,656.,1.2,2.,1.2,108.,1.2,236.,1.2
1979-03-04 09:03:58.340 ,4,0,656.,1.2,2.,1.2,120.,1.2,220.,1.2
1979-03-04 09:03:59.540 ,4,0,608.,1.2,0.,1.2,98.,1.2,228.,1.2
1979-03-04 09:04:00.740 ,4,0,640.,1.2,2.,1.2,140.,1.2,220.,1.2
1979-03-04 09:04:01.940 ,4,0,640.,1.2,1.,1.2,124.,1.2,232.,1.2
1979-03-04 09:04:03.140 ,4,0,640.,1.2,2.,1.2,120.,1.2,208.,1.2
1979-03-04 09:04:04.340 ,4,0,592.,1.2,1.,1.2,124.,1.2,236.,1.2
1979-03-04 09:04:05.540 ,4,0,624.,1.2,0.,1.2,116.,1.2,212.,1.2
1979-03-04 09:04:06.740 ,4,0,592.,1.2,2.,1.2,100.,1.2,204.,1.2
1979-03-04 09:04:07.940 ,4,0,720.,1.2,1.,1.2,100.,1.2,224.,1.2
1979-03-04 09:04:09.140 ,4,0,624.,1.2,1.,1.2,106.,1.2,228.,1.2
1979-03-04 09:04:10.340 ,4,0,608.,1.2,1.,1.2,132.,1.2,216.,1.2
1979-03-04 09:04:11.540 ,4,0,640.,1.2,2.,1.2,120.,1.2,248.,1.2
1979-03-04 09:04:12.740 ,5,0,576.,1.2,0.,1.2,128.,1.2,252.,1.2
1979-03-04 09:04:13.940 ,5,0,672.,1.2,1.,1.2,120.,1.2,228.,1.2
1979-03-04 09:04:15.140 ,5,0,640.,1.2,3.,1.2,132.,1.2,220.,1.2
1979-03-04 09:04:16.340 ,5,0,640.,1.2,0.,1.2,122.,1.2,224.,1.2
1979-03-04 09:04:17.540 ,5,0,640.,1.2,2.,1.2,132.,1.2,212.,1.2
1979-03-04 09:04:18.740 ,5,0,560.,1.2,2.,1.2,140.,1.2,216.,1.2
1979-03-04 09:04:19.940 ,5,0,608.,1.2,1.,1.2,126.,1.2,228.,1.2
1979-03-04 09:04:21.140 ,5,0,656.,1.2,2.,1.2,112.,1.2,216.,1.2
1979-03-04 09:04:22.340 ,5,0,672.,1.2,3.,1.2,128.,1.2,216.,1.2
1979-03-04 09:04:23.540 ,5,0,656.,1.2,3.,1.2,124.,1.2,248.,1.2
1979-03-04 09:04:24.740 ,5,0,656.,1.2,1.,1.2,136.,1.2,208.,1.2
1979-03-04 09:04:25.940 ,5,0,608.,1.2,1.,1.2,140.,1.2,252.,1.2
1979-03-04 09:04:27.140 ,5,0,640.,1.2,1.,1.2,140.,1.2,212.,1.2
1979-03-04 09:04:28.340 ,5,0,608.,1.2,1.,1.2,128.,1.2,244.,1.2
1979-03-04 09:04:29.540 ,5,0,624.,1.2,1.,1.2,100.,1.2,224.,1.2
1979-03-04 09:04:30.740 ,5,0,624.,1.2,1.,1.2,116.,1.2,228.,1.2
1979-03-04 09:04:31.940 ,5,0,656.,1.2,3.,1.2,128.,1.2,212.,1.2
1979-03-04 09:04:33.140 ,5,0,608.,1.2,3.,1.2,132.,1.2,272.,1.2
1979-03-04 09:04:34.340 ,5,0,640.,1.2,2.,1.2,136.,1.2,220.,1.2
1979-03-04 09:04:35.540 ,5,0,608.,1.2,1.,1.2,132.,1.2,228.,1.2
1979-03-04 09:04:36.740 ,6,0,672.,1.2,3.,1.2,118.,1.2,248.,1.2
1979-03-04 09:04:37.940 ,6,0,672.,1.2,0.,1.2,120.,1.2,208.,1.2
1979-03-04 09:04:39.140 ,6,0,688.,1.2,0.,1.2,114.,1.2,256.,1.2
1979-03-04 09:04:40.340 ,6,0,656.,1.2,1.,1.2,140.,1.2,240.,1.2
1979-03-04 09:04:41.540 ,6,0,656.,1.2,1.,1.2,132.,1.2,248.,1.2
1979-03-04 09:04:42.740 ,6,0,640.,1.2,2.,1.2,144.,1.2,248.,1.2
1979-03-04 09:04:43.940 ,6,0,608.,1.2,1.,1.2,120.,1.2,248.,1.2
1979-03-04 09:04:45.140 ,6,0,592.,1.2,1.,1.2,120.,1.2,232.,1.2
1979-03-04 09:04:46.340 ,6,0,576.,1.2,2.,1.2,122.,1.2,232.,1.2
1979-03-04 09:04:47.540 ,6,0,608.,1.2,2.,1.2,126.,1.2,256.,1.2
1979-03-04 09:04:48.740 ,6,0,592.,1.2,1.,1.2,124.,1.2,248.,1.2
1979-03-04 09:04:49.940 ,6,0,592.,1.2,2.,1.2,116.,1.2,224.,1.2
1979-03-04 09:04:51.140 ,6,0,576.,1.2,2.,1.2,126.,1.2,228.,1.2
1979-03-04 09:04:52.340 ,6,0,624.,1.2,2.,1.2,132.,1.2,252.,1.2
1979-03-04 09:04:53.540 ,6,0,656.,1.2,3.,1.2,98.,1.2,248.,1.2
1979-03-04 09:04:54.740 ,6,0,640.,1.2,2.,1.2,132.,1.2,216.,1.2
1979-03-04 09:04:55.940 ,6,0,592.,1.2,2.,1.2,118.,1.2,244.,1.2
1979-03-04 09:04:57.140 ,6,0,640.,1.2,1.,1.2,106.,1.2,236.,1.2
1979-03-04 09:04:58.340 ,6,0,624.,1.2,0.,1.2,132.,1.2,232.,1.2
1979-03-04 09:04:59.540 ,6,0,592.,1.2,2.,1.2,128.,1.2,248.,1.2
1979-03-04 09:05:00.740 ,7,0,592.,1.2,1.,1.2,116.,1.2,216.,1.2
1979-03-04 09:05:01.940 ,7,0,608.,1.2,0.,1.2,114.,1.2,228.,1.2
1979-03-04 09:05:03.140 ,7,0,608.,1.2,1.,1.2,124.,1.2,224.,1.2
1979-03-04 09:05:04.340 ,7,0,592.,1.2,1.,1.2,128.,1.2,236.,1.2
1979-03-04 09:05:05.540 ,7,0,576.,1.2,1.,1.2,126.,1.2,220.,1.2
1979-03-04 09:05:06.740 ,7,0,392.,1.2,0.,1.2,90.,1.2,156.,1.2
1979-03-04 09:05:07.940 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 09:05:09.140 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-03-04 09:05:10.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:11.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,5.,1.2
1979-03-04 09:05:12.740 ,7,0,0.,1.2,0.,1.2,1.,1.2,2.,1.2
1979-03-04 09:05:13.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:15.140 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 09:05:16.340 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 09:05:17.540 ,7,0,1.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:18.740 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-03-04 09:05:19.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-03-04 09:05:21.140 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-03-04 09:05:22.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:23.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 09:05:24.740 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-04 09:05:25.940 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-04 09:05:27.140 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-03-04 09:05:28.340 ,7,0,0.,1.2,0.,1.2,2.,1.2,2.,1.2
1979-03-04 09:05:29.540 ,7,0,0.,1.2,0.,1.2,3.,1.2,1.,1.2
1979-03-04 09:05:30.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 09:05:31.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:33.140 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:34.340 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 09:05:35.540 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 09:05:36.740 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:37.940 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:39.140 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:40.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 09:05:41.540 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:42.740 ,7,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 09:05:43.940 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:45.140 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:46.340 ,7,0,0.,1.2,0.,1.2,1.,1.2,1.,1.2
1979-03-04 09:05:47.540 ,7,0,0.,1.2,0.,1.2,2.,1.2,1.,1.2
1979-03-04 09:05:48.740 ,6,0,0.,1.2,0.,1.2,3.,1.2,2.,1.2
1979-03-04 09:05:49.940 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 09:05:51.140 ,6,0,0.,1.2,0.,1.2,0.,1.2,1.,1.2
1979-03-04 09:05:52.340 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-03-04 09:05:53.540 ,6,0,0.,1.2,0.,1.2,1.,1.2,3.,1.2
1979-03-04 09:05:54.740 ,6,0,272.,1.2,2.,1.2,52.,1.2,90.,1.2
1979-03-04 09:05:55.940 ,6,0,576.,1.2,2.,1.2,148.,1.2,236.,1.2
1979-03-04 09:05:57.140 ,6,0,528.,1.2,3.,1.2,156.,1.2,256.,1.2
1979-03-04 09:05:58.340 ,6,0,576.,1.2,2.,1.2,136.,1.2,272.,1.2
1979-03-04 09:05:59.540 ,6,0,624.,1.2,6.,1.2,124.,1.2,248.,1.2
1979-03-04 09:06:00.740 ,6,0,576.,1.2,1.,1.2,122.,1.2,280.,1.2
1979-03-04 09:06:01.940 ,6,0,592.,1.2,2.,1.2,124.,1.2,272.,1.2
1979-03-04 09:06:03.140 ,6,0,592.,1.2,4.,1.2,128.,1.2,248.,1.2
1979-03-04 09:06:04.340 ,6,0,608.,1.2,2.,1.2,136.,1.2,240.,1.2
1979-03-04 09:06:05.540 ,6,0,608.,1.2,3.,1.2,156.,1.2,256.,1.2
1979-03-04 09:06:06.740 ,6,0,640.,1.2,2.,1.2,140.,1.2,248.,1.2
1979-03-04 09:06:07.940 ,6,0,560.,1.2,4.,1.2,132.,1.2,272.,1.2
1979-03-04 09:06:09.140 ,6,0,592.,1.2,1.,1.2,140.,1.2,224.,1.2
1979-03-04 09:06:10.340 ,6,0,608.,1.2,0.,1.2,132.,1.2,248.,1.2
1979-03-04 09:06:11.540 ,6,0,608.,1.2,1.,1.2,136.,1.2,272.,1.2
1979-03-04 09:06:12.740 ,5,0,624.,1.2,5.,1.2,132.,1.2,256.,1.2
1979-03-04 09:06:13.940 ,5,0,624.,1.2,3.,1.2,156.,1.2,256.,1.2
1979-03-04 09:06:15.140 ,5,0,592.,1.2,3.,1.2,148.,1.2,280.,1.2
1979-03-04 09:06:16.340 ,5,0,624.,1.2,1.,1.2,132.,1.2,248.,1.2
1979-03-04 09:06:17.540 ,5,0,608.,1.2,1.,1.2,160.,1.2,256.,1.2
1979-03-04 09:06:18.740 ,5,0,640.,1.2,1.,1.2,176.,1.2,264.,1.2
1979-03-04 09:06:19.940 ,5,0,624.,1.2,2.,1.2,140.,1.2,240.,1.2
1979-03-04 09:06:21.140 ,5,0,608.,1.2,0.,1.2,140.,1.2,220.,1.2
1979-03-04 09:06:22.340 ,5,0,608.,1.2,3.,1.2,132.,1.2,256.,1.2
1979-03-04 09:06:23.540 ,5,0,576.,1.2,1.,1.2,136.,1.2,240.,1.2
1979-03-04 09:06:24.740 ,5,0,640.,1.2,4.,1.2,136.,1.2,272.,1.2
1979-03-04 09:06:25.940 ,5,0,624.,1.2,2.,1.2,132.,1.2,252.,1.2
1979-03-04 09:06:27.140 ,5,0,592.,1.2,3.,1.2,120.,1.2,232.,1.2
1979-03-04 09:06:28.340 ,5,0,592.,1.2,4.,1.2,124.,1.2,244.,1.2
1979-03-04 09:06:29.540 ,5,0,608.,1.2,3.,1.2,114.,1.2,228.,1.2
1979-03-04 09:06:30.740 ,5,0,608.,1.2,5.,1.2,132.,1.2,236.,1.2
1979-03-04 09:06:31.940 ,5,0,624.,1.2,3.,1.2,132.,1.2,256.,1.2
1979-03-04 09:06:33.140 ,5,0,592.,1.2,1.,1.2,110.,1.2,236.,1.2
1979-03-04 09:06:34.340 ,5,0,656.,1.2,3.,1.2,136.,1.2,220.,1.2
1979-03-04 09:06:35.540 ,5,0,544.,1.2,2.,1.2,148.,1.2,248.,1.2
1979-03-04 09:06:36.740 ,4,0,592.,1.2,2.,1.2,126.,1.2,272.,1.2
1979-03-04 09:06:37.940 ,4,0,608.,1.2,3.,1.2,112.,1.2,232.,1.2
1979-03-04 09:06:39.140 ,4,0,624.,1.2,1.,1.2,132.,1.2,264.,1.2
1979-03-04 09:06:40.340 ,4,0,592.,1.2,2.,1.2,128.,1.2,244.,1.2
1979-03-04 09:06:41.540 ,4,0,608.,1.2,2.,1.2,126.,1.2,256.,1.2
1979-03-04 09:06:42.740 ,4,0,560.,1.2,0.,1.2,128.,1.2,192.,1.2
1979-03-04 09:06:43.940 ,4,0,544.,1.2,0.,1.2,84.,1.2,188.,1.2
1979-03-04 09:06:45.140 ,4,0,528.,1.2,0.,1.2,88.,1.2,196.,1.2
1979-03-04 09:06:46.340 ,4,0,576.,1.2,1.,1.2,76.,1.2,212.,1.2
1979-03-04 09:06:47.540 ,4,0,592.,1.2,2.,1.2,70.,1.2,200.,1.2
1979-03-04 09:06:48.740 ,4,0,560.,1.2,1.,1.2,84.,1.2,196.,1.2
1979-03-04 09:06:49.940 ,4,0,560.,1.2,1.,1.2,100.,1.2,180.,1.2
1979-03-04 09:06:51.140 ,4,0,608.,1.2,2.,1.2,96.,1.2,184.,1.2
1979-03-04 09:06:52.340 ,4,0,560.,1.2,0.,1.2,94.,1.2,196.,1.2
1979-03-04 09:06:53.540 ,4,0,544.,1.2,0.,1.2,88.,1.2,228.,1.2
1979-03-04 09:06:54.740 ,4,0,576.,1.2,2.,1.2,92.,1.2,220.,1.2
1979-03-04 09:06:55.940 ,4,0,576.,1.2,0.,1.2,88.,1.2,208.,1.2
1979-03-04 09:06:57.140 ,4,0,608.,1.2,0.,1.2,102.,1.2,224.,1.2
1979-03-04 09:06:58.340 ,4,0,608.,1.2,2.,1.2,84.,1.2,188.,1.2
1979-03-04 09:06:59.540 ,4,0,576.,1.2,0.,1.2,86.,1.2,200.,1.2
1979-03-04 09:07:00.740 ,3,0,576.,1.2,1.,1.2,116.,1.2,208.,1.2
1979-03-04 09:07:01.940 ,3,0,576.,1.2,0.,1.2,96.,1.2,224.,1.2
1979-03-04 09:07:03.140 ,3,0,560.,1.2,4.,1.2,86.,1.2,224.,1.2
1979-03-04 09:07:04.340 ,3,0,576.,1.2,0.,1.2,104.,1.2,220.,1.2
1979-03-04 09:07:05.540 ,3,0,544.,1.2,0.,1.2,124.,1.2,196.,1.2
1979-03-04 09:07:06.740 ,3,0,560.,1.2,0.,1.2,74.,1.2,180.,1.2
1979-03-04 09:07:07.940 ,3,0,560.,1.2,0.,1.2,84.,1.2,156.,1.2
1979-03-04 09:07:09.140 ,3,0,544.,1.2,1.,1.2,84.,1.2,156.,1.2
1979-03-04 09:07:10.340 ,3,0,528.,1.2,0.,1.2,66.,1.2,184.,1.2
1979-03-04 09:07:11.540 ,3,0,544.,1.2,0.,1.2,63.,1.2,140.,1.2
1979-03-04 09:07:12.740 ,3,0,512.,1.2,1.,1.2,72.,1.2,160.,1.2
1979-03-04 09:07:13.940 ,3,0,592.,1.2,0.,1.2,55.,1.2,136.,1.2
1979-03-04 09:07:15.140 ,3,0,544.,1.2,1.,1.2,90.,1.2,148.,1.2
1979-03-04 09:07:16.340 ,3,0,544.,1.2,0.,1.2,76.,1.2,172.,1.2
1979-03-04 09:07:17.540 ,3,0,512.,1.2,0.,1.2,74.,1.2,156.,1.2
1979-03-04 09:07:18.740 ,3,0,544.,1.2,1.,1.2,66.,1.2,156.,1.2
1979-03-04 09:07:19.940 ,3,0,528.,1.2,1.,1.2,72.,1.2,152.,1.2
1979-03-04 09:07:21.140 ,3,0,528.,1.2,0.,1.2,84.,1.2,196.,1.2
1979-03-04 09:07:22.340 ,3,0,528.,1.2,0.,1.2,84.,1.2,168.,1.2
1979-03-04 09:07:23.540 ,3,0,504.,1.2,1.,1.2,86.,1.2,172.,1.2
1979-03-04 09:07:24.740 ,2,0,560.,1.2,0.,1.2,82.,1.2,164.,1.2
1979-03-04 09:07:25.940 ,2,0,544.,1.2,0.,1.2,76.,1.2,164.,1.2
1979-03-04 09:07:27.140 ,2,0,560.,1.2,0.,1.2,88.,1.2,168.,1.2
1979-03-04 09:07:28.340 ,2,0,592.,1.2,1.,1.2,88.,1.2,168.,1.2
1979-03-04 09:07:29.540 ,2,0,544.,1.2,1.,1.2,100.,1.2,164.,1.2
1979-03-04 09:07:30.740 ,2,0,544.,1.2,1.,1.2,92.,1.2,164.,1.2
1979-03-04 09:07:31.940 ,2,0,624.,1.2,1.,1.2,98.,1.2,196.,1.2
1979-03-04 09:07:33.140 ,2,0,592.,1.2,1.,1.2,110.,1.2,204.,1.2
1979-03-04 09:07:34.340 ,2,0,592.,1.2,2.,1.2,110.,1.2,216.,1.2
1979-03-04 09:07:35.540 ,2,0,592.,1.2,1.,1.2,88.,1.2,196.,1.2
1979-03-04 09:07:36.740 ,2,0,592.,1.2,0.,1.2,84.,1.2,220.,1.2
1979-03-04 09:07:37.940 ,2,0,576.,1.2,0.,1.2,84.,1.2,192.,1.2
1979-03-04 09:07:39.140 ,2,0,576.,1.2,0.,1.2,86.,1.2,188.,1.2
1979-03-04 09:07:40.340 ,2,0,592.,1.2,0.,1.2,78.,1.2,196.,1.2
1979-03-04 09:07:41.540 ,2,0,576.,1.2,1.,1.2,92.,1.2,196.,1.2
1979-03-04 09:07:42.740 ,2,0,576.,1.2,2.,1.2,102.,1.2,188.,1.2
1979-03-04 09:07:43.940 ,2,0,576.,1.2,0.,1.2,106.,1.2,200.,1.2
1979-03-04 09:07:45.140 ,2,0,608.,1.2,0.,1.2,76.,1.2,188.,1.2
1979-03-04 09:07:46.340 ,2,0,608.,1.2,1.,1.2,102.,1.2,184.,1.2
1979-03-04 09:07:47.540 ,2,0,576.,1.2,1.,1.2,100.,1.2,220.,1.2
1979-03-04 09:07:48.740 ,1,0,576.,1.2,0.,1.2,104.,1.2,212.,1.2
1979-03-04 09:07:49.940 ,1,0,576.,1.2,0.,1.2,108.,1.2,208.,1.2
1979-03-04 09:07:51.140 ,1,0,608.,1.2,0.,1.2,102.,1.2,212.,1.2
1979-03-04 09:07:52.340 ,1,0,592.,1.2,1.,1.2,88.,1.2,180.,1.2
1979-03-04 09:07:53.540 ,1,0,592.,1.2,1.,1.2,102.,1.2,188.,1.2
1979-03-04 09:07:54.740 ,1,0,528.,1.2,0.,1.2,106.,1.2,212.,1.2
1979-03-04 09:07:55.940 ,1,0,576.,1.2,1.,1.2,104.,1.2,216.,1.2
1979-03-04 09:07:57.140 ,1,0,576.,1.2,0.,1.2,100.,1.2,204.,1.2
1979-03-04 09:07:58.340 ,1,0,576.,1.2,2.,1.2,112.,1.2,220.,1.2
1979-03-04 09:07:59.540 ,1,0,576.,1.2,2.,1.2,102.,1.2,220.,1.2
1979-03-04 09:08:00.740 ,1,0,640.,1.2,1.,1.2,112.,1.2,208.,1.2
1979-03-04 09:08:01.940 ,1,0,624.,1.2,1.,1.2,96.,1.2,188.,1.2
1979-03-04 09:08:03.140 ,1,0,624.,1.2,0.,1.2,88.,1.2,204.,1.2
1979-03-04 09:08:04.340 ,1,0,560.,1.2,0.,1.2,100.,1.2,228.,1.2
1979-03-04 09:08:05.540 ,1,0,608.,1.2,0.,1.2,98.,1.2,212.,1.2
1979-03-04 09:08:06.740 ,1,0,640.,1.2,1.,1.2,102.,1.2,216.,1.2
1979-03-04 09:08:07.940 ,1,0,576.,1.2,0.,1.2,106.,1.2,196.,1.2
1979-03-04 09:08:09.140 ,1,0,592.,1.2,0.,1.2,112.,1.2,188.,1.2
1979-03-04 09:08:10.340 ,1,0,640.,1.2,1.,1.2,108.,1.2,216.,1.2
1979-03-04 09:08:11.540 ,1,0,608.,1.2,0.,1.2,102.,1.2,200.,1.2