START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-17 03:00:26.330 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:31.130 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:35.930 ,1,0,5.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:40.730 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:45.530 ,1,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:50.330 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:55.130 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:00:59.930 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:04.730 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:09.530 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:14.330 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:19.130 ,2,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:23.930 ,2,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:28.730 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:33.530 ,2,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:38.330 ,3,0,7.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:43.130 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:47.930 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:52.730 ,3,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:01:57.530 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:02.330 ,3,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:07.130 ,3,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:11.930 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:16.730 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:21.530 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:26.320 ,4,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:31.130 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:35.930 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:40.730 ,4,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:45.530 ,4,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:50.320 ,4,0,6.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:55.130 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:02:59.930 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:04.730 ,4,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:09.530 ,4,0,4.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:14.320 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:19.120 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:23.920 ,5,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:28.720 ,5,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:33.520 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:38.320 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:43.120 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:47.920 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:52.720 ,5,0,0.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:03:57.520 ,5,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:02.320 ,6,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:07.120 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:11.920 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:16.720 ,6,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:21.520 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:26.320 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:31.120 ,6,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:35.920 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:40.720 ,6,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:45.520 ,6,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:50.320 ,7,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:55.120 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:04:59.920 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:04.720 ,7,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:09.520 ,7,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:14.320 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:19.120 ,7,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:23.920 ,7,0,6.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:28.720 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:33.520 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:38.320 ,7,0,2.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:43.120 ,7,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:47.920 ,7,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:52.720 ,7,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:05:57.520 ,7,0,8.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:02.320 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:07.120 ,7,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:11.920 ,7,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:16.720 ,7,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:21.520 ,7,0,5.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:26.320 ,6,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:31.120 ,6,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:35.920 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:40.720 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:45.520 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:50.320 ,6,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:55.120 ,6,0,5.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:06:59.920 ,6,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:04.720 ,6,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:09.520 ,6,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:14.320 ,5,0,6.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:19.120 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:23.920 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:28.720 ,5,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:33.520 ,5,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:38.320 ,5,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:43.120 ,5,0,5.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:47.920 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:52.720 ,5,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-17 03:07:57.520 ,5,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:02.320 ,4,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:07.120 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:11.920 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:16.720 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:21.520 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:26.320 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:31.120 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:35.920 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:40.720 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:45.520 ,4,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:50.320 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:55.120 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:08:59.920 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:04.720 ,3,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:09.520 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:14.320 ,3,0,5.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:19.120 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:23.920 ,3,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:28.720 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:33.520 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:38.320 ,2,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:43.120 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:47.920 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:52.720 ,2,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:09:57.520 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:02.320 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:07.120 ,2,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:11.920 ,2,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:16.720 ,2,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:21.520 ,2,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:26.320 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:31.120 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:35.920 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:40.720 ,1,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:45.520 ,1,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:50.320 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:55.120 ,1,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:10:59.920 ,1,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:04.720 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:09.520 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:14.320 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:19.120 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:23.920 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:28.720 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:33.520 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:38.320 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:43.120 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:47.920 ,0,0,6.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:52.720 ,0,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:11:57.520 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:02.320 ,0,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:07.120 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:11.920 ,0,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:16.720 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:21.520 ,0,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:26.320 ,0,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:31.120 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:35.920 ,0,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:40.720 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:45.520 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:50.320 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:55.120 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:12:59.920 ,1,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:04.720 ,1,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:09.520 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:14.320 ,1,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:19.120 ,1,0,4.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:23.920 ,1,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:28.720 ,1,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:33.520 ,1,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:38.320 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:43.120 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:47.920 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:52.720 ,2,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:13:57.520 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:02.320 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:07.120 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:11.920 ,2,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:16.720 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:21.520 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:26.320 ,3,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:31.120 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:35.920 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:40.720 ,3,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:45.520 ,3,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:50.320 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:55.120 ,3,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:14:59.920 ,3,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:04.720 ,3,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:09.520 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:14.320 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:19.120 ,4,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:23.920 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:28.720 ,4,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:33.520 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:38.320 ,4,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:43.120 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:47.920 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:52.720 ,4,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:15:57.520 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:02.320 ,5,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:07.120 ,5,0,3.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:11.920 ,5,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:16.720 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:21.520 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:26.320 ,5,0,4.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:31.120 ,5,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:35.920 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:40.720 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:45.520 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:50.320 ,6,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:55.120 ,6,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:16:59.920 ,6,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:04.720 ,6,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:09.520 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:14.320 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:19.120 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:23.920 ,6,0,3.,4.8,180.,4.8,1.,4.8,0.,4.8
1979-07-17 03:17:28.720 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:33.520 ,6,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:38.320 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:43.120 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:47.920 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:52.720 ,7,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:17:57.520 ,7,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:02.320 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:07.120 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:11.920 ,7,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:16.720 ,7,0,4.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:21.520 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:26.320 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:31.120 ,7,0,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:35.920 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:40.720 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:45.520 ,7,0,5.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:50.320 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:55.120 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 03:18:59.920 ,7,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:04.720 ,7,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:09.520 ,7,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:14.320 ,6,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:19.120 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:23.920 ,6,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:28.720 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:33.520 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:38.320 ,6,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:43.120 ,6,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:47.920 ,6,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:52.720 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:19:57.520 ,6,0,3.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:02.320 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:07.120 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:11.920 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:16.720 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:21.520 ,5,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:26.320 ,5,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:31.120 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:35.920 ,5,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:40.720 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:45.520 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:50.320 ,4,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:55.120 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:20:59.920 ,4,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:04.720 ,4,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:09.520 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:14.320 ,0,0,0.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:19.120 ,0,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:23.920 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:28.720 ,0,0,0.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:33.520 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:46.720 ,0,0,,0,,0,,0,,0
1979-07-17 03:21:51.520 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:21:56.320 ,0,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:01.120 ,0,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:05.920 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:02.320 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:07.120 ,0,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:11.920 ,0,0,2.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:16.720 ,0,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:21.520 ,0,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:26.320 ,2,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:31.120 ,2,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:35.920 ,2,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:40.720 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:45.520 ,2,0,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:50.320 ,2,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:55.120 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-17 03:22:59.920 ,2,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:04.720 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:09.520 ,2,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:14.320 ,1,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:19.120 ,1,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:23.920 ,1,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:28.720 ,1,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:33.520 ,1,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:38.320 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:43.120 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:47.920 ,1,0,4.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:52.720 ,1,0,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:23:57.520 ,1,0,5.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:02.320 ,0,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:07.120 ,0,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:11.920 ,0,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:16.720 ,0,0,4.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:21.520 ,0,0,4.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:26.320 ,0,0,0.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:31.120 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:35.920 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:40.720 ,0,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:45.520 ,0,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:50.320 ,0,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:55.120 ,0,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-17 03:24:59.920 ,0,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:04.720 ,0,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:09.520 ,0,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:14.320 ,0,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:19.120 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:23.920 ,0,0,5.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:28.720 ,0,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:33.520 ,0,0,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:38.320 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:43.120 ,1,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:47.920 ,1,0,0.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:52.720 ,1,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:25:57.520 ,1,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:02.320 ,1,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:07.120 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:11.920 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:16.720 ,1,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:21.520 ,1,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:26.320 ,2,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:31.120 ,2,0,2.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:35.920 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:40.720 ,2,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:45.520 ,2,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:50.320 ,2,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:55.120 ,2,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:26:59.920 ,2,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:04.720 ,2,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:09.520 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:14.320 ,3,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:19.120 ,3,0,1.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:23.920 ,3,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:28.720 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:33.520 ,3,0,6.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:38.320 ,3,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:43.120 ,3,0,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:47.920 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:52.720 ,3,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:27:57.520 ,3,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:02.320 ,4,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:07.120 ,4,0,3.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:11.920 ,4,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:16.720 ,4,0,6.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:21.520 ,4,0,2.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:26.320 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:31.120 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:35.920 ,4,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:40.720 ,4,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:45.520 ,4,0,3.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:50.320 ,5,0,3.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:55.120 ,5,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:28:59.920 ,5,0,0.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:04.720 ,5,0,0.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:09.520 ,5,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:14.320 ,5,0,4.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:19.120 ,5,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:23.920 ,5,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:28.720 ,5,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:33.520 ,5,0,2.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:38.320 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:43.120 ,6,0,3.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:47.920 ,6,0,6.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:52.720 ,6,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-17 03:29:57.520 ,6,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:02.320 ,6,0,2.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:07.120 ,6,0,0.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:11.920 ,6,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:16.720 ,6,0,5.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:21.520 ,6,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:26.320 ,7,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:31.120 ,7,0,3.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:35.920 ,7,0,5.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:40.720 ,7,0,4.,4.8,208.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:45.520 ,7,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:50.320 ,7,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:55.120 ,7,0,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:30:59.920 ,7,0,1.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:04.720 ,7,0,2.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:09.520 ,7,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:14.320 ,3,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:19.120 ,3,1,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:23.920 ,3,1,2.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:28.720 ,3,1,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:33.520 ,3,1,4.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:38.320 ,0,1,1.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:43.120 ,0,1,3.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:47.920 ,0,1,2.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:52.720 ,0,1,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1979-07-17 03:31:57.520 ,0,1,3.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:02.320 ,4,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:07.120 ,4,1,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:11.920 ,4,1,1.,4.8,212.,4.8,0.,4.8,0.,4.8
1979-07-17 03:32:16.720 ,4,1,1.,4.8,208.,4.8,0.,4.8,0.,4.8