START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-08-02 12:00:22.050 ,0,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:23.250 ,0,0,3.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:24.450 ,0,0,4.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:25.650 ,0,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:26.850 ,0,0,0.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-08-02 12:00:28.050 ,0,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:29.250 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:30.450 ,0,0,2.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:31.650 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:32.850 ,0,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:34.050 ,0,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:35.250 ,0,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:36.450 ,0,0,4.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:37.650 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:38.850 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:40.050 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:41.250 ,0,0,2.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:42.450 ,0,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:43.650 ,0,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:44.850 ,0,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:46.050 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:47.250 ,1,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:48.450 ,1,0,0.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:49.650 ,1,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:50.850 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:52.050 ,1,0,2.,1.2,400.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:53.250 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:54.450 ,1,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:55.650 ,1,0,0.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:56.850 ,1,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:58.050 ,1,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:00:59.250 ,1,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:00.450 ,1,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:01.650 ,1,0,1.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:02.850 ,1,0,0.,1.2,212.,1.2,1.,1.2,0.,1.2
1979-08-02 12:01:04.050 ,1,0,2.,1.2,244.,1.2,0.,1.2,1.,1.2
1979-08-02 12:01:05.250 ,1,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:06.450 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:07.650 ,1,0,3.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:08.850 ,1,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:10.050 ,1,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:11.250 ,1,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:12.450 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:13.650 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:14.850 ,1,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:16.050 ,1,0,1.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:17.250 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:18.450 ,1,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:19.650 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:20.850 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:22.050 ,1,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:23.250 ,1,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:24.450 ,1,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:25.650 ,1,0,2.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:26.850 ,1,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:28.050 ,1,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:29.250 ,1,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:30.450 ,1,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:31.650 ,1,0,2.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:32.850 ,1,0,1.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:34.050 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:35.250 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:36.450 ,2,0,0.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:37.650 ,2,0,3.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:38.850 ,2,0,2.,1.2,224.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:40.050 ,2,0,2.,1.2,432.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:41.250 ,2,0,0.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:42.450 ,2,0,1.,1.2,240.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:43.650 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:44.850 ,2,0,2.,1.2,184.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:46.050 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:47.250 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:48.450 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:49.650 ,2,0,0.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:50.850 ,2,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:52.050 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:53.250 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:54.450 ,2,0,0.,1.2,236.,1.2,1.,1.2,0.,1.2
1979-08-02 12:01:55.650 ,2,0,0.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:56.850 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:58.050 ,2,0,1.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:01:59.250 ,2,0,1.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:00.450 ,2,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:01.650 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:02.850 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:04.050 ,2,0,0.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:05.250 ,2,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:06.450 ,2,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:07.650 ,2,0,2.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:08.850 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:10.050 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:11.250 ,2,0,1.,1.2,228.,1.2,1.,1.2,0.,1.2
1979-08-02 12:02:12.450 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:13.650 ,2,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:14.850 ,2,0,1.,1.2,188.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:16.050 ,2,0,1.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:17.250 ,2,0,2.,1.2,212.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:18.450 ,2,0,0.,1.2,220.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:19.650 ,2,0,1.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:20.850 ,2,0,2.,1.2,204.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:22.050 ,3,0,2.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:23.250 ,3,0,1.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:24.450 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:25.650 ,3,0,2.,1.2,216.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:26.850 ,3,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:28.050 ,3,0,0.,1.2,384.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:29.250 ,3,0,0.,1.2,53.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:30.450 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:31.650 ,3,0,1.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:32.850 ,3,0,0.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:34.050 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:35.250 ,3,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:36.450 ,3,0,0.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:37.650 ,3,0,0.,1.2,62.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:38.850 ,3,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-08-02 12:02:40.050 ,3,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:41.250 ,3,0,0.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:42.450 ,3,0,1.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:43.650 ,3,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:44.850 ,3,0,0.,1.2,68.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:46.050 ,3,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:47.250 ,3,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:48.450 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:49.650 ,3,0,1.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:50.850 ,3,0,2.,1.2,70.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:52.050 ,3,0,2.,1.2,78.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:53.250 ,3,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:54.450 ,3,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:55.650 ,3,0,3.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:56.850 ,3,0,2.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:58.050 ,3,0,1.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 12:02:59.250 ,3,0,2.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:00.450 ,3,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:01.650 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:02.850 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:04.050 ,3,0,2.,1.2,61.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:05.250 ,3,0,1.,1.2,72.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:06.450 ,3,0,2.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:07.650 ,3,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:08.850 ,3,0,0.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:10.050 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:11.250 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:12.450 ,4,0,0.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:13.650 ,4,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:14.850 ,4,0,2.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:16.050 ,4,0,2.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:17.250 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:18.450 ,4,0,1.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-08-02 12:03:19.650 ,4,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:20.850 ,4,0,2.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-02 12:03:22.050 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:23.250 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:24.450 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:25.650 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:26.850 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:28.050 ,4,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:29.250 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:30.450 ,4,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:31.650 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:32.850 ,4,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:34.050 ,4,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:35.250 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:36.450 ,4,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:37.650 ,4,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:38.850 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:40.050 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:41.250 ,4,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:42.450 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:43.650 ,4,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:44.850 ,4,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:46.050 ,4,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:47.250 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:48.450 ,4,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:49.650 ,4,0,0.,1.2,232.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:50.850 ,4,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:52.050 ,4,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:53.250 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:54.450 ,4,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:55.650 ,4,0,1.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:56.850 ,4,0,1.,1.2,280.,1.2,0.,1.2,1.,1.2
1979-08-02 12:03:58.050 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:03:59.250 ,5,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:00.450 ,5,0,2.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:01.650 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:02.850 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:04.050 ,5,0,1.,1.2,440.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:05.250 ,5,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:06.450 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:07.650 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:08.850 ,5,0,2.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:10.050 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:11.250 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:12.450 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:13.650 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:14.850 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:16.050 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:17.250 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:18.450 ,5,0,3.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:19.650 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:20.850 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:22.050 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:23.250 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:24.450 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:25.650 ,5,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:26.850 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:28.050 ,5,0,2.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:29.250 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:30.450 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:31.650 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:32.850 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:34.050 ,5,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:35.250 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:36.450 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:37.650 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:38.850 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:40.050 ,5,0,0.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:41.250 ,5,0,1.,1.2,288.,1.2,1.,1.2,0.,1.2
1979-08-02 12:04:42.450 ,5,0,0.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:43.650 ,5,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:44.850 ,5,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:46.050 ,6,0,1.,1.2,312.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:47.250 ,6,0,1.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:48.450 ,6,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:49.650 ,6,0,1.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:50.850 ,6,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:52.050 ,6,0,1.,1.2,472.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:53.250 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:54.450 ,6,0,0.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:55.650 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:56.850 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:58.050 ,6,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:04:59.250 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:00.450 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:01.650 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:02.850 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:04.050 ,6,0,1.,1.2,288.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:05.250 ,6,0,0.,1.2,296.,1.2,0.,1.2,1.,1.2
1979-08-02 12:05:06.450 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:07.650 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:08.850 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:10.050 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:11.250 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:12.450 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:13.650 ,6,0,0.,1.2,304.,1.2,1.,1.2,0.,1.2
1979-08-02 12:05:14.850 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:16.050 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:17.250 ,6,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:18.450 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:19.650 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:20.850 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:22.050 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:23.250 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:24.450 ,6,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:25.650 ,6,0,2.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:26.850 ,6,0,0.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:28.050 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:29.250 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:30.450 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:31.650 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:32.850 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:34.050 ,7,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:35.250 ,7,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:36.450 ,7,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:37.650 ,7,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:38.850 ,7,0,1.,1.2,252.,1.2,0.,1.2,0.,1.2
1979-08-02 12:05:40.050 ,7,0,2.,1.2,448.,1.2,3.,1.2,0.,1.2
1979-08-02 12:05:41.250 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-08-02 12:05:42.450 ,7,0,0.,1.2,264.,1.2,8.,1.2,0.,1.2
1979-08-02 12:05:43.650 ,7,0,0.,1.2,244.,1.2,1.,1.2,0.,1.2
1979-08-02 12:05:44.850 ,7,0,0.,1.2,256.,1.2,5.,1.2,0.,1.2
1979-08-02 12:05:46.050 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-08-02 12:05:47.250 ,7,0,0.,1.2,256.,1.2,3.,1.2,0.,1.2
1979-08-02 12:05:48.450 ,7,0,0.,1.2,280.,1.2,8.,1.2,0.,1.2
1979-08-02 12:05:49.650 ,7,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-08-02 12:05:50.850 ,7,0,0.,1.2,272.,1.2,1.,1.2,0.,1.2
1979-08-02 12:05:52.050 ,7,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-08-02 12:05:53.250 ,7,0,1.,1.2,248.,1.2,4.,1.2,0.,1.2
1979-08-02 12:05:54.450 ,7,0,0.,1.2,248.,1.2,5.,1.2,0.,1.2
1979-08-02 12:05:55.650 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-08-02 12:05:56.850 ,7,0,0.,1.2,256.,1.2,4.,1.2,0.,1.2
1979-08-02 12:05:58.050 ,7,0,0.,1.2,228.,1.2,5.,1.2,0.,1.2
1979-08-02 12:05:59.250 ,7,0,0.,1.2,236.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:00.450 ,7,0,0.,1.2,248.,1.2,10.,1.2,0.,1.2
1979-08-02 12:06:01.650 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:02.850 ,7,0,0.,1.2,236.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:04.050 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:05.250 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-08-02 12:06:06.450 ,7,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:07.650 ,7,0,0.,1.2,264.,1.2,5.,1.2,0.,1.2
1979-08-02 12:06:08.850 ,7,0,0.,1.2,252.,1.2,5.,1.2,0.,1.2
1979-08-02 12:06:10.050 ,7,0,0.,1.2,248.,1.2,1.,1.2,0.,1.2
1979-08-02 12:06:11.250 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:12.450 ,7,0,0.,1.2,280.,1.2,2.,1.2,0.,1.2
1979-08-02 12:06:13.650 ,7,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:14.850 ,7,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-08-02 12:06:16.050 ,7,0,0.,1.2,264.,1.2,10.,1.2,0.,1.2
1979-08-02 12:06:17.250 ,7,0,0.,1.2,264.,1.2,1.,1.2,0.,1.2
1979-08-02 12:06:18.450 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-08-02 12:06:19.650 ,7,0,0.,1.2,244.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:20.850 ,7,0,0.,1.2,256.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:22.050 ,7,0,0.,1.2,232.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:23.250 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:24.450 ,7,0,0.,1.2,240.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:25.650 ,7,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:26.850 ,7,0,0.,1.2,240.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:28.050 ,7,0,0.,1.2,248.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:29.250 ,7,0,0.,1.2,280.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:30.450 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-08-02 12:06:31.650 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:32.850 ,7,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:34.050 ,7,0,0.,1.2,236.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:35.250 ,7,0,0.,1.2,240.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:36.450 ,7,0,0.,1.2,272.,1.2,5.,1.2,0.,1.2
1979-08-02 12:06:37.650 ,7,0,0.,1.2,232.,1.2,12.,1.2,0.,1.2
1979-08-02 12:06:38.850 ,7,0,0.,1.2,264.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:40.050 ,7,0,0.,1.2,248.,1.2,3.,1.2,0.,1.2
1979-08-02 12:06:41.250 ,7,0,0.,1.2,248.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:42.450 ,7,0,0.,1.2,240.,1.2,2.,1.2,0.,1.2
1979-08-02 12:06:43.650 ,7,0,0.,1.2,256.,1.2,9.,1.2,0.,1.2
1979-08-02 12:06:44.850 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:46.050 ,7,0,0.,1.2,244.,1.2,8.,1.2,0.,1.2
1979-08-02 12:06:47.250 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-08-02 12:06:48.450 ,7,0,0.,1.2,236.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:49.650 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:50.850 ,7,0,0.,1.2,264.,1.2,4.,1.2,0.,1.2
1979-08-02 12:06:52.050 ,7,0,0.,1.2,272.,1.2,6.,1.2,0.,1.2
1979-08-02 12:06:53.250 ,7,0,0.,1.2,240.,1.2,8.,1.2,0.,1.2
1979-08-02 12:06:54.450 ,7,0,0.,1.2,280.,1.2,7.,1.2,0.,1.2
1979-08-02 12:06:55.650 ,7,0,0.,1.2,256.,1.2,1.,1.2,0.,1.2
1979-08-02 12:06:56.850 ,7,0,0.,1.2,240.,1.2,9.,1.2,0.,1.2
1979-08-02 12:06:58.050 ,7,0,0.,1.2,280.,1.2,5.,1.2,0.,1.2
1979-08-02 12:06:59.250 ,7,0,0.,1.2,256.,1.2,2.,1.2,0.,1.2
1979-08-02 12:07:00.450 ,7,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-08-02 12:07:01.650 ,7,0,0.,1.2,236.,1.2,5.,1.2,0.,1.2
1979-08-02 12:07:02.850 ,7,0,0.,1.2,280.,1.2,3.,1.2,0.,1.2
1979-08-02 12:07:04.050 ,7,0,0.,1.2,264.,1.2,9.,1.2,0.,1.2
1979-08-02 12:07:05.250 ,7,0,0.,1.2,264.,1.2,3.,1.2,0.,1.2
1979-08-02 12:07:06.450 ,7,0,0.,1.2,264.,1.2,2.,1.2,0.,1.2
1979-08-02 12:07:07.650 ,7,0,0.,1.2,252.,1.2,3.,1.2,0.,1.2
1979-08-02 12:07:08.850 ,7,0,0.,1.2,272.,1.2,4.,1.2,0.,1.2
1979-08-02 12:07:10.050 ,6,0,0.,1.2,252.,1.2,4.,1.2,0.,1.2
1979-08-02 12:07:11.250 ,6,0,0.,1.2,272.,1.2,8.,1.2,0.,1.2
1979-08-02 12:07:12.450 ,6,0,0.,1.2,244.,1.2,5.,1.2,0.,1.2
1979-08-02 12:07:13.650 ,6,0,0.,1.2,244.,1.2,6.,1.2,0.,1.2
1979-08-02 12:07:14.850 ,6,0,0.,1.2,248.,1.2,8.,1.2,0.,1.2
1979-08-02 12:07:16.050 ,6,0,0.,1.2,416.,1.2,3.,1.2,0.,1.2
1979-08-02 12:07:17.250 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:18.450 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:19.650 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:20.850 ,6,0,0.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:22.050 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:23.250 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:24.450 ,6,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:25.650 ,6,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:26.850 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:28.050 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:29.250 ,6,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:30.450 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:31.650 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:32.850 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:34.050 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:35.250 ,6,0,2.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:36.450 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:37.650 ,6,0,1.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:38.850 ,6,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:40.050 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:41.250 ,6,0,1.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:42.450 ,6,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:43.650 ,6,0,1.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:44.850 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:46.050 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:47.250 ,6,0,2.,1.2,244.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:48.450 ,6,0,2.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:49.650 ,6,0,1.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:50.850 ,6,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:52.050 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:53.250 ,6,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:54.450 ,6,0,0.,1.2,236.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:55.650 ,6,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:56.850 ,6,0,0.,1.2,248.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:58.050 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:07:59.250 ,5,0,0.,1.2,256.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:00.450 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:01.650 ,5,0,1.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:02.850 ,5,0,0.,1.2,256.,1.2,0.,1.2,1.,1.2
1979-08-02 12:08:04.050 ,5,0,1.,1.2,464.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:05.250 ,5,0,0.,1.2,264.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:06.450 ,5,0,0.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:07.650 ,5,0,0.,1.2,320.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:08.850 ,5,0,0.,1.2,336.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:10.050 ,5,0,0.,1.2,320.,1.2,1.,1.2,0.,1.2
1979-08-02 12:08:11.250 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:12.450 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:13.650 ,5,0,0.,1.2,280.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:14.850 ,5,0,1.,1.2,296.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:16.050 ,5,0,0.,1.2,272.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:17.250 ,5,0,0.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-08-02 12:08:18.450 ,5,0,2.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-08-02 12:08:19.650 ,5,0,3.,1.2,280.,1.2,0.,1.2,0.,1.2