"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362576622.64012",2014-10-28T11:43:46.791,13739,1572.00,60.17,59.93,"14:31:07",220.98,-0.730,1.260,120.19,1.18e+02,2,,1.73e+02,,,
"1/0362576630.34062",2014-10-28T11:43:54.334,13739,1561.00,60.44,60.21,"14:38:07",220.95,-0.730,1.260,120.07,1.21e+02,2,,1.82e+02,,,
"1/0362576638.04112",2014-10-28T11:44:01.877,13739,1550.00,60.72,60.49,"14:45:07",220.92,-0.730,1.260,119.94,1.22e+02,2,,1.85e+02,,,
"1/0362576645.39698",2014-10-28T11:44:09.420,13739,1539.00,61.01,60.78,"14:52:07",220.89,-0.720,1.260,119.82,1.20e+02,2,,1.79e+02,,,
"1/0362576653.09748",2014-10-28T11:44:16.963,13739,1528.00,61.29,61.06,"15:01:24",220.85,-0.720,1.250,119.69,1.20e+02,2,,1.79e+02,,,
"1/0362576660.45400",2014-10-28T11:44:24.507,13739,1518.00,61.57,61.34,"15:08:24",220.82,-0.710,1.250,119.56,1.22e+02,2,,1.85e+02,,,
"1/0362576668.15450",2014-10-28T11:44:32.050,13739,1507.00,61.86,61.63,"15:17:41",220.78,-0.710,1.250,119.43,1.21e+02,2,,1.82e+02,,,
"1/0362576675.51036",2014-10-28T11:44:39.593,13739,1496.00,62.14,61.92,"15:26:59",220.74,-0.700,1.250,119.30,1.23e+02,2,,1.88e+02,,,
"1/0362576683.21086",2014-10-28T11:44:47.136,13739,1485.00,62.43,62.20,"15:36:16",220.70,-0.700,1.250,119.17,1.23e+02,2,,1.88e+02,,,
"1/0362576690.56672",2014-10-28T11:44:54.679,13739,1475.00,62.72,62.49,"15:45:33",220.66,-0.700,1.250,119.03,1.24e+02,2,,1.91e+02,,,
"1/0362576698.26787",2014-10-28T11:45:02.223,13739,1464.00,63.01,62.78,"15:57:08",220.61,-0.690,1.250,118.90,1.27e+02,2,,2.00e+02,,,
"1/0362576705.62373",2014-10-28T11:45:09.766,13739,1453.00,63.30,63.08,"16:06:26",220.57,-0.690,1.250,118.76,1.25e+02,2,,1.94e+02,,,
"1/0362576713.32423",2014-10-28T11:45:17.309,13739,1443.00,63.59,63.37,"16:18:01",220.52,-0.680,1.240,118.62,1.30e+02,2,,2.10e+02,,,
"1/0362576721.02474",2014-10-28T11:45:24.852,13739,1432.00,63.88,63.66,"16:29:36",220.47,-0.680,1.240,118.48,1.32e+02,2,,2.16e+02,,,
"1/0362576728.38060",2014-10-28T11:45:32.395,13739,1422.00,64.18,63.96,"16:41:10",220.42,-0.670,1.240,118.34,1.15e+02,2,,1.65e+02,,,
"1/0362576736.08175",2014-10-28T11:45:39.939,13739,1411.00,64.47,64.26,"16:55:03",220.36,-0.670,1.240,118.20,1.34e+02,2,,2.23e+02,,,
"1/0362576743.43761",2014-10-28T11:45:47.482,13739,1401.00,64.77,64.55,"17:08:55",220.30,-0.660,1.240,118.06,1.34e+02,2,,2.23e+02,,,
"1/0362576751.13811",2014-10-28T11:45:55.025,13739,1390.00,65.07,64.85,"17:20:30",220.25,-0.660,1.240,117.92,1.34e+02,2,,2.23e+02,,,
"1/0362576758.49397",2014-10-28T11:46:02.568,13739,1380.00,65.37,65.15,"17:36:40",220.18,-0.650,1.240,117.77,1.35e+02,2,,2.26e+02,,,
"1/0362576766.19447",2014-10-28T11:46:10.111,13739,1369.00,65.67,65.46,"17:50:32",220.12,-0.650,1.240,117.63,1.35e+02,2,,2.26e+02,,,
"1/0362576773.55099",2014-10-28T11:46:17.655,13739,1359.00,65.97,65.76,"18:06:42",220.05,-0.650,1.240,117.48,1.37e+02,2,,2.33e+02,,,
"1/0362576781.25149",2014-10-28T11:46:25.198,13739,1348.00,66.27,66.06,"18:22:52",219.98,-0.640,1.240,117.33,1.41e+02,2,,2.47e+02,,,
"1/0362576788.60735",2014-10-28T11:46:32.741,13739,1338.00,66.58,66.37,"18:39:02",219.91,-0.640,1.230,117.18,1.41e+02,2,,2.47e+02,,,
"1/0362576796.30785",2014-10-28T11:46:40.284,13739,1328.00,66.88,66.68,"18:55:12",219.84,-0.630,1.230,117.03,1.41e+02,2,,2.47e+02,,,
"1/0362576804.00835",2014-10-28T11:46:47.827,13739,1317.00,67.19,66.98,"19:13:39",219.76,-0.630,1.230,116.88,1.43e+02,2,,2.54e+02,,,
"1/0362576811.36486",2014-10-28T11:46:55.371,13739,1307.00,67.50,67.29,"19:32:07",219.68,-0.620,1.230,116.72,1.45e+02,2,,2.61e+02,,,
"1/0362576819.06536",2014-10-28T11:47:02.914,13739,1297.00,67.81,67.61,"19:52:52",219.59,-0.620,1.230,116.57,1.44e+02,2,,2.57e+02,,,
"1/0362576826.42122",2014-10-28T11:47:10.457,13739,1287.00,68.12,67.92,"20:13:37",219.50,-0.610,1.230,116.41,1.43e+02,2,,2.54e+02,,,
"1/0362576834.12172",2014-10-28T11:47:18.000,13739,1276.00,68.43,68.23,"20:34:22",219.41,-0.610,1.230,116.25,1.44e+02,2,,2.57e+02,,,
"1/0362576841.47824",2014-10-28T11:47:25.544,13739,1266.00,68.74,68.55,"20:57:24",219.31,-0.600,1.230,116.09,1.45e+02,2,,2.61e+02,,,
"1/0362576849.17874",2014-10-28T11:47:33.087,13739,1256.00,69.05,68.86,"21:20:27",219.21,-0.600,1.230,115.93,1.48e+02,2,,2.72e+02,,,
"1/0362576856.53460",2014-10-28T11:47:40.630,13739,1246.00,69.37,69.18,"21:43:29",219.11,-0.590,1.220,115.77,1.48e+02,2,,2.72e+02,,,
"1/0362576864.23510",2014-10-28T11:47:48.173,13739,1236.00,69.69,69.50,"22:08:49",219.00,-0.590,1.220,115.61,1.47e+02,2,,2.68e+02,,,
"1/0362576871.59096",2014-10-28T11:47:55.716,13739,1226.00,70.00,69.82,"22:36:26",218.88,-0.580,1.220,115.44,1.46e+02,2,,2.64e+02,,,
"1/0362576879.29212",2014-10-28T11:48:03.260,13739,1216.00,70.32,70.14,"23:01:46",218.77,-0.580,1.220,115.28,1.49e+02,2,,2.75e+02,,,
"1/0362576886.64798",2014-10-28T11:48:10.803,13739,1206.00,70.64,70.46,"23:31:41",218.64,-0.570,1.220,115.11,1.48e+02,2,,2.72e+02,,,
"1/0362576894.34848",2014-10-28T11:48:18.346,13739,1196.00,70.97,70.79,"00:01:36",218.51,-0.570,1.220,114.94,1.55e+02,2,,2.98e+02,,,
"1/0362576902.04898",2014-10-28T11:48:25.889,13739,1186.00,71.29,71.11,"00:33:49",218.37,-0.560,1.220,114.77,1.56e+02,2,,3.02e+02,,,
"1/0362576909.40484",2014-10-28T11:48:33.432,13739,1176.00,71.61,71.44,"01:06:01",218.23,-0.560,1.220,114.60,1.56e+02,2,,3.02e+02,,,
"1/0362576917.10599",2014-10-28T11:48:40.976,13739,1166.00,71.94,71.76,"01:40:31",218.08,-0.550,1.220,114.43,1.56e+02,2,,3.02e+02,,,
"1/0362576924.46185",2014-10-28T11:48:48.519,13739,1156.00,72.27,72.09,"02:17:19",217.92,-0.550,1.220,114.25,1.53e+02,2,,2.90e+02,,,
"1/0362576932.16235",2014-10-28T11:48:56.062,13739,1147.00,72.59,72.42,"02:54:06",217.76,-0.540,1.220,114.08,1.51e+02,2,,2.83e+02,,,
"1/0362576939.51821",2014-10-28T11:49:03.605,13739,1137.00,72.92,72.76,"03:35:29",217.58,-0.540,1.210,113.90,1.51e+02,2,,2.83e+02,,,
"1/0362576947.21871",2014-10-28T11:49:11.148,13739,1127.00,73.25,73.09,"04:16:51",217.40,-0.530,1.210,113.72,1.51e+02,2,,2.83e+02,,,
"1/0362576954.57523",2014-10-28T11:49:18.692,13739,1118.00,73.58,73.42,"05:00:31",217.21,-0.530,1.210,113.54,1.52e+02,2,,2.87e+02,,,
"1/0362576962.27573",2014-10-28T11:49:26.235,13739,1108.00,73.92,73.76,"05:46:29",217.01,-0.520,1.210,113.36,1.56e+02,2,,3.02e+02,,,
"1/0362576969.63159",2014-10-28T11:49:33.778,13739,1098.00,74.25,74.09,"06:34:44",216.80,-0.520,1.210,113.18,1.56e+02,2,,3.02e+02,,,
"1/0362576977.33209",2014-10-28T11:49:41.321,13739,1089.00,74.58,74.43,"07:25:16",216.58,-0.510,1.210,113.00,1.56e+02,2,,3.02e+02,,,
"1/0362576985.03259",2014-10-28T11:49:48.864,13739,1079.00,74.92,74.77,"08:20:24",216.34,-0.510,1.210,112.81,1.59e+02,2,,3.14e+02,,,
"1/0362576992.38911",2014-10-28T11:49:56.408,13739,1070.00,75.26,75.11,"09:17:49",216.09,-0.500,1.210,112.62,1.62e+02,2,,3.25e+02,,,
"1/0362577000.08961",2014-10-28T11:50:03.951,13739,1060.00,75.60,75.45,"10:17:32",215.83,-0.500,1.210,112.44,1.67e+02,2,,3.46e+02,,,
"1/0362577007.44547",2014-10-28T11:50:11.494,13739,1051.00,75.93,75.79,"11:21:49",215.55,-0.490,1.210,112.25,1.68e+02,2,,3.50e+02,,,
"1/0362577015.14597",2014-10-28T11:50:19.037,13739,1042.00,76.27,76.13,"12:28:24",215.26,-0.490,1.200,112.06,1.74e+02,2,,3.75e+02,,,
"1/0362577022.50183",2014-10-28T11:50:26.580,13739,1032.00,76.62,76.48,"13:39:35",214.95,-0.480,1.200,111.86,1.78e+02,2,,3.93e+02,,,
"1/0362577030.20298",2014-10-28T11:50:34.124,13739,1023.00,76.96,76.82,"14:55:20",214.62,-0.480,1.200,111.67,1.81e+02,2,,4.06e+02,,,
"1/0362577037.55884",2014-10-28T11:50:41.667,13739,1014.00,77.30,77.17,"16:15:40",214.27,-0.470,1.200,111.48,1.85e+02,2,,4.24e+02,,,
"1/0362577045.25934",2014-10-28T11:50:49.210,13739,1005.00,77.64,77.51,"17:40:35",213.90,-0.470,1.200,111.28,1.82e+02,2,,4.11e+02,,,
"1/0362577052.61520",2014-10-28T11:50:56.753,13739,995.00,77.99,77.86,"19:12:23",213.50,-0.460,1.200,111.08,1.84e+02,2,,4.20e+02,,,
"1/0362577060.31570",2014-10-28T11:51:04.296,13739,986.00,78.33,78.21,"20:51:03",213.07,-0.460,1.200,110.88,1.82e+02,2,,4.11e+02,,,
"1/0362577068.01686",2014-10-28T11:51:11.840,13739,977.00,78.68,78.56,"22:34:18",212.62,-0.450,1.200,110.68,1.86e+02,2,,4.29e+02,,,
"1/0362577075.37272",2014-10-28T11:51:19.383,13739,968.00,79.03,78.91,"00:24:26",212.14,-0.450,1.200,110.48,1.82e+02,2,,4.11e+02,,,
"1/0362577083.07322",2014-10-28T11:51:26.926,13739,959.00,79.37,79.26,"02:26:02",211.61,-0.440,1.200,110.28,1.77e+02,2,,3.89e+02,,,
"1/0362577090.42908",2014-10-28T11:51:34.469,13739,950.00,79.72,79.61,"04:34:29",211.05,-0.440,1.200,110.07,1.76e+02,2,,3.84e+02,,,
"1/0362577098.12958",2014-10-28T11:51:42.012,13739,942.00,80.07,79.96,"06:52:07",210.45,-0.430,1.190,109.87,1.79e+02,2,,3.97e+02,,,
"1/0362577105.48610",2014-10-28T11:51:49.556,13739,933.00,80.41,80.31,"09:21:13",209.80,-0.430,1.190,109.66,1.83e+02,2,,4.15e+02,,,
"1/0362577113.18660",2014-10-28T11:51:57.099,13739,924.00,80.76,80.66,"12:04:03",209.09,-0.420,1.190,109.45,1.82e+02,2,,4.11e+02,,,
"1/0362577120.54246",2014-10-28T11:52:04.642,13739,915.00,81.11,81.01,"15:00:39",208.32,-0.420,1.190,109.24,1.85e+02,2,,4.24e+02,,,
"1/0362577128.24296",2014-10-28T11:52:12.185,13739,907.00,81.46,81.36,"18:11:00",207.49,-0.410,1.190,109.03,1.88e+02,2,,4.38e+02,,,
"1/0362577135.59882",2014-10-28T11:52:19.728,13739,898.00,81.80,81.71,"21:39:40",206.58,-0.410,1.190,108.81,1.87e+02,2,,4.34e+02,,,
"1/0362577143.29997",2014-10-28T11:52:27.272,13739,889.00,82.15,82.06,"01:28:59",205.58,-0.400,1.190,108.60,1.90e+02,2,,4.48e+02,,,
"1/0362577151.00047",2014-10-28T11:52:34.815,13739,881.00,82.49,82.41,"05:38:55",204.49,-0.400,1.190,108.38,1.92e+02,2,,4.57e+02,,,
"1/0362577158.35633",2014-10-28T11:52:42.358,13739,872.00,82.83,82.75,"10:16:21",203.28,-0.390,1.190,108.17,1.90e+02,2,,4.48e+02,,,
"1/0362577173.41269",2014-10-28T11:52:57.444,13739,856.00,83.51,83.44,"21:02:53",200.46,-0.380,1.190,107.73,1.88e+02,2,,4.38e+02,,,
"1/0362577181.11385",2014-10-28T11:53:04.988,13739,847.00,83.84,83.77,"03:21:10",198.81,-0.370,1.190,107.50,1.85e+02,2,,4.24e+02,,,
"1/0362577188.46971",2014-10-28T11:53:12.531,13739,839.00,84.17,84.10,"10:25:16",196.96,-0.370,1.180,107.28,1.78e+02,2,,3.93e+02,,,
"1/0362577196.17021",2014-10-28T11:53:20.074,13739,831.00,84.49,84.43,"18:22:06",194.88,-0.360,1.180,107.06,1.85e+02,2,,4.24e+02,,,
"1/0362577203.52607",2014-10-28T11:53:27.617,13739,823.00,84.81,84.75,"03:20:48",192.53,-0.360,1.180,106.83,1.87e+02,2,,4.34e+02,,,
"1/0362577211.22657",2014-10-28T11:53:35.160,13739,814.00,85.12,85.06,"13:30:33",189.87,-0.350,1.180,106.60,1.88e+02,2,,4.38e+02,,,
"1/0362577218.58309",2014-10-28T11:53:42.704,13739,806.00,85.41,85.36,"01:02:48",186.85,-0.350,1.180,106.38,1.89e+02,2,,4.43e+02,,,
"1/0362577226.28359",2014-10-28T11:53:50.247,13739,798.00,85.69,85.64,"14:13:36",183.40,-0.340,1.180,106.15,1.87e+02,2,,4.34e+02,,,
"1/0362577233.63945",2014-10-28T11:53:57.790,13739,790.00,85.96,85.91,"05:14:25",179.47,-0.340,1.180,105.91,1.95e+02,2,,4.72e+02,,,
"1/0362577241.33995",2014-10-28T11:54:05.333,13739,783.00,86.20,86.16,"22:23:34",174.98,-0.330,1.180,105.68,1.90e+02,2,,4.48e+02,,,
"1/0362577249.04045",2014-10-28T11:54:12.876,13739,775.00,86.42,86.38,"17:47:57",169.90,-0.330,1.180,105.45,1.87e+02,2,,4.34e+02,,,
"1/0362577256.39696",2014-10-28T11:54:20.420,13739,767.00,86.61,86.57,"15:36:42",164.19,-0.320,1.180,105.21,1.81e+02,2,,4.06e+02,,,
"1/0362577264.09746",2014-10-28T11:54:27.963,13739,759.00,86.76,86.72,"15:49:51",157.85,-0.310,1.180,104.98,1.76e+02,2,,3.84e+02,,,
"1/0362577271.45332",2014-10-28T11:54:35.506,13739,752.00,86.86,86.82,"18:06:45",150.97,-0.310,1.170,104.74,1.66e+02,2,,3.42e+02,,,
"1/0362577279.15382",2014-10-28T11:54:43.049,13739,744.00,86.92,86.88,"21:55:19",143.69,-0.300,1.170,104.50,1.64e+02,2,,3.34e+02,,,
"1/0362577286.50968",2014-10-28T11:54:50.592,13739,737.00,86.93,86.89,"02:25:09",136.23,-0.300,1.170,104.26,1.95e+02,2,,4.72e+02,,,
"1/0362577294.21084",2014-10-28T11:54:58.136,13739,729.00,86.88,86.84,"06:38:56",128.84,-0.290,1.170,104.02,1.95e+02,2,,4.72e+02,,,
"1/0362577301.56670",2014-10-28T11:55:05.679,13739,722.00,86.78,86.75,"09:43:58",121.75,-0.290,1.170,103.77,1.95e+02,2,,4.72e+02,,,
"1/0362577309.26720",2014-10-28T11:55:13.222,13739,714.00,86.64,86.60,"10:56:42",115.15,-0.280,1.170,103.53,1.95e+02,2,,4.72e+02,,,
"1/0362577316.62306",2014-10-28T11:55:20.765,13739,707.00,86.46,86.41,"09:51:55",109.15,-0.280,1.170,103.28,1.96e+02,2,,4.76e+02,,,
"1/0362577324.32422",2014-10-28T11:55:28.309,13739,700.00,86.24,86.19,"06:25:03",103.77,-0.270,1.170,103.03,1.99e+02,2,,4.91e+02,,,
"1/0362577332.02472",2014-10-28T11:55:35.852,13739,693.00,85.98,85.94,"00:33:47",99.02,-0.260,1.170,102.79,1.93e+02,2,,4.62e+02,,,
"1/0362577339.38058",2014-10-28T11:55:43.395,13739,686.00,85.71,85.66,"16:31:54",94.84,-0.260,1.170,102.54,1.95e+02,2,,4.72e+02,,,
"1/0362577347.08108",2014-10-28T11:55:50.938,13739,679.00,85.41,85.36,"06:30:50",91.18,-0.250,1.170,102.28,1.82e+02,2,,4.11e+02,,,
"1/0362577354.43694",2014-10-28T11:55:58.481,13739,672.00,85.09,85.04,"18:48:55",87.96,-0.250,1.170,102.03,1.77e+02,2,,3.89e+02,,,
"1/0362577362.13809",2014-10-28T11:56:06.025,13739,665.00,84.76,84.70,"05:35:20",85.14,-0.240,1.160,101.78,1.93e+02,2,,4.62e+02,,,
"1/0362577369.49395",2014-10-28T11:56:13.568,13739,658.00,84.42,84.35,"15:03:50",82.66,-0.240,1.160,101.52,2.00e+02,2,,4.96e+02,,,
"1/0362577377.19445",2014-10-28T11:56:21.111,13739,651.00,84.06,84.00,"23:28:10",80.46,-0.230,1.160,101.27,2.08e+02,2,,5.37e+02,,,
"1/0362577384.55031",2014-10-28T11:56:28.654,13739,645.00,83.70,83.63,"06:57:29",78.50,-0.220,1.160,101.01,2.07e+02,2,,5.31e+02,,,
"1/0362577392.25081",2014-10-28T11:56:36.197,13739,638.00,83.33,83.25,"13:36:23",76.76,-0.220,1.160,100.75,2.09e+02,2,,5.42e+02,,,
"1/0362577399.60733",2014-10-28T11:56:43.741,13739,631.00,82.95,82.87,"19:34:02",75.20,-0.210,1.160,100.49,2.38e+02,2,,7.02e+02,,,
"1/0362577407.30783",2014-10-28T11:56:51.284,13739,625.00,82.57,82.48,"00:55:01",73.80,-0.210,1.160,100.23,2.46e+02,2,,7.50e+02,,,
"1/0362577415.00833",2014-10-28T11:56:58.827,13739,619.00,82.18,82.09,"05:43:54",72.54,-0.200,1.160,99.97,2.30e+02,2,,6.56e+02,,,
"1/0362577422.36419",2014-10-28T11:57:06.370,13739,612.00,81.78,81.69,"10:07:35",71.39,-0.200,1.160,99.70,2.17e+02,2,,5.84e+02,,,
"1/0362577430.06469",2014-10-28T11:57:13.913,13739,606.00,81.38,81.29,"14:06:04",70.35,-0.190,1.160,99.44,2.16e+02,2,,5.79e+02,,,
"1/0362577437.42121",2014-10-28T11:57:21.457,13739,600.00,80.98,80.88,"17:43:54",69.40,-0.180,1.160,99.17,2.16e+02,2,,5.79e+02,,,
"1/0362577445.12171",2014-10-28T11:57:29.000,13739,594.00,80.58,80.47,"21:01:08",68.54,-0.180,1.150,98.91,2.22e+02,2,,6.11e+02,,,
"1/0362577452.47757",2014-10-28T11:57:36.543,13739,588.00,80.17,80.05,"00:04:36",67.74,-0.170,1.150,98.64,2.20e+02,2,,6.00e+02,,,
"1/0362577460.17807",2014-10-28T11:57:44.086,13739,582.00,79.75,79.64,"02:54:19",67.00,-0.170,1.150,98.37,2.15e+02,2,,5.73e+02,,,
"1/0362577467.53393",2014-10-28T11:57:51.629,13739,576.00,79.34,79.22,"05:27:59",66.33,-0.160,1.150,98.10,2.18e+02,2,,5.89e+02,,,
"1/0362577475.23508",2014-10-28T11:57:59.173,13739,570.00,78.92,78.79,"07:52:30",65.70,-0.160,1.150,97.83,2.16e+02,2,,5.79e+02,,,
"1/0362577482.59094",2014-10-28T11:58:06.716,13739,564.00,78.50,78.37,"10:05:33",65.12,-0.150,1.150,97.55,2.21e+02,2,,6.06e+02,,,
"1/0362577490.29144",2014-10-28T11:58:14.259,13739,559.00,78.07,77.94,"12:09:26",64.58,-0.140,1.150,97.28,2.22e+02,2,,6.11e+02,,,
"1/0362577497.64730",2014-10-28T11:58:21.802,13739,553.00,77.65,77.51,"14:04:08",64.08,-0.140,1.150,97.01,2.37e+02,2,,6.97e+02,,,
"1/0362577505.34780",2014-10-28T11:58:29.345,13739,547.00,77.22,77.08,"15:51:59",63.61,-0.130,1.150,96.73,2.65e+02,2,,8.71e+02,,,
"1/0362577513.04896",2014-10-28T11:58:36.889,13739,542.00,76.79,76.64,"17:32:56",63.17,-0.130,1.150,96.45,2.85e+02,2,,1.01e+03,,,
"1/0362577520.40482",2014-10-28T11:58:44.432,13739,537.00,76.36,76.21,"19:07:02",62.76,-0.120,1.150,96.18,2.88e+02,2,,1.03e+03,,,
"1/0362577528.10532",2014-10-28T11:58:51.975,13739,531.00,75.93,75.77,"20:34:14",62.38,-0.120,1.140,95.90,2.95e+02,2,,1.08e+03,,,
"1/0362577535.46118",2014-10-28T11:58:59.518,13739,526.00,75.49,75.33,"21:59:10",62.01,-0.110,1.140,95.62,3.03e+02,2,,1.14e+03,,,
"1/0362577543.16168",2014-10-28T11:59:07.061,13739,521.00,75.05,74.88,"23:17:12",61.67,-0.100,1.140,95.34,3.04e+02,2,,1.15e+03,,,
"1/0362577550.51819",2014-10-28T11:59:14.605,13739,516.00,74.61,74.44,"00:30:40",61.35,-0.100,1.140,95.06,3.20e+02,2,,1.27e+03,,,
"1/0362577558.21869",2014-10-28T11:59:22.148,13739,511.00,74.17,73.99,"01:39:33",61.05,-0.090,1.140,94.77,2.95e+02,2,,1.08e+03,,,
"1/0362577565.57456",2014-10-28T11:59:29.691,13739,506.00,73.73,73.55,"02:43:50",60.77,-0.090,1.140,94.49,2.92e+02,2,,1.06e+03,,,
"1/0362577573.27506",2014-10-28T11:59:37.234,13739,501.00,73.29,73.10,"03:45:50",60.50,-0.080,1.140,94.20,3.24e+02,2,,1.30e+03,,,
"1/0362577580.63092",2014-10-28T11:59:44.777,13739,497.00,72.84,72.65,"04:45:33",60.24,-0.080,1.140,93.92,3.14e+02,2,,1.22e+03,,,
"1/0362577588.33207",2014-10-28T11:59:52.321,13739,492.00,72.39,72.20,"05:40:40",60.00,-0.070,1.140,93.63,3.11e+02,2,,1.20e+03,,,
"1/0362577596.03257",2014-10-28T11:59:59.864,13739,488.00,71.94,71.74,"06:33:31",59.77,-0.060,1.140,93.35,3.37e+02,2,,1.41e+03,,,
"1/0362577603.38843",2014-10-28T12:00:07.407,13739,483.00,71.50,71.29,"07:24:03",59.55,-0.060,1.130,93.06,3.37e+02,2,,1.41e+03,,,
"1/0362577611.08893",2014-10-28T12:00:14.950,13739,479.00,71.04,70.83,"08:10:01",59.35,-0.050,1.130,92.77,3.42e+02,2,,1.45e+03,,,
"1/0362577618.44479",2014-10-28T12:00:22.493,13739,474.00,70.59,70.38,"08:55:58",59.15,-0.050,1.130,92.48,3.42e+02,2,,1.45e+03,,,
"1/0362577626.14595",2014-10-28T12:00:30.037,13739,470.00,70.14,69.92,"09:39:38",58.96,-0.040,1.130,92.19,3.17e+02,2,,1.25e+03,,,
"1/0362577633.50181",2014-10-28T12:00:37.580,13739,466.00,69.68,69.46,"10:21:01",58.78,-0.030,1.130,91.90,3.01e+02,2,,1.12e+03,,,
"1/0362577641.20231",2014-10-28T12:00:45.123,13739,462.00,69.23,69.00,"11:00:06",58.61,-0.030,1.130,91.61,3.00e+02,2,,1.12e+03,,,
"1/0362577648.55817",2014-10-28T12:00:52.666,13739,458.00,68.77,68.54,"11:36:53",58.45,-0.020,1.130,91.32,3.07e+02,2,,1.17e+03,,,
"1/0362577656.25867",2014-10-28T12:01:00.209,13739,454.00,68.31,68.07,"12:11:23",58.30,-0.020,1.130,91.02,3.12e+02,2,,1.21e+03,,,
"1/0362577663.61518",2014-10-28T12:01:07.753,13739,451.00,67.85,67.61,"12:45:53",58.15,-0.010,1.130,90.73,3.09e+02,2,,1.18e+03,,,
"1/0362577671.31568",2014-10-28T12:01:15.296,13739,447.00,67.39,67.14,"13:18:06",58.01,-0.010,1.130,90.44,3.23e+02,2,,1.29e+03,,,
"1/0362577679.01618",2014-10-28T12:01:22.839,13739,443.00,66.93,66.68,"13:50:18",57.87,0.000,1.120,90.14,3.53e+02,2,,1.55e+03,,,
"1/0362577686.37205",2014-10-28T12:01:30.382,13739,440.00,66.46,66.21,"14:20:13",57.74,0.010,1.120,89.85,3.35e+02,2,,1.39e+03,,,
"1/0362577694.07255",2014-10-28T12:01:37.925,13739,436.00,66.00,65.74,"14:47:51",57.62,0.010,1.120,89.55,3.55e+02,2,,1.56e+03,,,
"1/0362577701.42906",2014-10-28T12:01:45.469,13739,433.00,65.53,65.27,"15:15:28",57.50,0.020,1.120,89.26,3.71e+02,2,,1.71e+03,,,
"1/0362577709.12956",2014-10-28T12:01:53.012,13739,430.00,65.07,64.80,"15:40:48",57.39,0.020,1.120,88.96,3.58e+02,2,,1.59e+03,,,
"1/0362577716.48542",2014-10-28T12:02:00.555,13739,427.00,64.60,64.33,"16:06:08",57.28,0.030,1.120,88.66,3.71e+02,2,,1.71e+03,,,
"1/0362577724.18592",2014-10-28T12:02:08.098,13739,424.00,64.13,63.86,"16:29:10",57.18,0.040,1.120,88.36,3.79e+02,2,,1.78e+03,,,
"1/0362577731.54178",2014-10-28T12:02:15.641,13739,421.00,63.66,63.39,"16:52:13",57.08,0.040,1.120,88.07,3.62e+02,2,,1.63e+03,,,
"1/0362577739.24294",2014-10-28T12:02:23.185,13739,418.00,63.19,62.92,"17:15:15",56.98,0.050,1.120,87.77,3.68e+02,2,,1.68e+03,,,
"1/0362577746.59880",2014-10-28T12:02:30.728,13739,415.00,62.72,62.44,"17:36:00",56.89,0.050,1.120,87.47,3.52e+02,2,,1.54e+03,,,
"1/0362577754.29930",2014-10-28T12:02:38.271,13739,413.00,62.25,61.97,"17:56:45",56.80,0.060,1.110,87.17,3.62e+02,2,,1.63e+03,,,
"1/0362577761.65516",2014-10-28T12:02:45.814,13739,410.00,61.78,61.49,"18:17:30",56.71,0.060,1.110,86.87,3.66e+02,2,,1.66e+03,,,
"1/0362577769.35566",2014-10-28T12:02:53.357,13739,407.00,61.31,61.01,"18:35:57",56.63,0.070,1.110,86.57,3.84e+02,2,,1.83e+03,,,
"1/0362577777.05681",2014-10-28T12:03:00.901,13739,405.00,60.83,60.54,"18:54:25",56.55,0.080,1.110,86.27,4.04e+02,2,,2.02e+03,,,
"1/0362577784.41267",2014-10-28T12:03:08.444,13739,403.00,60.36,60.06,"19:10:35",56.48,0.080,1.110,85.97,4.28e+02,2,,2.27e+03,,,
"1/0362577792.11317",2014-10-28T12:03:15.987,13739,401.00,59.88,59.58,"19:26:45",56.41,0.090,1.110,85.67,4.28e+02,2,,2.27e+03,,,
"1/0362577799.46903",2014-10-28T12:03:23.530,13739,399.00,59.41,59.10,"19:42:55",56.34,0.090,1.110,85.37,4.05e+02,2,,2.03e+03,,,
"1/0362577807.16954",2014-10-28T12:03:31.073,13739,397.00,58.93,58.62,"19:59:04",56.27,0.100,1.110,85.07,4.30e+02,2,,2.29e+03,,,
"1/0362577814.52605",2014-10-28T12:03:38.617,13739,395.00,58.45,58.14,"20:12:57",56.21,0.110,1.110,84.76,4.14e+02,2,,2.13e+03,,,
"1/0362577822.22655",2014-10-28T12:03:46.160,13739,393.00,57.98,57.66,"20:29:07",56.14,0.110,1.110,84.46,4.02e+02,2,,2.00e+03,,,
"1/0362577829.58241",2014-10-28T12:03:53.703,13739,391.00,57.50,57.18,"20:42:59",56.08,0.120,1.100,84.16,4.30e+02,2,,2.29e+03,,,
"1/0362577837.28291",2014-10-28T12:04:01.246,13739,389.00,57.02,56.70,"20:54:34",56.03,0.120,1.100,83.86,4.53e+02,2,,2.54e+03,,,
"1/0362577844.63877",2014-10-28T12:04:08.789,13739,388.00,56.54,56.22,"21:08:26",55.97,0.130,1.100,83.56,4.60e+02,2,,2.62e+03,,,
"1/0362577852.33993",2014-10-28T12:04:16.333,13739,386.00,56.06,55.74,"21:20:01",55.92,0.130,1.100,83.26,4.37e+02,2,,2.37e+03,,,
"1/0362577860.04043",2014-10-28T12:04:23.876,13739,385.00,55.58,55.25,"21:31:36",55.87,0.140,1.100,82.96,4.92e+02,2,,3.00e+03,,,
"1/0362577867.39629",2014-10-28T12:04:31.419,13739,384.00,55.10,54.77,"21:43:11",55.82,0.150,1.100,82.65,4.96e+02,2,,3.05e+03,,,
"1/0362577875.09679",2014-10-28T12:04:38.962,13739,383.00,54.62,54.29,"21:54:46",55.77,0.150,1.100,82.35,5.02e+02,2,,3.13e+03,,,
"1/0362577882.45330",2014-10-28T12:04:46.506,13739,382.00,54.14,53.80,"22:04:03",55.73,0.160,1.100,82.05,5.05e+02,2,,3.16e+03,,,
"1/0362577890.15380",2014-10-28T12:04:54.049,13739,381.00,53.65,53.32,"22:15:38",55.68,0.160,1.100,81.75,5.00e+02,2,,3.10e+03,,,
"1/0362577897.50966",2014-10-28T12:05:01.592,13739,380.00,53.17,52.84,"22:24:56",55.64,0.170,1.090,81.45,4.08e+02,2,,2.06e+03,,,
"1/0362577905.21016",2014-10-28T12:05:09.135,13739,379.00,52.69,52.35,"22:34:13",55.60,0.170,1.090,81.15,4.83e+02,2,,2.89e+03,,,
"1/0362577912.56602",2014-10-28T12:05:16.678,13739,379.00,52.21,51.87,"22:43:30",55.56,0.180,1.090,80.85,5.21e+02,2,,3.37e+03,,,
"1/0362577920.26718",2014-10-28T12:05:24.222,13739,378.00,51.72,51.38,"22:52:48",55.52,0.190,1.090,80.55,5.08e+02,2,,3.20e+03,,,
"1/0362577927.62304",2014-10-28T12:05:31.765,13739,378.00,51.24,50.90,"22:59:48",55.49,0.190,1.090,80.25,5.24e+02,2,,3.40e+03,,,
"1/0362577935.32354",2014-10-28T12:05:39.308,13739,377.00,50.76,50.41,"23:09:05",55.45,0.200,1.090,79.95,5.12e+02,2,,3.25e+03,,,
"1/0362577943.02404",2014-10-28T12:05:46.851,13739,377.00,50.27,49.93,"23:16:05",55.42,0.200,1.090,79.65,4.63e+02,2,,2.66e+03,,,
"1/0362577950.37990",2014-10-28T12:05:54.394,13739,377.00,49.79,49.44,"23:25:22",55.38,0.210,1.090,79.35,4.76e+02,2,,2.81e+03,,,
"1/0362577958.08106",2014-10-28T12:06:01.938,13739,377.00,49.31,48.96,"23:32:22",55.35,0.210,1.090,79.05,4.99e+02,2,,3.09e+03,,,
"1/0362577965.43692",2014-10-28T12:06:09.481,13739,377.00,48.82,48.47,"23:39:22",55.32,0.220,1.080,78.76,5.22e+02,2,,3.38e+03,,,