"SCET";"TARGET";"ELECTRON_DENSITY";"ERROR_FLAG";"ELECTRON_DENSITY_ERROR";"FREQ_FCE";"MEASURED_VALUE";"MEASURED_ITEM";"FREQ_PLASMA";"FREQ_UPPER_HYBRID";"FREQ_R_EQUALS_ZERO";"FREQ_L_EQUALS_ZERO";"ORBIT_NUMBER";"SATURN_RADIUS";"SATURN_IAU_LONGITUDE";"SATURN_SLS4_S_LONGITUDE";"SATURN_SLS4_N_LONGITUDE";"SATURN_SLS5_S_LONGITUDE";"SATURN_SLS5_N_LONGITUDE";"SATURN_LOCAL_TIME";"SATURN_KRONOGRAPHIC_LATITUDE";"SATURN_MAGNETIC_LATITUDE";"SATURN_L";"SATURN_L_OFFSET";"SATURN_SOLAR_EQUATORIAL_X";"SATURN_SOLAR_EQUATORIAL_Y";"SATURN_SOLAR_EQUATORIAL_Z";"SATURN_ALTITUDE";"ENCELADUS_ENCOUNTER_NUMBER";"ENCELADUS_RADIUS";"ENCELADUS_COROTATIONAL_X";"ENCELADUS_COROTATIONAL_Y";"ENCELADUS_COROTATIONAL_Z";"ENCELADUS_TRUE_ANOMALY";"ENCELADUS_PERIAPSIS_TIME";"JUPITER_RADIUS";"JUPITER_SYSTEMIII_LONGITUDE";"JUPITER_MAGNETIC_LATITUDE";"JUPITER_MAGNETIC_LOCAL_TIME";"JUPITER_L";"IO_PHASE";"EARTH_RADIUS";"EARTH_MAGNETIC_LATITUDE";"EARTH_LOCAL_TIME";"EARTH_L"
"[UTC]";"[0=Saturn, 1=Enceladus, 2=Jupiter, 3=Earth]";"[cm-3]";"[0=automated, 1=manual]";"[normalized density error]";"[Hz]";"[Hz]";"[0=upper hybrid frequency, 1=plasma frequency cutoff]";"[Hz]";"[Hz]";"[Hz]";"[Hz}";"[0, A, B, C, 3, 4, ... , 292, 293]";"[Rs where 1Rs=60268km]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[degrees]";"[hours]";"[degrees]";"[degrees where offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km and offset=2293km north]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[Rs where 1Rs=60268km]";"[km where ellipsoid a,b=60268km and c=54364km]";"[E0, E1, E2, ... , E21, E22]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[Renc where 1Renc=252.1km]";"[degrees]";"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[degrees using JRM09 model]";"[hours using JRM09 model]";"[Rj where 1Rj=71492km]";"[degrees]";"[Re where 1Re=6378.1366km]";"[degrees]";"[hours]";"[Re where 1Re=6378.1366km]"
2008-11-08T20:00:58.221Z;0;1.1120e+01;0;     0.092;  6684.188;  30680.018; 0;  29943.031;  30680.018;  33471.062;  26786.873; 92;   4.515; 169.798; 131.442; 260.347;  72.359; 239.369;  22.128;  13.842;  13.373;   4.790;   4.502;  -3.869;   2.063;   1.080;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:06.221Z;0;1.1290e+01;0;     0.093;  6684.188;  30902.727; 0;  30171.180;  30902.727;  33697.812;  27013.627; 92;   4.515; 169.864; 131.507; 260.413;  72.424; 239.435;  22.129;  13.819;  13.349;   4.788;   4.502;  -3.869;   2.063;   1.078;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:14.220Z;0;1.1160e+01;0;     0.092;  6684.188;  30741.004; 0;  30005.516;  30741.004;  33533.160;  26848.973; 92;   4.515; 169.930; 131.572; 260.480;  72.489; 239.502;  22.130;  13.796;  13.326;   4.787;   4.501;  -3.869;   2.062;   1.076;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:22.220Z;0;1.0980e+01;0;     0.092;  6684.188;  30503.533; 0;  29762.178;  30503.533;  33291.332;  26607.143; 92;   4.514; 169.997; 131.637; 260.547;  72.554; 239.568;  22.130;  13.772;  13.302;   4.785;   4.501;  -3.870;   2.061;   1.074;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:30.220Z;0;1.1060e+01;0;     0.092;  6684.188;  30603.182; 0;  29864.299;  30603.182;  33392.816;  26708.629; 92;   4.514; 170.063; 131.702; 260.614;  72.619; 239.634;  22.131;  13.749;  13.279;   4.784;   4.500;  -3.870;   2.061;   1.073;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:38.220Z;0;1.1220e+01;0;     0.095;  6684.188;  30809.152; 0;  30075.330;  30809.152;  33602.547;  26918.361; 92;   4.513; 170.129; 131.767; 260.680;  72.684; 239.701;  22.131;  13.725;  13.255;   4.783;   4.500;  -3.870;   2.060;   1.071;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:46.220Z;0;1.0970e+01;0;     0.091;  6684.188;  30490.529; 0;  29748.850;  30490.529;  33278.086;  26593.898; 92;   4.513; 170.195; 131.833; 260.747;  72.749; 239.767;  22.132;  13.702;  13.232;   4.781;   4.500;  -3.871;   2.060;   1.069;;;;;;;;;;;;;;;;;;
2008-11-08T20:01:54.220Z;0;1.1020e+01;0;     0.098;  6684.188;  30557.020; 0;  29816.992;  30557.020;  33345.805;  26661.617; 92;   4.513; 170.262; 131.898; 260.814;  72.814; 239.833;  22.133;  13.678;  13.208;   4.780;   4.499;  -3.871;   2.059;   1.067;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:02.220Z;0;1.1110e+01;0;     0.103;  6682.508;  30671.451; 0;  29934.629;  30671.451;  33461.777;  26779.270; 92;   4.512; 170.328; 131.963; 260.881;  72.879; 239.899;  22.133;  13.655;  13.185;   4.778;   4.499;  -3.871;   2.059;   1.065;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:10.220Z;0;1.1020e+01;0;     0.096;  6682.508;  30546.107; 0;  29806.188;  30546.107;  33334.133;  26651.625; 92;   4.512; 170.394; 132.028; 260.947;  72.944; 239.966;  22.134;  13.631;  13.161;   4.777;   4.498;  -3.872;   2.058;   1.063;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:18.220Z;0;1.1190e+01;0;     0.101;  6682.508;  30776.447; 0;  30042.201;  30776.447;  33568.688;  26886.180; 92;   4.511; 170.460; 132.093; 261.014;  73.009; 240.032;  22.134;  13.608;  13.137;   4.776;   4.498;  -3.872;   2.057;   1.061;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:26.220Z;0;1.1290e+01;0;     0.104;  6682.508;  30908.104; 0;  30177.061;  30908.104;  33702.727;  27020.217; 92;   4.511; 170.527; 132.158; 261.081;  73.074; 240.098;  22.135;  13.584;  13.114;   4.774;   4.498;  -3.872;   2.057;   1.059;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:34.220Z;0;1.1160e+01;0;     0.095;  6682.508;  30735.959; 0;  30000.721;  30735.959;  33527.465;  26844.955; 92;   4.510; 170.593; 132.223; 261.148;  73.139; 240.164;  22.136;  13.561;  13.090;   4.773;   4.497;  -3.873;   2.056;   1.057;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:42.220Z;0;1.1320e+01;0;     0.102;  6682.508;  30943.371; 0;  30213.182;  30943.371;  33738.625;  27056.119; 92;   4.510; 170.659; 132.288; 261.214;  73.203; 240.230;  22.136;  13.537;  13.067;   4.771;   4.497;  -3.873;   2.056;   1.056;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:50.220Z;0;1.1310e+01;0;     0.104;  6682.508;  30924.158; 0;  30193.504;  30924.158;  33719.070;  27036.561; 92;   4.510; 170.726; 132.354; 261.281;  73.268; 240.297;  22.137;  13.514;  13.043;   4.770;   4.496;  -3.873;   2.055;   1.054;;;;;;;;;;;;;;;;;;
2008-11-08T20:02:58.220Z;0;1.1590e+01;0;     0.127;  6682.508;  31287.123; 0;  30565.146;  31287.123;  34088.484;  27405.977; 92;   4.509; 170.792; 132.419; 261.348;  73.333; 240.363;  22.137;  13.490;  13.019;   4.769;   4.496;  -3.874;   2.055;   1.052;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:06.220Z;0;1.1780e+01;0;     0.093;  6680.716;  31540.582; 0;  30824.930;  31540.582;  34345.750;  27665.033; 92;   4.509; 170.858; 132.484; 261.415;  73.398; 240.429;  22.138;  13.467;  12.996;   4.767;   4.496;  -3.874;   2.054;   1.050;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:14.220Z;0;1.1730e+01;0;     0.120;  6680.716;  31478.422; 0;  30761.324;  31478.422;  34282.516;  27601.799; 92;   4.508; 170.924; 132.549; 261.482;  73.463; 240.495;  22.138;  13.443;  12.972;   4.766;   4.495;  -3.874;   2.053;   1.048;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:22.220Z;0;1.1800e+01;0;     0.087;  6680.716;  31558.693; 0;  30843.463;  31558.693;  34364.176;  27683.457; 92;   4.508; 170.991; 132.614; 261.548;  73.527; 240.561;  22.139;  13.420;  12.949;   4.765;   4.495;  -3.875;   2.053;   1.046;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:30.220Z;0;1.1670e+01;0;     0.087;  6680.716;  31398.928; 0;  30679.973;  31398.928;  34201.641;  27520.924; 92;   4.508; 171.057; 132.679; 261.615;  73.592; 240.627;  22.140;  13.396;  12.925;   4.763;   4.494;  -3.875;   2.052;   1.044;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:38.219Z;0;1.1770e+01;0;     0.117;  6680.716;  31518.006; 0;  30801.830;  31518.006;  34322.785;  27642.068; 92;   4.507; 171.123; 132.744; 261.682;  73.657; 240.693;  22.140;  13.373;  12.901;   4.762;   4.494;  -3.876;   2.052;   1.042;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:46.219Z;0;1.1860e+01;0;     0.122;  6680.716;  31633.422; 0;  30919.920;  31633.422;  34440.188;  27759.471; 92;   4.507; 171.189; 132.810; 261.749;  73.722; 240.759;  22.141;  13.349;  12.878;   4.761;   4.494;  -3.876;   2.051;   1.040;;;;;;;;;;;;;;;;;;
2008-11-08T20:03:54.219Z;0;1.1880e+01;0;     0.111;  6680.716;  31668.973; 0;  30956.289;  31668.973;  34476.348;  27795.631; 92;   4.506; 171.256; 132.875; 261.815;  73.786; 240.825;  22.141;  13.326;  12.854;   4.759;   4.493;  -3.876;   2.050;   1.038;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:02.219Z;0;1.1740e+01;0;     0.114;  6678.924;  31490.859; 0;  30774.441;  31490.859;  34294.562;  27615.639; 92;   4.506; 171.322; 132.940; 261.882;  73.851; 240.891;  22.142;  13.302;  12.831;   4.758;   4.493;  -3.877;   2.050;   1.037;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:10.219Z;0;1.1950e+01;0;     0.123;  6678.924;  31747.160; 0;  31036.658;  31747.160;  34555.262;  27876.338; 92;   4.505; 171.388; 133.005; 261.949;  73.916; 240.957;  22.143;  13.279;  12.807;   4.756;   4.492;  -3.877;   2.049;   1.035;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:18.219Z;0;1.1810e+01;0;     0.093;  6678.924;  31573.121; 0;  30858.611;  31573.121;  34378.242;  27699.320; 92;   4.505; 171.455; 133.070; 262.016;  73.980; 241.023;  22.143;  13.255;  12.783;   4.755;   4.492;  -3.877;   2.049;   1.033;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:42.219Z;0;1.2740e+01;0;     0.142;  6678.924;  32738.652; 0;  32050.139;  32738.652;  35563.109;  28884.184; 92;   4.504; 171.653; 133.265; 262.216;  74.174; 241.221;  22.145;  13.184;  12.712;   4.751;   4.491;  -3.878;   2.047;   1.027;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:50.219Z;0;1.2570e+01;0;     0.116;  6678.924;  32532.891; 0;  31839.928;  32532.891;  35354.035;  28675.111; 92;   4.503; 171.720; 133.331; 262.283;  74.239; 241.287;  22.145;  13.161;  12.689;   4.750;   4.490;  -3.879;   2.046;   1.025;;;;;;;;;;;;;;;;;;
2008-11-08T20:04:58.219Z;0;1.2040e+01;0;     0.132;  6678.924;  31861.227; 0;  31153.326;  31861.227;  34671.262;  27992.338; 92;   4.503; 171.786; 133.396; 262.349;  74.303; 241.353;  22.146;  13.137;  12.665;   4.748;   4.490;  -3.879;   2.046;   1.023;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:06.219Z;0;1.1970e+01;0;     0.131;  6677.104;  31777.682; 0;  31068.270;  31777.682;  34585.684;  27908.580; 92;   4.503; 171.852; 133.461; 262.416;  74.368; 241.419;  22.147;  13.114;  12.641;   4.747;   4.490;  -3.879;   2.045;   1.021;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:14.219Z;0;1.1970e+01;0;     0.135;  6677.104;  31777.254; 0;  31067.832;  31777.254;  34585.250;  27908.145; 92;   4.502; 171.918; 133.526; 262.483;  74.432; 241.484;  22.147;  13.090;  12.618;   4.746;   4.489;  -3.880;   2.045;   1.019;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:22.219Z;0;1.1920e+01;0;     0.144;  6677.104;  31712.072; 0;  31001.158;  31712.072;  34518.957;  27841.854; 92;   4.502; 171.985; 133.591; 262.550;  74.497; 241.550;  22.148;  13.067;  12.594;   4.744;   4.489;  -3.880;   2.044;   1.018;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:30.219Z;0;1.1980e+01;0;     0.140;  6677.104;  31792.832; 0;  31083.766;  31792.832;  34601.090;  27923.988; 92;   4.501; 172.051; 133.656; 262.617;  74.561; 241.616;  22.148;  13.043;  12.570;   4.743;   4.488;  -3.880;   2.043;   1.016;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:38.219Z;0;1.2150e+01;0;     0.090;  6677.104;  32002.396; 0;  31298.078;  32002.396;  34814.188;  28137.082; 92;   4.501; 172.117; 133.721; 262.683;  74.625; 241.682;  22.149;  13.019;  12.547;   4.742;   4.488;  -3.881;   2.043;   1.014;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:46.219Z;0;1.1990e+01;0;     0.125;  6677.104;  31808.762; 0;  31100.059;  31808.762;  34617.293;  27940.188; 92;   4.501; 172.184; 133.786; 262.750;  74.690; 241.748;  22.150;  12.996;  12.523;   4.740;   4.488;  -3.881;   2.042;   1.012;;;;;;;;;;;;;;;;;;
2008-11-08T20:05:54.218Z;0;1.2310e+01;0;     0.082;  6677.104;  32203.799; 0;  31503.982;  32203.799;  35018.938;  28341.834; 92;   4.500; 172.250; 133.852; 262.817;  74.754; 241.813;  22.150;  12.972;  12.499;   4.739;   4.487;  -3.881;   2.042;   1.010;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:02.218Z;0;1.2320e+01;0;     0.089;  6675.004;  32216.727; 0;  31517.643;  32216.727;  35031.359;  28356.357; 92;   4.500; 172.316; 133.917; 262.884;  74.819; 241.879;  22.151;  12.949;  12.476;   4.738;   4.487;  -3.882;   2.041;   1.008;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:10.218Z;0;1.2360e+01;0;     0.084;  6675.004;  32270.105; 0;  31572.203;  32270.105;  35085.621;  28410.615; 92;   4.499; 172.382; 133.982; 262.950;  74.883; 241.945;  22.151;  12.925;  12.452;   4.736;   4.486;  -3.882;   2.040;   1.006;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:18.218Z;0;1.2540e+01;0;     0.103;  6675.004;  32490.420; 0;  31797.354;  32490.420;  35309.531;  28634.527; 92;   4.499; 172.449; 134.047; 263.017;  74.947; 242.011;  22.152;  12.901;  12.428;   4.735;   4.486;  -3.882;   2.040;   1.004;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:26.218Z;0;1.2230e+01;0;     0.076;  6675.004;  32109.561; 0;  31408.092;  32109.561;  34922.422;  28247.418; 92;   4.499; 172.515; 134.112; 263.084;  75.012; 242.076;  22.153;  12.878;  12.405;   4.734;   4.486;  -3.882;   2.039;   1.002;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:34.218Z;0;1.2290e+01;0;     0.081;  6675.004;  32183.506; 0;  31483.684;  32183.506;  34997.594;  28322.588; 92;   4.498; 172.581; 134.177; 263.151;  75.076; 242.142;  22.153;  12.854;  12.381;   4.732;   4.485;  -3.883;   2.039;   1.001;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:42.218Z;0;1.2930e+01;0;     0.133;  6675.004;  32976.449; 0;  32293.816;  32976.449;  35803.320;  29128.318; 92;   4.498; 172.647; 134.242; 263.217;  75.140; 242.208;  22.154;  12.830;  12.357;   4.731;   4.485;  -3.883;   2.038;   0.999;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:50.218Z;0;1.2620e+01;0;     0.120;  6675.004;  32586.955; 0;  31895.986;  32586.955;  35407.625;  28732.623; 92;   4.497; 172.714; 134.308; 263.284;  75.205; 242.273;  22.154;  12.807;  12.333;   4.730;   4.484;  -3.883;   2.038;   0.997;;;;;;;;;;;;;;;;;;
2008-11-08T20:06:58.218Z;0;1.3310e+01;0;     0.160;  6675.004;  33435.973; 0;  32762.914;  33435.973;  36269.973;  29594.967; 92;   4.497; 172.780; 134.373; 263.351;  75.269; 242.339;  22.155;  12.783;  12.310;   4.728;   4.484;  -3.884;   2.037;   0.995;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:06.218Z;0;1.2520e+01;0;     0.100;  6673.436;  32463.166; 0;  31769.834;  32463.166;  35281.297;  28607.859; 92;   4.497; 172.846; 134.438; 263.418;  75.333; 242.404;  22.155;  12.760;  12.286;   4.727;   4.484;  -3.884;   2.036;   0.993;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:14.218Z;0;1.3050e+01;0;     0.133;  6673.436;  33119.004; 0;  32439.693;  33119.004;  35947.566;  29274.129; 92;   4.496; 172.913; 134.503; 263.484;  75.398; 242.470;  22.156;  12.736;  12.262;   4.726;   4.483;  -3.884;   2.036;   0.991;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:22.218Z;0;1.2770e+01;0;     0.138;  6673.436;  32776.402; 0;  32089.840;  32776.402;  35599.566;  28926.133; 92;   4.496; 172.979; 134.568; 263.551;  75.462; 242.535;  22.157;  12.712;  12.238;   4.724;   4.483;  -3.885;   2.035;   0.989;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:30.218Z;0;1.4730e+01;0;     0.156;  6673.436;  35101.824; 0;  34461.621;  35101.824;  37959.500;  31286.062; 92;   4.495; 173.045; 134.633; 263.618;  75.526; 242.601;  22.157;  12.689;  12.215;   4.723;   4.483;  -3.885;   2.035;   0.987;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:38.218Z;0;1.5380e+01;0;     0.144;  6673.436;  35843.066; 0;  35216.340;  35843.066;  38710.781;  32037.346; 92;   4.495; 173.111; 134.698; 263.685;  75.590; 242.667;  22.158;  12.665;  12.191;   4.722;   4.482;  -3.885;   2.034;   0.985;;;;;;;;;;;;;;;;;;
2008-11-08T20:07:46.218Z;0;1.2700e+01;0;     0.137;  6673.436;  32689.283; 0;  32000.852;  32689.283;  35511.059;  28837.623; 92;   4.494; 173.178; 134.763; 263.752;  75.654; 242.732;  22.158;  12.641;  12.167;   4.721;   4.482;  -3.886;   2.033;   0.983;;;;;;;;;;;;;;;;;;
2008-11-08T20:08:02.218Z;0;1.4280e+01;0;     0.212;  6671.980;  34582.129; 0;  33932.406;  34582.129;  37431.988;  30760.010; 92;   4.494; 173.310; 134.894; 263.885;  75.783; 242.863;  22.160;  12.594;  12.120;   4.718;   4.481;  -3.886;   2.032;   0.980;;;;;;;;;;;;;;;;;;
2008-11-08T20:08:10.218Z;0;1.4590e+01;0;     0.148;  6671.980;  34949.074; 0;  34306.305;  34949.074;  37804.109;  31132.131; 92;   4.493; 173.376; 134.959; 263.952;  75.847; 242.928;  22.160;  12.570;  12.096;   4.717;   4.481;  -3.887;   2.032;   0.978;;;;;;;;;;;;;;;;;;
2008-11-08T20:08:26.217Z;0;1.5130e+01;0;     0.177;  6671.980;  35557.652; 0;  34926.082;  35557.652;  38421.031;  31749.051; 92;   4.492; 173.509; 135.089; 264.085;  75.975; 243.059;  22.161;  12.523;  12.048;   4.714;   4.480;  -3.887;   2.030;   0.974;;;;;;;;;;;;;;;;;;
2008-11-08T20:08:50.217Z;0;1.5180e+01;0;     0.130;  6671.980;  35614.430; 0;  34983.887;  35614.430;  38478.574;  31806.592; 92;   4.491; 173.708; 135.284; 264.286;  76.167; 243.255;  22.163;  12.452;  11.977;   4.710;   4.479;  -3.888;   2.029;   0.968;;;;;;;;;;;;;;;;;;
2008-11-08T20:08:58.217Z;0;1.4280e+01;0;     0.148;  6671.980;  34581.965; 0;  33932.242;  34581.965;  37431.824;  30759.842; 92;   4.491; 173.774; 135.350; 264.352;  76.231; 243.321;  22.164;  12.428;  11.953;   4.709;   4.478;  -3.889;   2.028;   0.966;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:06.217Z;0;1.4950e+01;0;     0.140;  6670.468;  35352.277; 0;  34717.262;  35352.277;  38212.336;  31541.867; 92;   4.490; 173.840; 135.415; 264.419;  76.295; 243.386;  22.164;  12.404;  11.929;   4.708;   4.478;  -3.889;   2.027;   0.964;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:14.217Z;0;1.5030e+01;0;     0.137;  6670.468;  35450.812; 0;  34817.594;  35450.812;  38312.207;  31641.740; 92;   4.490; 173.907; 135.480; 264.486;  76.359; 243.451;  22.165;  12.381;  11.906;   4.706;   4.478;  -3.889;   2.027;   0.962;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:22.217Z;0;1.6290e+01;0;     0.162;  6670.468;  36853.656; 0;  36244.957;  36853.656;  39733.320;  33062.852; 92;   4.490; 173.973; 135.545; 264.553;  76.423; 243.517;  22.165;  12.357;  11.882;   4.705;   4.477;  -3.890;   2.026;   0.961;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:30.217Z;0;1.5090e+01;0;     0.145;  6670.468;  35511.512; 0;  34879.398;  35511.512;  38373.730;  31703.260; 92;   4.489; 174.039; 135.610; 264.619;  76.487; 243.582;  22.166;  12.333;  11.858;   4.704;   4.477;  -3.890;   2.026;   0.959;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:38.217Z;0;1.5160e+01;0;     0.132;  6670.468;  35593.258; 0;  34962.621;  35593.258;  38456.574;  31786.107; 92;   4.489; 174.105; 135.675; 264.686;  76.551; 243.647;  22.167;  12.309;  11.834;   4.703;   4.476;  -3.890;   2.025;   0.957;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:46.217Z;0;1.5010e+01;0;     0.139;  6670.468;  35429.422; 0;  34795.816;  35429.422;  38290.527;  31620.061; 92;   4.488; 174.172; 135.740; 264.753;  76.615; 243.712;  22.167;  12.286;  11.810;   4.701;   4.476;  -3.891;   2.025;   0.955;;;;;;;;;;;;;;;;;;
2008-11-08T20:09:54.217Z;0;1.4990e+01;0;     0.128;  6670.468;  35405.328; 0;  34771.281;  35405.328;  38266.105;  31595.639; 92;   4.488; 174.238; 135.806; 264.820;  76.679; 243.778;  22.168;  12.262;  11.787;   4.700;   4.476;  -3.891;   2.024;   0.953;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:02.217Z;0;1.5340e+01;0;     0.120;  6668.620;  35798.262; 0;  35171.652;  35798.262;  38663.656;  31995.035; 92;   4.488; 174.304; 135.871; 264.887;  76.743; 243.843;  22.168;  12.238;  11.763;   4.699;   4.475;  -3.891;   2.023;   0.951;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:10.217Z;0;1.5480e+01;0;     0.116;  6668.620;  35951.117; 0;  35327.219;  35951.117;  38818.531;  32149.912; 92;   4.487; 174.371; 135.936; 264.953;  76.808; 243.910;  22.169;  12.214;  11.739;   4.698;   4.475;  -3.891;   2.023;   0.949;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:18.217Z;0;1.5090e+01;0;     0.125;  6668.620;  35513.270; 0;  34881.539;  35513.270;  38374.852;  31706.230; 92;   4.487; 174.437; 136.001; 265.020;  76.873; 243.976;  22.170;  12.191;  11.715;   4.696;   4.474;  -3.892;   2.022;   0.947;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:26.217Z;0;1.5530e+01;0;     0.109;  6668.620;  36015.566; 0;  35392.805;  36015.566;  38883.828;  32215.207; 92;   4.486; 174.503; 136.066; 265.087;  76.939; 244.043;  22.170;  12.167;  11.691;   4.695;   4.474;  -3.892;   2.022;   0.945;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:34.217Z;0;1.5460e+01;0;     0.118;  6668.620;  35929.883; 0;  35305.609;  35929.883;  38797.016;  32128.396; 92;   4.486; 174.569; 136.131; 265.154;  77.004; 244.110;  22.171;  12.143;  11.667;   4.694;   4.474;  -3.892;   2.021;   0.943;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:42.216Z;0;1.5320e+01;0;     0.108;  6668.620;  35776.383; 0;  35149.383;  35776.383;  38641.484;  31972.867; 92;   4.486; 174.636; 136.196; 265.220;  77.069; 244.176;  22.171;  12.119;  11.644;   4.693;   4.473;  -3.893;   2.020;   0.942;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:50.216Z;0;1.5300e+01;0;     0.119;  6668.620;  35750.375; 0;  35122.910;  35750.375;  38615.133;  31946.514; 92;   4.485; 174.702; 136.261; 265.287;  77.134; 244.243;  22.172;  12.096;  11.620;   4.691;   4.473;  -3.893;   2.020;   0.940;;;;;;;;;;;;;;;;;;
2008-11-08T20:10:58.216Z;0;1.5220e+01;0;     0.135;  6668.620;  35657.590; 0;  35028.465;  35657.590;  38521.109;  31852.490; 92;   4.485; 174.768; 136.327; 265.354;  77.200; 244.309;  22.172;  12.072;  11.596;   4.690;   4.473;  -3.893;   2.019;   0.938;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:06.216Z;0;1.6380e+01;0;     0.111;  6667.080;  36953.445; 0;  36347.039;  36953.445;  39833.125;  33166.043; 92;   4.484; 174.834; 136.392; 265.421;  77.265; 244.376;  22.173;  12.048;  11.572;   4.689;   4.472;  -3.894;   2.019;   0.936;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:14.216Z;0;1.5190e+01;0;     0.116;  6667.080;  35627.309; 0;  34997.930;  35627.309;  38489.871;  31822.791; 92;   4.484; 174.901; 136.457; 265.487;  77.330; 244.443;  22.174;  12.024;  11.548;   4.688;   4.472;  -3.894;   2.018;   0.934;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:22.216Z;0;1.5210e+01;0;     0.111;  6667.080;  35651.082; 0;  35022.133;  35651.082;  38513.965;  31846.883; 92;   4.484; 174.967; 136.522; 265.554;  77.396; 244.510;  22.174;  12.001;  11.524;   4.686;   4.471;  -3.894;   2.017;   0.932;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:30.216Z;0;1.5170e+01;0;     0.125;  6667.080;  35605.586; 0;  34975.816;  35605.586;  38467.859;  31800.777; 92;   4.483; 175.033; 136.587; 265.621;  77.461; 244.576;  22.175;  11.977;  11.500;   4.685;   4.471;  -3.895;   2.017;   0.930;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:38.216Z;0;1.5580e+01;0;     0.119;  6667.080;  36066.340; 0;  35444.758;  36066.340;  38934.711;  32267.631; 92;   4.483; 175.100; 136.652; 265.688;  77.527; 244.643;  22.175;  11.953;  11.476;   4.684;   4.471;  -3.895;   2.016;   0.928;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:46.216Z;0;1.6520e+01;0;     0.106;  6667.080;  37099.840; 0;  36495.863;  37099.840;  39981.332;  33314.250; 92;   4.483; 175.166; 136.717; 265.755;  77.592; 244.710;  22.176;  11.929;  11.453;   4.683;   4.470;  -3.895;   2.016;   0.926;;;;;;;;;;;;;;;;;;
2008-11-08T20:11:54.216Z;0;1.5660e+01;0;     0.116;  6667.080;  36158.008; 0;  35538.031;  36158.008;  39027.574;  32360.494; 92;   4.482; 175.232; 136.783; 265.821;  77.657; 244.776;  22.177;  11.905;  11.429;   4.681;   4.470;  -3.896;   2.015;   0.924;;;;;;;;;;;;;;;;;;
2008-11-08T20:12:02.216Z;0;1.6120e+01;0;     0.124;  6665.540;  36670.000; 0;  36059.109;  36670.000;  39545.570;  32880.031; 92;   4.482; 175.298; 136.848; 265.888;  77.723; 244.843;  22.177;  11.882;  11.405;   4.680;   4.470;  -3.896;   2.014;   0.923;;;;;;;;;;;;;;;;;;
2008-11-08T20:12:10.216Z;0;1.5270e+01;0;     0.121;  6665.540;  35714.848; 0;  35087.332;  35714.848;  38578.027;  31912.488; 92;   4.481; 175.365; 136.913; 265.955;  77.788; 244.910;  22.178;  11.858;  11.381;   4.679;   4.469;  -3.896;   2.014;   0.921;;;;;;;;;;;;;;;;;;
2008-11-08T20:12:18.216Z;0;1.6190e+01;0;     0.111;  6665.540;  36740.891; 0;  36131.199;  36740.891;  39617.352;  32951.812; 92;   4.481; 175.431; 136.978; 266.022;  77.854; 244.977;  22.178;  11.834;  11.357;   4.678;   4.469;  -3.896;   2.013;   0.919;;;;;;;;;;;;;;;;;;