START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-21 12:00:23.600 ,0,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 12:00:28.400 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 12:00:33.200 ,0,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-21 12:00:38.000 ,0,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 12:00:42.800 ,0,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-21 12:00:47.600 ,1,0,0.,4.8,5.,4.8,0.,4.8,4.,4.8
1979-07-21 12:00:52.400 ,1,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 12:00:57.200 ,1,0,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-21 12:01:02.000 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 12:01:06.800 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-21 12:01:11.600 ,1,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 12:01:16.400 ,1,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:01:21.200 ,1,0,0.,4.8,6.,4.8,3.,4.8,4.,4.8
1979-07-21 12:01:26.000 ,1,0,0.,4.8,3.,4.8,2.,4.8,3.,4.8
1979-07-21 12:01:30.800 ,1,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:01:35.600 ,2,0,0.,4.8,11.,4.8,2.,4.8,0.,4.8
1979-07-21 12:01:40.400 ,2,0,0.,4.8,5.,4.8,3.,4.8,3.,4.8
1979-07-21 12:01:45.200 ,2,0,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-21 12:01:50.000 ,2,0,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 12:01:54.800 ,2,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 12:01:59.600 ,2,0,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-21 12:02:04.400 ,2,0,0.,4.8,10.,4.8,4.,4.8,0.,4.8
1979-07-21 12:02:09.200 ,2,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 12:02:14.000 ,2,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-21 12:02:18.800 ,2,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 12:02:23.600 ,3,0,0.,4.8,6.,4.8,6.,4.8,2.,4.8
1979-07-21 12:02:28.400 ,3,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 12:02:33.200 ,3,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:02:38.000 ,3,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-21 12:02:42.800 ,3,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 12:02:47.600 ,3,0,0.,4.8,3.,4.8,4.,4.8,5.,4.8
1979-07-21 12:02:52.400 ,3,0,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 12:02:57.200 ,3,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-21 12:03:02.000 ,3,0,0.,4.8,3.,4.8,5.,4.8,2.,4.8
1979-07-21 12:03:06.800 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 12:03:11.600 ,4,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 12:03:16.400 ,4,0,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-21 12:03:21.200 ,4,0,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-21 12:03:26.000 ,4,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-21 12:03:30.800 ,4,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 12:03:35.600 ,4,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-21 12:03:40.400 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 12:03:45.200 ,4,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 12:03:50.000 ,4,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-21 12:03:54.800 ,4,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 12:03:59.600 ,5,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-21 12:04:04.400 ,5,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 12:04:09.200 ,5,0,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-21 12:04:14.000 ,5,0,0.,4.8,8.,4.8,5.,4.8,4.,4.8
1979-07-21 12:04:18.800 ,5,0,0.,4.8,3.,4.8,4.,4.8,4.,4.8
1979-07-21 12:04:23.600 ,5,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-21 12:04:28.400 ,5,0,0.,4.8,11.,4.8,4.,4.8,2.,4.8
1979-07-21 12:04:33.200 ,5,0,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 12:04:38.000 ,5,0,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 12:04:42.800 ,5,0,0.,4.8,8.,4.8,7.,4.8,5.,4.8
1979-07-21 12:04:47.600 ,6,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-21 12:04:52.400 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 12:04:57.200 ,6,0,0.,4.8,5.,4.8,2.,4.8,5.,4.8
1979-07-21 12:05:02.000 ,6,0,0.,4.8,2.,4.8,2.,4.8,4.,4.8
1979-07-21 12:05:06.800 ,6,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 12:05:11.600 ,6,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-21 12:05:16.400 ,6,0,0.,4.8,3.,4.8,4.,4.8,1.,4.8
1979-07-21 12:05:21.200 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 12:05:26.000 ,6,0,0.,4.8,10.,4.8,2.,4.8,1.,4.8
1979-07-21 12:05:30.800 ,6,0,0.,4.8,12.,4.8,11.,4.8,3.,4.8
1979-07-21 12:05:35.600 ,7,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 12:05:40.400 ,7,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-21 12:05:45.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:50.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:05:54.800 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 12:05:59.600 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 12:06:04.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:09.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:14.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:18.800 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 12:06:23.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:28.400 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 12:06:33.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:38.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:42.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:47.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:52.400 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:06:57.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:02.000 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:06.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:11.600 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:16.400 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:07:21.200 ,6,0,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-21 12:07:26.000 ,6,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 12:07:30.800 ,6,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 12:07:35.600 ,6,0,0.,4.8,4.,4.8,6.,4.8,3.,4.8
1979-07-21 12:07:40.400 ,6,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 12:07:45.200 ,6,0,0.,4.8,6.,4.8,6.,4.8,7.,4.8
1979-07-21 12:07:50.000 ,6,0,0.,4.8,8.,4.8,1.,4.8,2.,4.8
1979-07-21 12:07:54.800 ,6,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 12:07:59.600 ,5,0,0.,4.8,4.,4.8,6.,4.8,4.,4.8
1979-07-21 12:08:04.400 ,5,0,0.,4.8,4.,4.8,7.,4.8,4.,4.8
1979-07-21 12:08:09.200 ,5,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 12:08:14.000 ,5,0,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-21 12:08:18.800 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 12:08:23.600 ,5,0,0.,4.8,5.,4.8,0.,4.8,5.,4.8
1979-07-21 12:08:28.400 ,5,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-21 12:08:33.200 ,5,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-21 12:08:38.000 ,5,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 12:08:42.800 ,5,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 12:08:47.600 ,4,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 12:08:52.400 ,4,0,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-21 12:08:57.200 ,4,0,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-21 12:09:02.000 ,4,0,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-21 12:09:06.800 ,4,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-21 12:09:11.600 ,4,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-21 12:09:16.400 ,4,0,0.,4.8,9.,4.8,6.,4.8,0.,4.8
1979-07-21 12:09:21.200 ,4,0,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-21 12:09:26.000 ,4,0,0.,4.8,10.,4.8,1.,4.8,3.,4.8
1979-07-21 12:09:30.800 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 12:09:35.600 ,3,0,0.,4.8,5.,4.8,3.,4.8,4.,4.8
1979-07-21 12:09:40.400 ,3,0,0.,4.8,10.,4.8,1.,4.8,0.,4.8
1979-07-21 12:09:45.200 ,3,0,0.,4.8,9.,4.8,2.,4.8,1.,4.8
1979-07-21 12:09:50.000 ,3,0,0.,4.8,10.,4.8,6.,4.8,0.,4.8
1979-07-21 12:09:54.800 ,3,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 12:09:59.600 ,3,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 12:10:04.400 ,3,0,0.,4.8,5.,4.8,6.,4.8,3.,4.8
1979-07-21 12:10:09.200 ,3,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 12:10:14.000 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-21 12:10:18.800 ,3,0,0.,4.8,6.,4.8,6.,4.8,2.,4.8
1979-07-21 12:10:23.600 ,2,0,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-21 12:10:28.400 ,2,0,0.,4.8,7.,4.8,4.,4.8,3.,4.8
1979-07-21 12:10:33.200 ,2,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 12:10:38.000 ,2,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-21 12:10:42.800 ,2,0,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 12:10:47.600 ,2,0,0.,4.8,4.,4.8,6.,4.8,1.,4.8
1979-07-21 12:10:52.400 ,2,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-21 12:10:57.200 ,2,0,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-21 12:11:02.000 ,2,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 12:11:06.800 ,2,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-21 12:11:11.600 ,1,0,0.,4.8,9.,4.8,6.,4.8,1.,4.8
1979-07-21 12:11:16.400 ,1,0,0.,4.8,7.,4.8,5.,4.8,3.,4.8
1979-07-21 12:11:21.200 ,1,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 12:11:26.000 ,1,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 12:11:30.800 ,1,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 12:11:35.600 ,1,0,0.,4.8,5.,4.8,5.,4.8,7.,4.8
1979-07-21 12:11:40.400 ,1,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-21 12:11:45.200 ,1,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 12:11:50.000 ,1,0,0.,4.8,11.,4.8,5.,4.8,3.,4.8
1979-07-21 12:11:54.800 ,1,0,0.,4.8,6.,4.8,4.,4.8,5.,4.8
1979-07-21 12:11:59.600 ,0,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-21 12:12:04.400 ,0,0,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-21 12:12:09.200 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 12:12:14.000 ,0,0,0.,4.8,12.,4.8,3.,4.8,6.,4.8
1979-07-21 12:12:18.800 ,0,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-21 12:12:23.600 ,0,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 12:12:28.400 ,0,0,0.,4.8,12.,4.8,1.,4.8,5.,4.8
1979-07-21 12:12:33.200 ,0,0,0.,4.8,9.,4.8,0.,4.8,4.,4.8
1979-07-21 12:12:38.000 ,0,0,0.,4.8,7.,4.8,6.,4.8,4.,4.8
1979-07-21 12:12:42.800 ,0,0,0.,4.8,8.,4.8,6.,4.8,3.,4.8
1979-07-21 12:12:47.600 ,0,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-21 12:12:52.400 ,0,0,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-21 12:12:57.200 ,0,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-21 12:13:02.000 ,0,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 12:13:06.800 ,0,0,0.,4.8,6.,4.8,7.,4.8,4.,4.8
1979-07-21 12:13:11.600 ,0,0,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-21 12:13:16.400 ,0,0,0.,4.8,6.,4.8,2.,4.8,5.,4.8
1979-07-21 12:13:21.200 ,0,0,0.,4.8,7.,4.8,9.,4.8,2.,4.8
1979-07-21 12:13:26.000 ,0,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:13:30.800 ,0,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 12:13:35.600 ,1,0,0.,4.8,3.,4.8,6.,4.8,1.,4.8
1979-07-21 12:13:40.400 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-21 12:13:45.200 ,1,0,0.,4.8,12.,4.8,7.,4.8,2.,4.8
1979-07-21 12:13:50.000 ,1,0,0.,4.8,10.,4.8,5.,4.8,3.,4.8
1979-07-21 12:13:54.800 ,1,0,0.,4.8,10.,4.8,5.,4.8,4.,4.8
1979-07-21 12:13:59.600 ,1,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 12:14:04.400 ,1,0,0.,4.8,6.,4.8,5.,4.8,5.,4.8
1979-07-21 12:14:09.200 ,1,0,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-07-21 12:14:14.000 ,1,0,0.,4.8,8.,4.8,5.,4.8,3.,4.8
1979-07-21 12:14:18.800 ,1,0,0.,4.8,3.,4.8,8.,4.8,5.,4.8
1979-07-21 12:14:23.600 ,2,0,0.,4.8,13.,4.8,3.,4.8,1.,4.8
1979-07-21 12:14:28.400 ,2,0,0.,4.8,7.,4.8,3.,4.8,3.,4.8
1979-07-21 12:14:33.200 ,2,0,0.,4.8,8.,4.8,4.,4.8,0.,4.8
1979-07-21 12:14:38.000 ,2,0,0.,4.8,10.,4.8,5.,4.8,9.,4.8
1979-07-21 12:14:42.800 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 12:14:47.600 ,2,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 12:14:52.400 ,2,0,0.,4.8,7.,4.8,5.,4.8,6.,4.8
1979-07-21 12:14:57.200 ,2,0,0.,4.8,6.,4.8,8.,4.8,4.,4.8
1979-07-21 12:15:02.000 ,2,0,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-21 12:15:06.800 ,2,0,0.,4.8,5.,4.8,4.,4.8,5.,4.8
1979-07-21 12:15:11.600 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-21 12:15:16.400 ,3,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 12:15:21.200 ,3,0,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 12:15:26.000 ,3,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-21 12:15:30.800 ,3,0,0.,4.8,6.,4.8,4.,4.8,2.,4.8
1979-07-21 12:15:35.600 ,3,0,0.,4.8,2.,4.8,6.,4.8,2.,4.8
1979-07-21 12:15:40.400 ,3,0,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-21 12:15:45.200 ,3,0,0.,4.8,6.,4.8,7.,4.8,3.,4.8
1979-07-21 12:15:50.000 ,3,0,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-21 12:15:54.800 ,3,0,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-21 12:15:59.600 ,4,0,0.,4.8,6.,4.8,7.,4.8,2.,4.8
1979-07-21 12:16:04.400 ,4,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-21 12:16:09.200 ,4,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-21 12:16:14.000 ,4,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 12:16:18.800 ,4,0,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:16:23.600 ,4,0,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-21 12:16:28.400 ,4,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:16:33.200 ,4,0,0.,4.8,3.,4.8,3.,4.8,5.,4.8
1979-07-21 12:16:38.000 ,4,0,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-21 12:16:42.800 ,4,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 12:16:47.600 ,5,0,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-21 12:16:52.400 ,5,0,0.,4.8,10.,4.8,7.,4.8,1.,4.8
1979-07-21 12:16:57.200 ,5,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 12:17:02.000 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-21 12:17:06.800 ,5,0,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-21 12:17:11.600 ,5,0,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-21 12:17:16.400 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 12:17:21.200 ,5,0,0.,4.8,5.,4.8,5.,4.8,3.,4.8
1979-07-21 12:17:26.000 ,5,0,0.,4.8,6.,4.8,2.,4.8,3.,4.8
1979-07-21 12:17:30.800 ,5,0,0.,4.8,8.,4.8,8.,4.8,3.,4.8
1979-07-21 12:17:35.600 ,6,0,0.,4.8,12.,4.8,3.,4.8,1.,4.8
1979-07-21 12:17:40.400 ,6,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-21 12:17:45.200 ,6,0,0.,4.8,7.,4.8,7.,4.8,4.,4.8
1979-07-21 12:17:50.000 ,6,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-21 12:17:54.800 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-21 12:17:59.600 ,6,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-21 12:18:04.400 ,6,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-21 12:18:09.200 ,6,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-21 12:18:14.000 ,6,0,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 12:18:18.800 ,6,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-21 12:18:23.600 ,7,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-21 12:18:28.400 ,7,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 12:18:33.200 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:38.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:42.800 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:47.600 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:18:52.400 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 12:18:57.200 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:02.000 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:06.800 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:19:11.600 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 12:19:16.400 ,3,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 12:19:21.200 ,3,1,0.,4.8,9.,4.8,5.,4.8,4.,4.8
1979-07-21 12:19:26.000 ,3,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 12:19:30.800 ,3,1,0.,4.8,4.,4.8,4.,4.8,4.,4.8
1979-07-21 12:19:35.600 ,0,1,0.,4.8,6.,4.8,6.,4.8,4.,4.8
1979-07-21 12:19:40.400 ,0,1,0.,4.8,7.,4.8,5.,4.8,0.,4.8
1979-07-21 12:19:45.200 ,0,1,0.,4.8,7.,4.8,1.,4.8,3.,4.8
1979-07-21 12:19:50.000 ,0,1,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 12:19:54.800 ,0,1,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-21 12:19:59.600 ,4,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 12:20:04.400 ,4,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 12:20:09.200 ,4,1,0.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-07-21 12:20:14.000 ,4,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-21 12:20:18.800 ,4,1,1.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-21 12:20:23.600 ,7,1,0.,4.8,8.,4.8,7.,4.8,3.,4.8
1979-07-21 12:20:28.400 ,7,1,0.,4.8,9.,4.8,6.,4.8,6.,4.8
1979-07-21 12:20:33.200 ,7,1,0.,4.8,5.,4.8,7.,4.8,3.,4.8
1979-07-21 12:20:38.000 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-21 12:20:42.800 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:20:47.600 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-21 12:20:52.400 ,3,1,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-21 12:20:57.200 ,3,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-21 12:21:02.000 ,3,1,0.,4.8,6.,4.8,2.,4.8,4.,4.8
1979-07-21 12:21:06.800 ,3,1,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-21 12:21:11.600 ,0,1,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-21 12:21:16.400 ,0,1,0.,4.8,10.,4.8,3.,4.8,4.,4.8
1979-07-21 12:21:21.200 ,0,1,0.,4.8,8.,4.8,7.,4.8,3.,4.8
1979-07-21 12:21:26.000 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 12:21:30.800 ,0,1,0.,4.8,8.,4.8,3.,4.8,1.,4.8
1979-07-21 12:21:35.600 ,4,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 12:21:40.400 ,4,1,0.,4.8,10.,4.8,1.,4.8,2.,4.8
1979-07-21 12:21:45.200 ,4,1,0.,4.8,11.,4.8,3.,4.8,3.,4.8
1979-07-21 12:21:50.000 ,4,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 12:21:54.800 ,4,1,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-21 12:21:59.600 ,7,1,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-21 12:22:04.400 ,7,1,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-21 12:22:09.200 ,7,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 12:22:14.000 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-21 12:22:18.800 ,7,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-21 12:22:23.600 ,3,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-21 12:22:28.400 ,3,1,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-21 12:22:33.200 ,3,1,0.,4.8,1.,4.8,6.,4.8,2.,4.8
1979-07-21 12:22:38.000 ,3,1,0.,4.8,7.,4.8,5.,4.8,2.,4.8
1979-07-21 12:22:42.800 ,3,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-21 12:22:47.600 ,0,1,0.,4.8,8.,4.8,2.,4.8,3.,4.8
1979-07-21 12:22:52.400 ,0,1,0.,4.8,8.,4.8,7.,4.8,6.,4.8
1979-07-21 12:22:57.200 ,0,1,0.,4.8,6.,4.8,5.,4.8,4.,4.8
1979-07-21 12:23:02.000 ,0,1,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:23:06.800 ,0,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-21 12:23:11.600 ,4,1,0.,4.8,5.,4.8,6.,4.8,5.,4.8
1979-07-21 12:23:16.400 ,4,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 12:23:21.200 ,4,1,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-21 12:23:26.000 ,4,1,0.,4.8,11.,4.8,6.,4.8,4.,4.8
1979-07-21 12:23:30.800 ,4,1,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-21 12:23:35.600 ,7,1,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-21 12:23:40.400 ,7,1,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-21 12:23:45.200 ,7,1,0.,4.8,7.,4.8,3.,4.8,2.,4.8
1979-07-21 12:23:50.000 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 12:23:54.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:23:59.600 ,3,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-21 12:24:04.400 ,3,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 12:24:09.200 ,3,1,0.,4.8,8.,4.8,3.,4.8,3.,4.8
1979-07-21 12:24:14.000 ,3,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-21 12:24:18.800 ,3,1,0.,4.8,11.,4.8,3.,4.8,1.,4.8
1979-07-21 12:24:23.600 ,0,1,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-21 12:24:28.400 ,0,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-21 12:24:33.200 ,0,1,0.,4.8,7.,4.8,6.,4.8,1.,4.8
1979-07-21 12:24:38.000 ,0,1,0.,4.8,11.,4.8,6.,4.8,3.,4.8
1979-07-21 12:24:42.800 ,0,1,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-21 12:24:47.600 ,4,1,0.,4.8,0.,4.8,4.,4.8,2.,4.8
1979-07-21 12:24:52.400 ,4,1,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-21 12:24:57.200 ,4,1,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 12:25:02.000 ,4,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-21 12:25:06.800 ,4,1,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 12:25:11.600 ,7,1,0.,4.8,9.,4.8,2.,4.8,3.,4.8
1979-07-21 12:25:16.400 ,7,1,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-21 12:25:21.200 ,7,1,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-21 12:25:26.000 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:25:30.800 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-21 12:25:35.600 ,3,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-21 12:25:40.400 ,3,1,0.,4.8,7.,4.8,8.,4.8,4.,4.8
1979-07-21 12:25:45.200 ,3,1,0.,4.8,5.,4.8,4.,4.8,4.,4.8
1979-07-21 12:25:50.000 ,3,1,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-21 12:25:54.800 ,3,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 12:25:59.600 ,0,1,0.,4.8,7.,4.8,0.,4.8,2.,4.8
1979-07-21 12:26:04.400 ,0,1,0.,4.8,8.,4.8,4.,4.8,3.,4.8
1979-07-21 12:26:09.200 ,0,1,0.,4.8,9.,4.8,4.,4.8,4.,4.8
1979-07-21 12:26:14.000 ,0,1,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-21 12:26:18.800 ,0,1,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-21 12:26:23.600 ,4,1,0.,4.8,10.,4.8,3.,4.8,1.,4.8
1979-07-21 12:26:28.400 ,4,1,0.,4.8,9.,4.8,3.,4.8,4.,4.8
1979-07-21 12:26:33.200 ,4,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-21 12:26:38.000 ,4,1,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-21 12:26:42.800 ,4,1,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-21 12:26:47.600 ,7,1,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-21 12:26:52.400 ,7,1,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-21 12:26:57.200 ,7,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:27:02.000 ,7,1,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-21 12:27:06.800 ,7,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:11.600 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-21 12:27:16.400 ,3,1,0.,4.8,7.,4.8,4.,4.8,4.,4.8
1979-07-21 12:27:21.200 ,3,1,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-21 12:27:26.000 ,3,1,0.,4.8,6.,4.8,4.,4.8,3.,4.8
1979-07-21 12:27:30.800 ,3,1,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-21 12:27:35.600 ,0,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-21 12:27:40.400 ,0,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-21 12:27:45.200 ,0,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 12:27:50.000 ,0,1,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-21 12:27:54.800 ,0,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-21 12:27:59.600 ,4,1,0.,4.8,14.,4.8,4.,4.8,1.,4.8
1979-07-21 12:28:04.400 ,4,1,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-21 12:28:09.200 ,4,1,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 12:28:14.000 ,4,1,0.,4.8,5.,4.8,6.,4.8,5.,4.8
1979-07-21 12:28:18.800 ,4,1,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-21 12:28:23.600 ,7,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:28:28.400 ,7,1,0.,4.8,6.,4.8,2.,4.8,2.,4.8
1979-07-21 12:28:33.200 ,7,1,0.,4.8,8.,4.8,1.,4.8,3.,4.8
1979-07-21 12:28:38.000 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-21 12:28:42.800 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-21 12:28:47.600 ,3,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-21 12:28:52.400 ,3,1,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-21 12:28:57.200 ,3,1,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-21 12:29:02.000 ,3,1,0.,4.8,6.,4.8,7.,4.8,2.,4.8
1979-07-21 12:29:06.800 ,3,1,0.,4.8,7.,4.8,2.,4.8,3.,4.8
1979-07-21 12:29:11.600 ,0,1,0.,4.8,12.,4.8,3.,4.8,2.,4.8
1979-07-21 12:29:16.400 ,0,1,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-21 12:29:21.200 ,0,1,0.,4.8,11.,4.8,2.,4.8,2.,4.8
1979-07-21 12:29:26.000 ,0,1,0.,4.8,8.,4.8,3.,4.8,0.,4.8
1979-07-21 12:29:30.800 ,0,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-21 12:29:35.600 ,0,0,0.,4.8,7.,4.8,6.,4.8,2.,4.8
1979-07-21 12:29:40.400 ,0,0,0.,4.8,7.,4.8,4.,4.8,5.,4.8
1979-07-21 12:29:45.200 ,0,0,0.,4.8,7.,4.8,8.,4.8,5.,4.8
1979-07-21 12:29:50.000 ,0,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:29:54.800 ,0,0,0.,4.8,7.,4.8,5.,4.8,5.,4.8
1979-07-21 12:29:59.600 ,0,0,0.,4.8,9.,4.8,2.,4.8,0.,4.8
1979-07-21 12:30:04.400 ,0,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 12:30:09.200 ,0,0,0.,4.8,6.,4.8,7.,4.8,3.,4.8
1979-07-21 12:30:14.000 ,0,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-21 12:30:18.800 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-21 12:30:23.600 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-21 12:30:28.400 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 12:30:33.200 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-21 12:30:38.000 ,5,0,0.,4.8,8.,4.8,3.,4.8,2.,4.8
1979-07-21 12:30:42.800 ,5,0,0.,4.8,5.,4.8,7.,4.8,1.,4.8
1979-07-21 12:30:47.600 ,5,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-21 12:30:52.400 ,5,0,1.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-21 12:30:57.200 ,5,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-21 12:31:02.000 ,5,0,0.,4.8,8.,4.8,2.,4.8,4.,4.8
1979-07-21 12:31:06.800 ,5,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-21 12:31:11.600 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 12:31:16.400 ,4,0,0.,4.8,8.,4.8,1.,4.8,4.,4.8
1979-07-21 12:31:21.200 ,4,0,0.,4.8,4.,4.8,6.,4.8,6.,4.8
1979-07-21 12:31:26.000 ,4,0,0.,4.8,8.,4.8,4.,4.8,1.,4.8
1979-07-21 12:31:30.800 ,4,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-21 12:31:35.600 ,4,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-21 12:31:40.400 ,4,0,0.,4.8,5.,4.8,7.,4.8,1.,4.8
1979-07-21 12:31:45.200 ,4,0,0.,4.8,9.,4.8,3.,4.8,0.,4.8
1979-07-21 12:31:50.000 ,4,0,0.,4.8,9.,4.8,3.,4.8,2.,4.8
1979-07-21 12:31:54.800 ,4,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-21 12:31:59.600 ,3,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-21 12:32:04.400 ,3,0,0.,4.8,6.,4.8,4.,4.8,1.,4.8
1979-07-21 12:32:09.200 ,3,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-21 12:32:14.000 ,3,0,0.,4.8,7.,4.8,3.,4.8,5.,4.8
1979-07-21 12:32:18.800 ,3,0,0.,4.8,13.,4.8,2.,4.8,2.,4.8
1979-07-21 12:32:23.600 ,3,0,0.,4.8,7.,4.8,9.,4.8,2.,4.8
1979-07-21 12:32:28.400 ,3,0,0.,4.8,13.,4.8,4.,4.8,3.,4.8
1979-07-21 12:32:33.200 ,3,0,0.,4.8,9.,4.8,5.,4.8,1.,4.8
1979-07-21 12:32:38.000 ,3,0,0.,4.8,8.,4.8,5.,4.8,1.,4.8
1979-07-21 12:32:42.800 ,3,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-21 12:32:47.600 ,2,0,0.,4.8,9.,4.8,5.,4.8,3.,4.8
1979-07-21 12:32:52.400 ,2,0,0.,4.8,7.,4.8,3.,4.8,4.,4.8
1979-07-21 12:32:57.200 ,2,0,0.,4.8,10.,4.8,3.,4.8,3.,4.8
1979-07-21 12:33:02.000 ,2,0,0.,4.8,9.,4.8,1.,4.8,5.,4.8
1979-07-21 12:33:06.800 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-21 12:33:11.600 ,2,0,0.,4.8,9.,4.8,4.,4.8,4.,4.8