START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-08-01 06:22:57.210 ,0,0,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:23:21.210 ,0,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:23:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:09.210 ,0,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:33.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:24:57.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:25:21.210 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:25:45.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:26:09.210 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:26:33.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:26:57.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:27:21.210 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:27:45.210 ,4,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:28:09.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:28:33.210 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:28:57.210 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:29:21.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:29:45.210 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:30:09.210 ,7,0,35.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:31:21.210 ,0,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:31:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:09.210 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:33.210 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:32:57.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:33:21.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:33:45.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:34:09.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:34:33.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:34:57.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:36:09.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:36:33.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:36:57.210 ,0,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:37:21.210 ,0,0,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:37:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:38:09.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:38:33.210 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 06:38:57.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:39:21.210 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:39:45.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:40:09.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:40:33.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:41:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:42:09.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:42:33.210 ,7,0,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:42:57.210 ,7,0,29.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:43:21.210 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:43:45.210 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:09.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:33.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:44:57.210 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:45:21.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:45:45.210 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:09.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:33.210 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:46:57.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:47:21.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:47:45.210 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:48:09.210 ,5,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:48:33.210 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:48:57.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:49:21.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:49:45.210 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:50:09.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:50:33.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:50:57.210 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:51:21.210 ,5,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:51:45.210 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:52:09.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:52:33.210 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:52:57.210 ,5,1,15.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 06:53:21.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:53:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:54:09.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:54:33.210 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 06:54:57.210 ,5,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:55:21.210 ,4,0,,0,,0,,0,,0
1979-08-01 06:55:45.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:09.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:33.210 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:56:57.210 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:57:21.210 ,2,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:57:45.210 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:09.210 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:33.210 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:58:57.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 06:59:21.210 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 06:59:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:00:09.210 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:00:33.210 ,1,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 07:00:57.210 ,2,1,0.,24.0,2.,24.0,1.,24.0,0.,24.0
1979-08-01 07:01:21.210 ,2,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-01 07:01:45.210 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:02:09.210 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:02:33.210 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:02:57.210 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:03:21.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:03:45.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:09.210 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:33.210 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:04:57.210 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:05:21.210 ,7,0,40.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:05:45.210 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:09.200 ,7,0,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:33.210 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:06:57.210 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:07:21.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:07:45.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:09.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:33.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:08:57.210 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:09:21.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:09:45.210 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:10:09.210 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:10:33.210 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:10:57.210 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:11:21.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:11:45.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:12:57.210 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:13:21.210 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:14:33.210 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:14:57.210 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:15:21.210 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:15:45.210 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:16:09.210 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:16:33.210 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:17:45.200 ,0,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:09.200 ,0,0,41.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:33.200 ,7,1,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:18:57.200 ,7,0,34.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:19:21.200 ,6,1,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 07:19:45.200 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:20:09.200 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 07:20:33.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:20:57.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:21:21.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:21:45.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:22:09.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:22:33.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:22:57.200 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:23:21.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:23:45.200 ,1,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:09.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:33.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:24:57.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:25:21.200 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:25:45.200 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:26:09.200 ,1,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:26:33.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:26:57.200 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:27:21.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:27:45.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:28:09.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:28:33.200 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:28:57.200 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:29:21.200 ,5,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 07:29:45.200 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:30:09.200 ,6,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:30:33.200 ,7,0,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:30:57.200 ,7,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 07:31:21.200 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:31:45.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:32:09.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:32:33.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:32:57.200 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:33:21.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,2.,24.0
1979-08-01 07:33:45.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:34:09.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:34:33.200 ,5,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:34:57.200 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 07:35:21.200 ,2,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:35:45.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:36:09.200 ,5,1,14.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 07:36:33.200 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-01 07:36:57.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:37:21.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:37:49.400 ,5,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:38:09.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:38:33.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:38:57.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:39:21.200 ,0,0,22.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:39:45.200 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:40:09.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:40:33.200 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:41:45.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:42:09.200 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 07:42:33.200 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:42:57.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:44:09.200 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:44:33.200 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:44:57.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:45:21.200 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:45:45.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:46:09.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:46:33.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:46:57.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:47:21.200 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:47:45.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:48:09.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:48:33.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:49:45.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:09.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:33.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:50:57.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:51:21.200 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:51:45.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:52:09.200 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:52:33.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:52:57.200 ,7,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:53:21.200 ,7,0,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:53:45.200 ,7,1,30.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 07:54:09.200 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:54:33.200 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:54:57.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:55:21.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:55:45.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:56:09.200 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:56:33.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:56:57.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:57:21.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:57:45.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:09.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:58:33.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:58:57.200 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:58:57.200 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 07:59:21.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 07:59:45.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:09.200 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:33.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:00:57.200 ,1,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-08-01 08:01:21.200 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:01:45.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:02:09.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:02:33.200 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 08:02:57.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:03:21.200 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 08:03:45.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:04:09.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:04:33.200 ,5,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 08:04:57.200 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:05:21.200 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:05:45.200 ,7,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 08:06:09.200 ,7,0,34.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:06:33.200 ,7,1,44.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:06:57.200 ,7,0,34.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 08:07:21.200 ,6,1,23.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:07:45.200 ,6,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:08:09.200 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:08:33.200 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:08:57.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:09:21.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:09:45.200 ,3,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 08:10:09.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:10:33.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:10:57.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:11:21.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:11:45.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:12:09.200 ,0,1,1.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-08-01 08:12:33.200 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:12:57.200 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:13:21.200 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:13:45.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:14:09.200 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:14:33.200 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:14:57.200 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:15:21.200 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:15:45.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:16:09.200 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:16:33.200 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:16:57.200 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-08-01 08:17:21.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:17:45.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:18:09.200 ,6,0,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-08-01 08:18:33.200 ,7,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:18:57.200 ,7,0,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:19:21.200 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:19:45.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:20:09.200 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:20:33.200 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:20:57.200 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:21:21.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:21:45.200 ,2,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:09.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:33.200 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:22:57.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:23:21.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:23:45.200 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-08-01 08:24:09.200 ,0,0,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:24:33.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:24:57.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:25:21.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:25:45.200 ,5,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:26:09.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:26:33.200 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:26:57.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:27:21.200 ,5,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:27:45.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:28:09.200 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:28:33.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:28:57.200 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:29:21.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:29:45.200 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:30:09.200 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:30:33.200 ,5,1,20.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:30:57.200 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:31:21.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:31:45.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:32:09.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:32:33.200 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:32:57.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:33:21.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:33:45.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:34:09.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:34:33.200 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:34:57.200 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:35:21.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:35:45.200 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:36:09.200 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:36:33.200 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:36:57.200 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:37:21.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:37:45.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:38:09.200 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:38:33.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:38:57.200 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:39:21.200 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:39:45.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:40:09.200 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:40:33.200 ,6,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:40:57.200 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:41:21.200 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:41:45.200 ,7,1,33.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:42:09.200 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:42:33.200 ,6,1,24.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:42:57.200 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:43:21.200 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:43:45.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:44:09.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:44:33.200 ,4,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:44:57.200 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:45:21.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:45:45.200 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:46:09.200 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:46:33.200 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:46:57.200 ,1,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:47:21.200 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:47:45.200 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:48:09.200 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:48:33.200 ,0,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:48:57.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:49:21.200 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:49:45.200 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:50:09.200 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:50:33.200 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:50:57.200 ,3,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:51:21.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:51:45.200 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:52:09.200 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:52:33.200 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:52:57.200 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:53:21.200 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:53:45.200 ,7,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:54:09.200 ,7,0,,0,,0,,0,,0
1979-08-01 08:54:33.200 ,7,1,38.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:54:57.200 ,7,0,25.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:55:21.200 ,6,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:55:45.200 ,6,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:56:09.200 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:56:33.200 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-08-01 08:56:57.200 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:57:21.200 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:57:45.200 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:58:09.200 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:58:33.200 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 08:58:57.200 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-08-01 08:59:21.200 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-08-01 08:59:45.200 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-08-01 09:00:09.200 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
