Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2004-240T00:30,"1/1472259287:46",1.468368641826979E+08,1.468404641826972E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T00:00,2004-240T01:00,2004,240.0208,150.927,-17.116,5.712,0,0,0,0,0,0,0,0,1,1,2,4,2,1,1,1,1,2,0,3,0,0,0,1,3,0,1,0,0,1,3,0,0,2,1,0,1,0,0,0,0,0,1,0,7,3,1,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T01:30,"1/1472262887:52",1.468404641826972E+08,1.468440641826965E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T01:00,2004-240T02:00,2004,240.0625,150.928,-17.115,5.713,0,0,0,0,0,0,0,0,1,0,2,0,1,7,1,3,5,1,0,3,2,1,2,0,3,3,1,2,1,2,1,0,2,0,0,0,0,0,0,1,1,0,2,3,3,4,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T02:30,"1/1472266487:58",1.468440641826965E+08,1.468476641826957E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T02:00,2004-240T03:00,2004,240.1042,150.929,-17.114,5.714,0,0,0,0,0,0,0,0,2,1,1,1,0,3,6,3,1,1,2,2,2,0,2,2,1,1,2,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,7,10,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-240T03:30,"1/1472270087:64",1.468476641826957E+08,1.468512641826950E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T03:00,2004-240T04:00,2004,240.1458,150.930,-17.113,5.715,0,0,0,0,0,0,0,0,0,0,1,1,2,3,3,0,2,2,1,1,1,1,3,2,2,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,4,5,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T04:30,"1/1472273687:70",1.468512641826950E+08,1.468548641826943E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T04:00,2004-240T05:00,2004,240.1875,150.930,-17.112,5.715,0,0,0,0,0,0,0,0,1,1,4,1,1,2,2,0,1,0,1,1,2,0,1,3,4,0,0,0,1,2,1,4,0,1,0,0,0,0,0,0,0,1,1,1,6,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T05:30,"1/1472277287:76",1.468548641826943E+08,1.468584641826936E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T05:00,2004-240T06:00,2004,240.2292,150.930,-17.111,5.716,0,0,0,0,0,0,0,0,0,0,2,1,2,1,1,3,3,2,0,2,2,0,1,0,5,0,0,4,0,3,3,0,0,0,0,0,0,1,0,0,0,0,1,5,6,3,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T06:30,"1/1472280887:82",1.468584641826936E+08,1.468620641826929E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T06:00,2004-240T07:00,2004,240.2708,150.931,-17.110,5.717,0,0,0,0,0,0,0,0,1,1,1,2,1,3,3,1,5,2,2,1,1,0,3,3,2,2,1,1,0,1,4,1,0,0,0,1,0,0,0,0,0,1,0,1,11,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T07:30,"1/1472284487:88",1.468620641826929E+08,1.468656641826921E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T07:00,2004-240T08:00,2004,240.3125,150.931,-17.109,5.718,0,0,0,0,0,0,0,0,0,0,3,4,1,1,2,3,1,1,0,0,0,0,0,4,2,0,0,6,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T08:30,"1/1472288087:94",1.468656641826921E+08,1.468692641826914E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T08:00,2004-240T09:00,2004,240.3542,150.931,-17.108,5.719,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,2,1,3,1,2,0,0,5,0,2,2,0,4,0,1,0,1,1,0,0,0,0,1,0,0,0,0,1,2,5,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T09:30,"1/1472291687:100",1.468692641826914E+08,1.468728641826907E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T09:00,2004-240T10:00,2004,240.3958,150.931,-17.107,5.720,0,0,0,0,0,0,0,0,3,1,3,0,0,1,2,1,6,1,0,2,2,0,1,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T10:30,"1/1472295287:106",1.468728641826907E+08,1.468764641826900E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T10:00,2004-240T11:00,2004,240.4375,150.931,-17.106,5.721,0,0,0,0,0,0,0,0,0,2,1,0,0,2,1,1,1,1,1,2,0,1,3,2,2,0,0,1,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,2,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T11:30,"1/1472298887:112",1.468764641826900E+08,1.468800641826892E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T11:00,2004-240T12:00,2004,240.4792,150.931,-17.105,5.722,0,0,0,0,0,0,0,0,1,1,2,1,1,3,2,2,1,0,1,1,0,0,4,1,1,1,2,4,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T12:30,"1/1472302487:118",1.468800641826892E+08,1.468836641826885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T12:00,2004-240T13:00,2004,240.5208,150.931,-17.104,5.723,0,0,0,0,0,0,0,0,0,1,2,2,1,1,2,0,3,0,2,2,0,0,3,2,1,0,1,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
"sci",2004-240T13:30,"1/1472306087:124",1.468836641826885E+08,1.468872641826878E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T13:00,2004-240T14:00,2004,240.5625,150.931,-17.103,5.724,0,0,0,0,0,0,0,0,0,2,4,1,1,1,2,1,0,1,1,0,3,0,0,1,1,0,1,4,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T14:30,"1/1472309687:130",1.468872641826878E+08,1.468908641826871E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T14:00,2004-240T15:00,2004,240.6042,150.930,-17.102,5.725,0,0,0,0,0,0,0,0,1,1,1,0,0,2,4,0,2,2,1,1,0,2,4,0,3,0,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T15:30,"1/1472313287:136",1.468908641826871E+08,1.468944641826864E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T15:00,2004-240T16:00,2004,240.6458,150.930,-17.100,5.726,0,0,0,0,0,0,0,0,2,0,1,2,1,1,1,1,2,1,0,1,0,0,3,0,4,3,0,1,2,0,4,2,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T16:30,"1/1472316887:142",1.468944641826864E+08,1.468980641826857E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T16:00,2004-240T17:00,2004,240.6875,150.929,-17.099,5.727,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,3,0,1,2,0,0,0,3,2,1,1,3,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T17:30,"1/1472320487:148",1.468980641826857E+08,1.469016641826850E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T17:00,2004-240T18:00,2004,240.7292,150.929,-17.098,5.728,0,0,0,0,0,0,0,0,1,3,1,1,0,6,1,1,0,1,1,1,0,1,3,1,1,1,1,0,1,0,1,4,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-240T18:30,"1/1472324087:154",1.469016641826850E+08,1.469052641826842E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T18:00,2004-240T19:00,2004,240.7708,150.928,-17.097,5.728,0,0,0,0,0,0,0,0,0,0,3,2,1,4,1,1,3,1,1,1,4,0,2,1,3,2,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T19:30,"1/1472327687:160",1.469052641826842E+08,1.469088641826835E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T19:00,2004-240T20:00,2004,240.8125,150.927,-17.096,5.729,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,2,3,1,0,2,1,1,3,3,3,1,0,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T20:30,"1/1472331287:166",1.469088641826835E+08,1.469124641826828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T20:00,2004-240T21:00,2004,240.8542,150.926,-17.095,5.730,0,0,0,0,0,0,0,0,2,0,5,1,0,2,1,0,1,2,2,2,1,0,0,1,3,1,1,3,0,1,1,0,0,0,0,1,0,0,0,0,2,2,0,2,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T21:30,"1/1472334887:172",1.469124641826828E+08,1.469160641826821E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T21:00,2004-240T22:00,2004,240.8958,150.925,-17.094,5.731,0,0,0,0,0,0,0,0,2,0,3,1,1,5,4,2,2,1,0,3,0,0,1,0,3,1,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,1,1,2,9,6,2,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T22:30,"1/1472338487:178",1.469160641826821E+08,1.469196641826814E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T22:00,2004-240T23:00,2004,240.9375,150.924,-17.093,5.732,0,0,0,0,0,0,0,0,2,0,1,1,1,3,2,3,1,0,1,1,1,1,0,2,2,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,5,9,4,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-240T23:30,"1/1472342087:184",1.469196641826814E+08,1.469232641826807E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-240T23:00,2004-241T00:00,2004,240.9792,150.923,-17.092,5.733,0,0,0,0,0,0,0,0,1,0,3,3,0,5,3,0,1,1,1,1,1,0,1,0,2,0,1,2,2,3,2,0,0,0,1,0,0,0,0,0,0,0,1,1,5,5,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-241T00:30,"1/1472345687:190",1.469232641826807E+08,1.469268641826800E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T00:00,2004-241T01:00,2004,241.0208,150.922,-17.091,5.734,0,0,0,0,0,0,0,0,1,0,3,1,1,3,5,1,1,0,0,0,1,1,1,1,0,2,1,2,4,1,3,2,0,0,0,0,0,0,0,0,0,0,1,1,10,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T01:30,"1/1472349287:196",1.469268641826800E+08,1.469304641826792E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T01:00,2004-241T02:00,2004,241.0625,150.920,-17.090,5.735,0,0,0,0,0,0,0,0,3,0,1,2,1,1,2,1,1,2,1,2,3,1,5,4,4,0,0,1,2,0,4,2,0,1,0,2,0,2,0,1,1,2,0,9,9,6,2,0,0,2,1,2,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-241T02:30,"1/1472352887:202",1.469304641826792E+08,1.469340641826786E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T02:00,2004-241T03:00,2004,241.1042,150.919,-17.089,5.736,0,0,0,0,0,0,0,0,1,2,2,2,2,2,2,2,0,1,3,1,2,0,1,1,2,0,0,0,4,1,4,0,0,0,0,0,0,1,0,0,0,1,1,2,10,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T03:30,"1/1472356487:208",1.469340641826786E+08,1.469376641826778E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T03:00,2004-241T04:00,2004,241.1458,150.917,-17.087,5.737,0,0,0,0,0,0,0,0,1,0,1,0,2,3,3,1,3,3,1,0,0,0,2,1,1,2,0,0,1,2,3,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2004-241T04:30,"1/1472360087:214",1.469376641826778E+08,1.469412641826771E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T04:00,2004-241T05:00,2004,241.1875,150.916,-17.086,5.738,0,0,0,0,0,0,0,0,0,0,0,0,0,5,2,0,1,0,0,2,1,1,1,0,6,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T05:30,"1/1472363687:220",1.469412641826771E+08,1.469448641826764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T05:00,2004-241T06:00,2004,241.2292,150.914,-17.085,5.739,0,0,0,0,0,0,0,0,1,0,0,0,2,4,1,1,2,0,2,4,1,2,1,0,0,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T06:30,"1/1472367287:226",1.469448641826764E+08,1.469484641826757E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T06:00,2004-241T07:00,2004,241.2708,150.912,-17.084,5.740,0,0,0,0,0,0,0,0,0,1,2,2,0,1,2,1,4,1,1,3,1,0,0,3,1,0,0,2,1,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T07:30,"1/1472370887:232",1.469484641826757E+08,1.469520641826750E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T07:00,2004-241T08:00,2004,241.3125,150.910,-17.083,5.741,0,0,0,0,0,0,0,0,3,2,3,0,0,2,0,1,0,2,1,2,0,0,0,0,2,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T08:30,"1/1472374487:238",1.469520641826750E+08,1.469556641826743E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T08:00,2004-241T09:00,2004,241.3542,150.908,-17.082,5.741,0,0,0,0,0,0,0,0,1,3,4,0,1,2,1,2,3,3,1,1,0,0,0,1,1,1,1,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T09:30,"1/1472378087:244",1.469556641826743E+08,1.469592641826736E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T09:00,2004-241T10:00,2004,241.3958,150.906,-17.081,5.742,0,0,0,0,0,0,0,0,1,0,1,0,1,2,4,2,1,0,1,2,2,1,2,0,4,0,1,7,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T10:30,"1/1472381687:250",1.469592641826736E+08,1.469628641826729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T10:00,2004-241T11:00,2004,241.4375,150.904,-17.080,5.743,0,0,0,0,0,0,0,0,1,2,2,2,0,2,0,0,2,2,1,0,0,0,2,1,1,0,0,2,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T11:30,"1/1472385288:0",1.469628641826729E+08,1.469664641826722E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T11:00,2004-241T12:00,2004,241.4792,150.902,-17.079,5.744,0,0,0,0,0,0,0,0,2,0,1,3,2,1,0,2,1,1,1,2,0,1,1,0,3,2,0,5,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-241T12:30,"1/1472388888:6",1.469664641826722E+08,1.469700641826715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T12:00,2004-241T13:00,2004,241.5208,150.900,-17.078,5.745,0,0,0,0,0,0,0,0,1,0,1,1,1,2,1,2,2,0,0,3,3,0,2,1,0,1,1,2,0,1,2,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T13:30,"1/1472392488:12",1.469700641826715E+08,1.469736641826708E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T13:00,2004-241T14:00,2004,241.5625,150.897,-17.076,5.746,0,0,0,0,0,0,0,0,0,2,2,1,0,6,2,2,3,1,1,2,1,0,0,2,2,1,1,1,0,2,4,3,0,0,0,1,2,0,0,2,0,0,1,5,8,10,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2004-241T14:30,"1/1472396088:18",1.469736641826708E+08,1.469772641826701E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T14:00,2004-241T15:00,2004,241.6042,150.895,-17.075,5.747,0,0,0,0,0,0,0,0,1,2,2,2,0,4,3,3,2,1,1,4,0,1,3,1,2,1,3,3,0,0,3,1,1,0,0,0,1,0,0,0,2,1,3,4,13,7,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T15:30,"1/1472399688:24",1.469772641826701E+08,1.469808641826694E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T15:00,2004-241T16:00,2004,241.6458,150.892,-17.074,5.748,0,0,0,0,0,0,0,0,0,0,0,0,1,1,5,1,4,2,0,1,0,4,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,4,8,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T16:30,"1/1472403288:30",1.469808641826694E+08,1.469844641826687E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T16:00,2004-241T17:00,2004,241.6875,150.890,-17.073,5.749,0,0,0,0,0,0,0,0,0,2,2,1,2,2,4,2,1,4,0,1,0,2,2,0,1,0,0,1,1,0,3,1,1,0,0,0,0,0,0,0,1,0,0,2,5,6,1,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T17:30,"1/1472406888:36",1.469844641826687E+08,1.469880641826680E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T17:00,2004-241T18:00,2004,241.7292,150.887,-17.072,5.750,0,0,0,0,0,0,0,0,0,1,1,1,4,6,2,1,0,1,1,0,0,1,1,4,1,0,3,3,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,2,8,9,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T18:30,"1/1472410488:42",1.469880641826680E+08,1.469916641826673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T18:00,2004-241T19:00,2004,241.7708,150.884,-17.071,5.751,0,0,0,0,0,0,0,0,0,1,0,0,1,6,6,3,3,0,1,2,3,1,1,5,2,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,5,11,5,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T19:30,"1/1472414088:48",1.469916641826673E+08,1.469952641826666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T19:00,2004-241T20:00,2004,241.8125,150.881,-17.070,5.752,0,0,0,0,0,0,0,0,0,0,3,0,0,2,5,2,3,4,0,3,4,1,1,1,3,1,1,3,2,1,0,0,0,3,0,0,0,1,0,0,0,0,1,4,9,9,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T20:30,"1/1472417688:54",1.469952641826666E+08,1.469988641826659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T20:00,2004-241T21:00,2004,241.8542,150.878,-17.069,5.753,0,0,0,0,0,0,0,0,0,2,2,0,2,2,4,2,2,1,1,4,1,1,1,2,1,1,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,17,8,3,1,0,0,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T21:30,"1/1472421288:60",1.469988641826659E+08,1.470024641826652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T21:00,2004-241T22:00,2004,241.8958,150.875,-17.068,5.754,0,0,0,0,0,0,0,0,0,1,2,3,0,0,1,2,5,3,2,5,3,2,1,1,1,0,0,3,0,2,2,1,1,0,0,0,2,0,2,1,0,0,0,4,15,6,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-241T22:30,"1/1472424888:66",1.470024641826652E+08,1.470060641826645E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T22:00,2004-241T23:00,2004,241.9375,150.872,-17.066,5.755,0,0,0,0,0,0,0,0,0,1,1,2,2,0,2,6,2,1,1,3,2,0,2,2,0,0,1,0,1,2,4,0,0,1,1,1,0,1,0,1,0,0,0,2,16,11,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2004-241T23:30,"1/1472428488:72",1.470060641826645E+08,1.470096641826638E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-241T23:00,2004-242T00:00,2004,241.9792,150.868,-17.065,5.755,0,0,0,0,0,0,0,0,1,0,4,0,2,3,1,3,1,0,1,2,3,1,4,2,1,2,1,3,1,0,1,0,1,0,2,0,1,0,0,0,1,1,1,5,18,15,1,1,1,2,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T00:30,"1/1472432088:78",1.470096641826638E+08,1.470132641826631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T00:00,2004-242T01:00,2004,242.0208,150.865,-17.064,5.756,0,0,0,0,0,0,0,0,0,0,0,0,2,0,3,1,2,0,1,1,3,1,1,1,1,1,1,0,1,0,1,4,1,1,1,0,1,0,0,0,0,1,1,5,11,21,2,1,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T01:30,"1/1472435688:84",1.470132641826631E+08,1.470168641826624E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T01:00,2004-242T02:00,2004,242.0625,150.862,-17.063,5.757,0,0,0,0,0,0,0,0,0,0,1,0,0,5,4,3,4,1,0,3,0,1,2,2,2,1,0,2,1,1,3,0,0,0,0,0,0,0,0,0,1,0,1,2,16,7,4,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T02:30,"1/1472439288:90",1.470168641826624E+08,1.470204641826617E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T02:00,2004-242T03:00,2004,242.1042,150.858,-17.062,5.758,0,0,0,0,0,0,0,0,2,1,1,0,1,7,3,3,4,0,0,0,0,0,8,2,3,2,1,3,0,1,4,0,1,3,0,1,1,1,1,2,0,2,1,5,16,12,0,2,0,1,0,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T03:30,"1/1472442888:96",1.470204641826617E+08,1.470240641826610E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T03:00,2004-242T04:00,2004,242.1458,150.854,-17.061,5.759,0,0,0,0,0,0,0,0,0,0,3,2,1,4,3,2,2,1,0,1,1,0,4,2,0,1,0,2,2,1,2,1,1,1,1,1,1,0,0,0,0,0,0,4,15,11,3,1,1,0,1,0,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T04:30,"1/1472446488:102",1.470240641826610E+08,1.470276641826603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T04:00,2004-242T05:00,2004,242.1875,150.851,-17.060,5.760,0,0,0,0,0,0,0,0,1,0,0,1,5,3,2,2,4,1,3,3,0,2,3,0,1,0,2,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,1,5,14,8,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2004-242T05:30,"1/1472450088:108",1.470276641826603E+08,1.470312641826596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T05:00,2004-242T06:00,2004,242.2292,150.847,-17.059,5.761,0,0,0,0,0,0,0,0,2,1,2,0,1,0,5,3,3,0,2,2,3,0,3,0,3,2,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,1,7,8,3,2,1,0,0,2,0,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2004-242T06:30,"1/1472453688:114",1.470312641826596E+08,1.470348641826589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2004-242T06:00,2004-242T07:00,2004,242.2708,150.843,-17.058,5.762,0,0,0,0,0,0,0,0,0,2,0,3,3,6,5,3,1,1,0,1,1,0,3,3,3,0,0,3,2,2,1,0,1,0,0,0,0,0,0,0,0,1,1,3,15,8,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0