START_TIME,STEP,MOV.,PSA1,t_acc.,PSB1,t_acc.,PSA2,t_acc.,PSB2,t_acc.
1979-03-05 18:00:12.270 ,3,0,218972.,2.4,22810.,2.4,10391.,2.4,3548.,2.4
1979-03-05 18:00:13.070 ,3,0,105431.,1.2,11151.,1.2,5322.,1.2,1711.,1.2
1979-03-05 18:00:13.870 ,3,0,105431.,1.2,11151.,1.2,5069.,1.2,1774.,1.2
1979-03-05 18:00:14.670 ,3,0,105431.,1.2,11405.,1.2,5069.,1.2,1806.,1.2
1979-03-05 18:00:15.470 ,3,0,95293.,1.2,10138.,1.2,4435.,1.2,1584.,1.2
1979-03-05 18:00:16.270 ,3,0,89211.,1.2,9124.,1.2,4055.,1.2,1426.,1.2
1979-03-05 18:00:17.070 ,3,0,89211.,1.2,9124.,1.2,4055.,1.2,1457.,1.2
1979-03-05 18:00:17.870 ,3,0,89211.,1.2,9124.,1.2,3992.,1.2,1489.,1.2
1979-03-05 18:00:18.670 ,3,0,89211.,1.2,9124.,1.2,4055.,1.2,1489.,1.2
1979-03-05 18:00:24.270 ,5,0,202752.,2.4,20782.,2.4,9884.,2.4,3421.,2.4
1979-03-05 18:00:25.070 ,5,0,107459.,1.2,10898.,1.2,5196.,1.2,1774.,1.2
1979-03-05 18:00:25.870 ,5,0,107459.,1.2,10898.,1.2,5322.,1.2,1742.,1.2
1979-03-05 18:00:26.670 ,5,0,107459.,1.2,10898.,1.2,5196.,1.2,1711.,1.2
1979-03-05 18:00:27.470 ,5,0,117596.,1.2,11658.,1.2,5829.,1.2,1837.,1.2
1979-03-05 18:00:28.270 ,5,0,123679.,1.2,12165.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:00:29.070 ,5,0,123679.,1.2,12165.,1.2,5956.,1.2,1932.,1.2
1979-03-05 18:00:29.870 ,5,0,125706.,1.2,12165.,1.2,6083.,1.2,1869.,1.2
1979-03-05 18:00:30.670 ,5,0,123679.,1.2,12165.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:00:36.270 ,7,0,255468.,2.4,25344.,2.4,12925.,2.4,4055.,2.4
1979-03-05 18:00:37.070 ,7,0,127734.,1.2,13179.,1.2,6589.,1.2,2028.,1.2
1979-03-05 18:00:37.870 ,7,0,127734.,1.2,12925.,1.2,6336.,1.2,2154.,1.2
1979-03-05 18:00:38.670 ,7,0,127734.,1.2,12925.,1.2,6463.,1.2,2028.,1.2
1979-03-05 18:00:39.470 ,7,0,127734.,1.2,12925.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:00:40.270 ,7,0,125706.,1.2,12419.,1.2,6209.,1.2,1996.,1.2
1979-03-05 18:00:41.070 ,7,0,125706.,1.2,12672.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:00:41.870 ,7,0,125706.,1.2,12419.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:00:42.670 ,7,0,125706.,1.2,12672.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:00:48.270 ,6,0,251412.,2.4,25344.,2.4,12419.,2.4,4055.,2.4
1979-03-05 18:00:49.070 ,6,0,125706.,1.2,12672.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:00:49.870 ,6,0,125706.,1.2,12672.,1.2,6209.,1.2,1996.,1.2
1979-03-05 18:00:50.670 ,6,0,125706.,1.2,12672.,1.2,6083.,1.2,1996.,1.2
1979-03-05 18:00:51.470 ,6,0,127734.,1.2,12925.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:00:52.270 ,6,0,127734.,1.2,13179.,1.2,6589.,1.2,2091.,1.2
1979-03-05 18:00:53.070 ,6,0,127734.,1.2,13179.,1.2,6463.,1.2,1964.,1.2
1979-03-05 18:00:53.870 ,6,0,127734.,1.2,13179.,1.2,6463.,1.2,2091.,1.2
1979-03-05 18:00:54.670 ,6,0,127734.,1.2,13179.,1.2,6589.,1.2,2091.,1.2
1979-03-05 18:01:00.270 ,4,0,251412.,2.4,24837.,2.4,12419.,2.4,3865.,2.4
1979-03-05 18:01:01.070 ,4,0,125706.,1.2,12419.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:01:01.870 ,4,0,123679.,1.2,12165.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:01:02.670 ,4,0,123679.,1.2,12165.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:01:03.470 ,4,0,117596.,1.2,11912.,1.2,5956.,1.2,1869.,1.2
1979-03-05 18:01:04.270 ,4,0,107459.,1.2,11151.,1.2,5196.,1.2,1742.,1.2
1979-03-05 18:01:05.070 ,4,0,107459.,1.2,10898.,1.2,5069.,1.2,1774.,1.2
1979-03-05 18:01:05.870 ,4,0,105431.,1.2,10898.,1.2,5069.,1.2,1742.,1.2
1979-03-05 18:01:06.670 ,4,0,107459.,1.2,10898.,1.2,5196.,1.2,1742.,1.2
1979-03-05 18:01:12.270 ,2,0,186532.,2.4,19261.,2.4,8617.,2.4,3041.,2.4
1979-03-05 18:01:13.070 ,2,0,89211.,1.2,9124.,1.2,4055.,1.2,1457.,1.2
1979-03-05 18:01:13.870 ,2,0,89211.,1.2,9124.,1.2,4055.,1.2,1489.,1.2
1979-03-05 18:01:14.670 ,2,0,89211.,1.2,9124.,1.2,4182.,1.2,1457.,1.2
1979-03-05 18:01:15.470 ,2,0,97321.,1.2,10138.,1.2,4562.,1.2,1521.,1.2
1979-03-05 18:01:16.270 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1837.,1.2
1979-03-05 18:01:17.070 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1774.,1.2
1979-03-05 18:01:17.870 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1711.,1.2
1979-03-05 18:01:18.670 ,2,0,105431.,1.2,11405.,1.2,4942.,1.2,1837.,1.2
1979-03-05 18:01:24.270 ,0,0,227082.,2.4,22810.,2.4,11151.,2.4,3548.,2.4
1979-03-05 18:01:25.070 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:01:25.870 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:01:26.670 ,0,0,117596.,1.2,11405.,1.2,5829.,1.2,1837.,1.2
1979-03-05 18:01:27.470 ,0,0,117596.,1.2,11405.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:01:28.270 ,0,0,119624.,1.2,11405.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:01:29.070 ,0,0,119624.,1.2,11658.,1.2,6083.,1.2,1837.,1.2
1979-03-05 18:01:29.870 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1837.,1.2
1979-03-05 18:01:30.670 ,0,0,117596.,1.2,11405.,1.2,5829.,1.2,1837.,1.2
1979-03-05 18:01:36.270 ,1,0,239247.,2.4,22810.,2.4,11658.,2.4,3675.,2.4
1979-03-05 18:01:37.070 ,1,0,119624.,1.2,11151.,1.2,5829.,1.2,1711.,1.2
1979-03-05 18:01:37.870 ,1,0,117596.,1.2,11405.,1.2,5829.,1.2,1774.,1.2
1979-03-05 18:01:38.670 ,1,0,119624.,1.2,11405.,1.2,5829.,1.2,1837.,1.2
1979-03-05 18:01:39.470 ,1,0,117596.,1.2,11151.,1.2,5576.,1.2,1742.,1.2
1979-03-05 18:01:40.270 ,1,0,117596.,1.2,11405.,1.2,5829.,1.2,1774.,1.2
1979-03-05 18:01:41.070 ,1,0,117596.,1.2,11405.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:01:41.870 ,1,0,115569.,1.2,11405.,1.2,5576.,1.2,1869.,1.2
1979-03-05 18:01:42.670 ,1,0,115569.,1.2,11405.,1.2,5576.,1.2,1774.,1.2
1979-03-05 18:01:48.270 ,3,0,218972.,2.4,22303.,2.4,10644.,2.4,3485.,2.4
1979-03-05 18:01:49.070 ,3,0,105431.,1.2,11405.,1.2,5069.,1.2,1806.,1.2
1979-03-05 18:01:49.870 ,3,0,105431.,1.2,11151.,1.2,5069.,1.2,1774.,1.2
1979-03-05 18:01:50.670 ,3,0,105431.,1.2,10898.,1.2,5069.,1.2,1679.,1.2
1979-03-05 18:01:51.470 ,3,0,95293.,1.2,10138.,1.2,4562.,1.2,1584.,1.2
1979-03-05 18:01:52.270 ,3,0,89211.,1.2,9124.,1.2,4055.,1.2,1489.,1.2
1979-03-05 18:01:53.070 ,3,0,87183.,1.2,8870.,1.2,3992.,1.2,1426.,1.2
1979-03-05 18:01:53.870 ,3,0,87183.,1.2,8870.,1.2,4055.,1.2,1457.,1.2
1979-03-05 18:01:54.670 ,3,0,87183.,1.2,8870.,1.2,4055.,1.2,1394.,1.2
1979-03-05 18:02:00.270 ,5,0,202752.,2.4,20275.,2.4,9631.,2.4,3358.,2.4
1979-03-05 18:02:01.070 ,5,0,107459.,1.2,10644.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:02:01.870 ,5,0,107459.,1.2,10644.,1.2,5069.,1.2,1616.,1.2
1979-03-05 18:02:02.670 ,5,0,105431.,1.2,10898.,1.2,5196.,1.2,1711.,1.2
1979-03-05 18:02:03.470 ,5,0,115569.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:02:04.270 ,5,0,123679.,1.2,12165.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:02:05.070 ,5,0,123679.,1.2,11912.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:02:05.870 ,5,0,123679.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:02:06.670 ,5,0,123679.,1.2,12165.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:02:12.270 ,7,0,251412.,2.4,25344.,2.4,12672.,2.4,3992.,2.4
1979-03-05 18:02:13.070 ,7,0,127734.,1.2,12925.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:02:13.870 ,7,0,127734.,1.2,12672.,1.2,6463.,1.2,2028.,1.2
1979-03-05 18:02:14.670 ,7,0,127734.,1.2,12672.,1.2,6589.,1.2,2091.,1.2
1979-03-05 18:02:15.470 ,7,0,125706.,1.2,12672.,1.2,6209.,1.2,2028.,1.2
1979-03-05 18:02:16.270 ,7,0,125706.,1.2,12165.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:02:17.070 ,7,0,123679.,1.2,12419.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:02:17.870 ,7,0,123679.,1.2,12165.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:02:18.670 ,7,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:02:24.270 ,6,0,247357.,2.4,24837.,2.4,12672.,2.4,3928.,2.4
1979-03-05 18:02:25.070 ,6,0,123679.,1.2,12419.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:02:25.870 ,6,0,125706.,1.2,12165.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:02:26.670 ,6,0,125706.,1.2,12419.,1.2,6336.,1.2,1996.,1.2
1979-03-05 18:02:27.470 ,6,0,125706.,1.2,12672.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:02:28.270 ,6,0,127734.,1.2,12672.,1.2,6463.,1.2,1932.,1.2
1979-03-05 18:02:29.070 ,6,0,127734.,1.2,12925.,1.2,6589.,1.2,2028.,1.2
1979-03-05 18:02:29.870 ,6,0,127734.,1.2,12672.,1.2,6463.,1.2,1996.,1.2
1979-03-05 18:02:30.670 ,6,0,127734.,1.2,12672.,1.2,6463.,1.2,2028.,1.2
1979-03-05 18:02:36.270 ,4,0,251412.,2.4,24330.,2.4,12419.,2.4,3738.,2.4
1979-03-05 18:02:37.070 ,4,0,123679.,1.2,12165.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:02:37.870 ,4,0,123679.,1.2,11912.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:02:38.670 ,4,0,123679.,1.2,11912.,1.2,6336.,1.2,1901.,1.2
1979-03-05 18:02:39.470 ,4,0,117596.,1.2,11405.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:02:40.270 ,4,0,107459.,1.2,10644.,1.2,5196.,1.2,1679.,1.2
1979-03-05 18:02:41.070 ,4,0,107459.,1.2,10644.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:02:41.870 ,4,0,107459.,1.2,10644.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:02:42.670 ,4,0,107459.,1.2,10644.,1.2,5069.,1.2,1679.,1.2
1979-03-05 18:02:48.270 ,2,0,182477.,2.4,18755.,2.4,8617.,2.4,3041.,2.4
1979-03-05 18:02:49.070 ,2,0,89211.,1.2,8870.,1.2,3992.,1.2,1489.,1.2
1979-03-05 18:02:49.870 ,2,0,87183.,1.2,8870.,1.2,3992.,1.2,1426.,1.2
1979-03-05 18:02:50.670 ,2,0,87183.,1.2,8870.,1.2,4055.,1.2,1426.,1.2
1979-03-05 18:02:51.470 ,2,0,95293.,1.2,9884.,1.2,4562.,1.2,1521.,1.2
1979-03-05 18:02:52.270 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1711.,1.2
1979-03-05 18:02:53.070 ,2,0,105431.,1.2,10898.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:02:53.870 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1774.,1.2
1979-03-05 18:02:54.670 ,2,0,105431.,1.2,11151.,1.2,5196.,1.2,1774.,1.2
1979-03-05 18:03:00.270 ,0,0,227082.,2.4,22810.,2.4,11405.,2.4,3548.,2.4
1979-03-05 18:03:01.070 ,0,0,117596.,1.2,11405.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:03:01.870 ,0,0,117596.,1.2,11405.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:03:02.670 ,0,0,117596.,1.2,11405.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:03:03.470 ,0,0,117596.,1.2,11405.,1.2,5829.,1.2,1774.,1.2
1979-03-05 18:03:04.270 ,0,0,119624.,1.2,11151.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:03:05.070 ,0,0,119624.,1.2,11405.,1.2,5956.,1.2,1806.,1.2
1979-03-05 18:03:05.870 ,0,0,119624.,1.2,11405.,1.2,5829.,1.2,1869.,1.2
1979-03-05 18:03:06.670 ,0,0,117596.,1.2,11151.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:03:12.270 ,1,0,239247.,2.4,22303.,2.4,11658.,2.4,3612.,2.4
1979-03-05 18:03:13.070 ,1,0,119624.,1.2,11151.,1.2,5829.,1.2,1711.,1.2
1979-03-05 18:03:13.870 ,1,0,119624.,1.2,11405.,1.2,5956.,1.2,1837.,1.2
1979-03-05 18:03:14.670 ,1,0,119624.,1.2,11405.,1.2,5829.,1.2,1869.,1.2
1979-03-05 18:03:15.470 ,1,0,117596.,1.2,11151.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:03:16.270 ,1,0,117596.,1.2,11405.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:03:17.070 ,1,0,117596.,1.2,11151.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:03:17.870 ,1,0,117596.,1.2,10898.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:03:18.670 ,1,0,117596.,1.2,11151.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:03:24.270 ,3,0,218972.,2.4,22303.,2.4,10391.,2.4,3485.,2.4
1979-03-05 18:03:25.070 ,3,0,105431.,1.2,11151.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:03:25.870 ,3,0,105431.,1.2,11151.,1.2,5069.,1.2,1742.,1.2
1979-03-05 18:03:26.670 ,3,0,105431.,1.2,11151.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:03:27.470 ,3,0,95293.,1.2,10138.,1.2,4435.,1.2,1584.,1.2
1979-03-05 18:03:28.270 ,3,0,89211.,1.2,8870.,1.2,4055.,1.2,1457.,1.2
1979-03-05 18:03:29.070 ,3,0,89211.,1.2,9124.,1.2,3992.,1.2,1426.,1.2
1979-03-05 18:03:29.870 ,3,0,87183.,1.2,8870.,1.2,3992.,1.2,1489.,1.2
1979-03-05 18:03:30.670 ,3,0,89211.,1.2,8870.,1.2,4182.,1.2,1394.,1.2
1979-03-05 18:03:36.270 ,5,0,202752.,2.4,20275.,2.4,9884.,2.4,3295.,2.4
1979-03-05 18:03:37.070 ,5,0,107459.,1.2,10644.,1.2,5322.,1.2,1679.,1.2
1979-03-05 18:03:37.870 ,5,0,107459.,1.2,10644.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:03:38.670 ,5,0,107459.,1.2,10644.,1.2,5196.,1.2,1679.,1.2
1979-03-05 18:03:39.470 ,5,0,117596.,1.2,11151.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:03:40.270 ,5,0,125706.,1.2,11912.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:03:41.070 ,5,0,125706.,1.2,11912.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:03:41.870 ,5,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:03:42.670 ,5,0,125706.,1.2,11912.,1.2,6336.,1.2,1901.,1.2
1979-03-05 18:03:48.270 ,7,0,255468.,2.4,25344.,2.4,12672.,2.4,3928.,2.4
1979-03-05 18:03:49.070 ,7,0,129761.,1.2,12672.,1.2,6463.,1.2,2028.,1.2
1979-03-05 18:03:49.870 ,7,0,127734.,1.2,12672.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:03:50.670 ,7,0,127734.,1.2,12925.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:03:51.470 ,7,0,127734.,1.2,12419.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:03:52.270 ,7,0,125706.,1.2,11912.,1.2,6209.,1.2,1837.,1.2
1979-03-05 18:03:53.070 ,7,0,125706.,1.2,12165.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:03:53.870 ,7,0,125706.,1.2,12165.,1.2,6209.,1.2,1996.,1.2
1979-03-05 18:03:54.670 ,7,0,125706.,1.2,12165.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:04:00.270 ,6,0,251412.,2.4,24837.,2.4,12419.,2.4,3928.,2.4
1979-03-05 18:04:01.070 ,6,0,125706.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:04:01.870 ,6,0,125706.,1.2,12419.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:04:02.670 ,6,0,125706.,1.2,12165.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:04:03.470 ,6,0,127734.,1.2,12419.,1.2,6463.,1.2,1964.,1.2
1979-03-05 18:04:04.270 ,6,0,127734.,1.2,12672.,1.2,6463.,1.2,1932.,1.2
1979-03-05 18:04:05.070 ,6,0,127734.,1.2,12672.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:04:05.870 ,6,0,127734.,1.2,12419.,1.2,6463.,1.2,1996.,1.2
1979-03-05 18:04:06.670 ,6,0,127734.,1.2,12672.,1.2,6463.,1.2,1964.,1.2
1979-03-05 18:04:12.270 ,4,0,251412.,2.4,24330.,2.4,12419.,2.4,3865.,2.4
1979-03-05 18:04:13.070 ,4,0,125706.,1.2,11912.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:04:13.870 ,4,0,125706.,1.2,11912.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:04:14.670 ,4,0,123679.,1.2,11912.,1.2,6209.,1.2,1964.,1.2
1979-03-05 18:04:15.470 ,4,0,117596.,1.2,11151.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:04:16.270 ,4,0,107459.,1.2,10644.,1.2,5322.,1.2,1679.,1.2
1979-03-05 18:04:17.070 ,4,0,107459.,1.2,10391.,1.2,5196.,1.2,1679.,1.2
1979-03-05 18:04:17.870 ,4,0,107459.,1.2,10644.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:04:18.670 ,4,0,107459.,1.2,10391.,1.2,5196.,1.2,1679.,1.2
1979-03-05 18:04:24.270 ,2,0,186532.,2.4,18755.,2.4,8617.,2.4,2978.,2.4
1979-03-05 18:04:25.070 ,2,0,89211.,1.2,8870.,1.2,3992.,1.2,1457.,1.2
1979-03-05 18:04:25.870 ,2,0,89211.,1.2,8870.,1.2,4055.,1.2,1426.,1.2
1979-03-05 18:04:26.670 ,2,0,89211.,1.2,8870.,1.2,3992.,1.2,1426.,1.2
1979-03-05 18:04:27.470 ,2,0,95293.,1.2,9884.,1.2,4562.,1.2,1584.,1.2
1979-03-05 18:04:28.270 ,2,0,105431.,1.2,11151.,1.2,5069.,1.2,1774.,1.2
1979-03-05 18:04:29.070 ,2,0,105431.,1.2,10898.,1.2,5069.,1.2,1742.,1.2
1979-03-05 18:04:29.870 ,2,0,105431.,1.2,10898.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:04:30.670 ,2,0,105431.,1.2,11151.,1.2,4942.,1.2,1774.,1.2
1979-03-05 18:04:36.270 ,0,0,231137.,2.4,22303.,2.4,11151.,2.4,3485.,2.4
1979-03-05 18:04:37.070 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1679.,1.2
1979-03-05 18:04:37.870 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1711.,1.2
1979-03-05 18:04:38.670 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:04:39.470 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:04:40.270 ,0,0,119624.,1.2,11151.,1.2,5956.,1.2,1774.,1.2
1979-03-05 18:04:41.070 ,0,0,119624.,1.2,11151.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:04:41.870 ,0,0,119624.,1.2,11405.,1.2,5702.,1.2,1837.,1.2
1979-03-05 18:04:42.670 ,0,0,119624.,1.2,11151.,1.2,5829.,1.2,1806.,1.2
1979-03-05 18:04:48.270 ,1,0,75018.,0.7,7096.,0.7,3675.,0.7,1077.,0.7
1979-03-05 18:04:49.070 ,1,0,117596.,1.2,11405.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:04:49.870 ,1,0,119624.,1.2,11151.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:04:50.670 ,1,0,119624.,1.2,11151.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:04:51.470 ,1,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:04:52.270 ,1,0,117596.,1.2,11151.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:04:53.070 ,1,0,117596.,1.2,10898.,1.2,5829.,1.2,1837.,1.2
1979-03-05 18:04:53.870 ,1,0,117596.,1.2,10898.,1.2,5829.,1.2,1711.,1.2
1979-03-05 18:04:54.670 ,1,0,117596.,1.2,10898.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:05:00.270 ,3,0,66908.,0.7,6716.,0.7,3168.,0.7,1077.,0.7
1979-03-05 18:05:01.070 ,3,0,105431.,1.2,10898.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:05:01.870 ,3,0,105431.,1.2,10898.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:05:02.670 ,3,0,105431.,1.2,10898.,1.2,5069.,1.2,1711.,1.2
1979-03-05 18:05:03.470 ,3,0,95293.,1.2,9884.,1.2,4435.,1.2,1584.,1.2
1979-03-05 18:05:04.270 ,3,0,87183.,1.2,8870.,1.2,4055.,1.2,1457.,1.2
1979-03-05 18:05:05.070 ,3,0,87183.,1.2,8870.,1.2,3928.,1.2,1394.,1.2
1979-03-05 18:05:05.870 ,3,0,87183.,1.2,8617.,1.2,4055.,1.2,1426.,1.2
1979-03-05 18:05:06.670 ,3,0,87183.,1.2,8870.,1.2,4182.,1.2,1426.,1.2
1979-03-05 18:05:12.270 ,5,0,66908.,0.7,6716.,0.7,3295.,0.7,1014.,0.7
1979-03-05 18:05:13.070 ,5,0,107459.,1.2,10391.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:05:13.870 ,5,0,107459.,1.2,10644.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:05:14.670 ,5,0,107459.,1.2,10391.,1.2,5196.,1.2,1647.,1.2
1979-03-05 18:05:15.470 ,5,0,117596.,1.2,11151.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:05:16.270 ,5,0,123679.,1.2,11912.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:05:17.070 ,5,0,123679.,1.2,11658.,1.2,5956.,1.2,1837.,1.2
1979-03-05 18:05:17.870 ,5,0,123679.,1.2,11658.,1.2,6083.,1.2,1837.,1.2
1979-03-05 18:05:18.670 ,5,0,123679.,1.2,11912.,1.2,6083.,1.2,1837.,1.2
1979-03-05 18:05:24.270 ,7,0,81101.,0.7,7730.,0.7,3992.,0.7,1172.,0.7
1979-03-05 18:05:25.070 ,7,0,127734.,1.2,12672.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:05:25.870 ,7,0,127734.,1.2,12419.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:05:26.670 ,7,0,127734.,1.2,12672.,1.2,6463.,1.2,1932.,1.2
1979-03-05 18:05:27.470 ,7,0,125706.,1.2,12165.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:05:28.270 ,7,0,125706.,1.2,11912.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:05:29.070 ,7,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:05:29.870 ,7,0,125706.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:05:30.670 ,7,0,123679.,1.2,12165.,1.2,6336.,1.2,1869.,1.2
1979-03-05 18:05:36.270 ,6,0,251412.,2.4,24330.,2.4,12419.,2.4,3802.,2.4
1979-03-05 18:05:37.070 ,6,0,123679.,1.2,11912.,1.2,6336.,1.2,1837.,1.2
1979-03-05 18:05:37.870 ,6,0,125706.,1.2,12165.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:05:38.670 ,6,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:05:39.470 ,6,0,125706.,1.2,12165.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:05:40.270 ,6,0,127734.,1.2,12672.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:05:41.070 ,6,0,127734.,1.2,12419.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:05:41.870 ,6,0,127734.,1.2,12672.,1.2,6336.,1.2,2028.,1.2
1979-03-05 18:05:42.670 ,6,0,127734.,1.2,12419.,1.2,6209.,1.2,2028.,1.2
1979-03-05 18:05:48.270 ,4,0,251412.,2.4,23823.,2.4,12165.,2.4,3802.,2.4
1979-03-05 18:05:49.070 ,4,0,123679.,1.2,11658.,1.2,6083.,1.2,1964.,1.2
1979-03-05 18:05:49.870 ,4,0,123679.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:05:50.670 ,4,0,123679.,1.2,11658.,1.2,6083.,1.2,1806.,1.2
1979-03-05 18:05:51.470 ,4,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:05:52.270 ,4,0,105431.,1.2,10391.,1.2,5069.,1.2,1616.,1.2
1979-03-05 18:05:53.070 ,4,0,107459.,1.2,10391.,1.2,5196.,1.2,1616.,1.2
1979-03-05 18:05:53.870 ,4,0,105431.,1.2,10391.,1.2,5069.,1.2,1584.,1.2
1979-03-05 18:05:54.670 ,4,0,107459.,1.2,10391.,1.2,5196.,1.2,1616.,1.2
1979-03-05 18:06:00.270 ,2,0,182477.,2.4,18248.,2.4,8364.,2.4,2978.,2.4
1979-03-05 18:06:01.070 ,2,0,87183.,1.2,8870.,1.2,4055.,1.2,1426.,1.2
1979-03-05 18:06:01.870 ,2,0,87183.,1.2,8617.,1.2,4055.,1.2,1362.,1.2
1979-03-05 18:06:02.670 ,2,0,87183.,1.2,8617.,1.2,3928.,1.2,1426.,1.2
1979-03-05 18:06:03.470 ,2,0,95293.,1.2,9631.,1.2,4435.,1.2,1552.,1.2
1979-03-05 18:06:04.270 ,2,0,105431.,1.2,11151.,1.2,5069.,1.2,1647.,1.2
1979-03-05 18:06:05.070 ,2,0,105431.,1.2,10898.,1.2,4942.,1.2,1711.,1.2
1979-03-05 18:06:05.870 ,2,0,105431.,1.2,10898.,1.2,5069.,1.2,1647.,1.2
1979-03-05 18:06:06.670 ,2,0,105431.,1.2,10898.,1.2,4942.,1.2,1647.,1.2
1979-03-05 18:06:12.270 ,0,0,227082.,2.4,21796.,2.4,11151.,2.4,3421.,2.4
1979-03-05 18:06:13.070 ,0,0,115569.,1.2,10898.,1.2,5702.,1.2,1616.,1.2
1979-03-05 18:06:13.870 ,0,0,117596.,1.2,10898.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:06:14.670 ,0,0,115569.,1.2,11151.,1.2,5576.,1.2,1711.,1.2
1979-03-05 18:06:15.470 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1837.,1.2
1979-03-05 18:06:16.270 ,0,0,117596.,1.2,11151.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:06:17.070 ,0,0,117596.,1.2,10898.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:06:17.870 ,0,0,117596.,1.2,10898.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:06:18.670 ,0,0,117596.,1.2,10898.,1.2,5829.,1.2,1742.,1.2
1979-03-05 18:06:24.270 ,1,0,235192.,2.4,22303.,2.4,11912.,2.4,3548.,2.4
1979-03-05 18:06:25.070 ,1,0,117596.,1.2,10898.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:06:25.870 ,1,0,117596.,1.2,11151.,1.2,5702.,1.2,1806.,1.2
1979-03-05 18:06:26.670 ,1,0,117596.,1.2,10898.,1.2,5829.,1.2,1711.,1.2
1979-03-05 18:06:27.470 ,1,0,115569.,1.2,10898.,1.2,5702.,1.2,1774.,1.2
1979-03-05 18:06:28.270 ,1,0,115569.,1.2,10898.,1.2,5702.,1.2,1679.,1.2
1979-03-05 18:06:29.070 ,1,0,115569.,1.2,10898.,1.2,5702.,1.2,1742.,1.2
1979-03-05 18:06:29.870 ,1,0,117596.,1.2,10898.,1.2,5702.,1.2,1679.,1.2
1979-03-05 18:06:30.670 ,1,0,115569.,1.2,10898.,1.2,5702.,1.2,1711.,1.2
1979-03-05 18:06:36.270 ,3,0,214917.,2.4,21796.,2.4,10391.,2.4,3421.,2.4
1979-03-05 18:06:37.070 ,3,0,103404.,1.2,10898.,1.2,4942.,1.2,1679.,1.2
1979-03-05 18:06:37.870 ,3,0,105431.,1.2,10898.,1.2,4942.,1.2,1552.,1.2
1979-03-05 18:06:38.670 ,3,0,105431.,1.2,10898.,1.2,5069.,1.2,1742.,1.2
1979-03-05 18:06:39.470 ,3,0,95293.,1.2,9884.,1.2,4435.,1.2,1584.,1.2
1979-03-05 18:06:40.270 ,3,0,87183.,1.2,8870.,1.2,4055.,1.2,1394.,1.2
1979-03-05 18:06:41.070 ,3,0,87183.,1.2,8870.,1.2,3928.,1.2,1362.,1.2
1979-03-05 18:06:41.870 ,3,0,87183.,1.2,8617.,1.2,4055.,1.2,1299.,1.2
1979-03-05 18:06:42.670 ,3,0,87183.,1.2,8617.,1.2,3992.,1.2,1426.,1.2
1979-03-05 18:06:48.270 ,5,0,202752.,2.4,19768.,2.4,9631.,2.4,3168.,2.4
1979-03-05 18:06:49.070 ,5,0,105431.,1.2,10391.,1.2,5069.,1.2,1616.,1.2
1979-03-05 18:06:49.870 ,5,0,105431.,1.2,10391.,1.2,5196.,1.2,1616.,1.2
1979-03-05 18:06:50.670 ,5,0,107459.,1.2,10391.,1.2,5069.,1.2,1616.,1.2
1979-03-05 18:06:51.470 ,5,0,115569.,1.2,11151.,1.2,5576.,1.2,1774.,1.2
1979-03-05 18:06:52.270 ,5,0,123679.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:06:53.070 ,5,0,123679.,1.2,11658.,1.2,5956.,1.2,1806.,1.2
1979-03-05 18:06:53.870 ,5,0,123679.,1.2,11658.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:06:54.670 ,5,0,123679.,1.2,11658.,1.2,6083.,1.2,1869.,1.2
1979-03-05 18:07:07.030 ,0,0,251412.,2.4,24330.,2.4,12419.,2.4,3928.,2.4
1979-03-05 18:07:07.830 ,0,0,125706.,1.2,12419.,1.2,6463.,1.2,1996.,1.2
1979-03-05 18:07:08.630 ,0,0,127734.,1.2,12419.,1.2,6336.,1.2,1996.,1.2
1979-03-05 18:07:09.430 ,0,0,125706.,1.2,12672.,1.2,6209.,1.2,1996.,1.2
1979-03-05 18:07:10.230 ,0,0,125706.,1.2,12165.,1.2,6336.,1.2,1932.,1.2
1979-03-05 18:07:11.030 ,0,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:07:11.830 ,0,0,123679.,1.2,11912.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:07:12.630 ,0,0,123679.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:07:13.430 ,0,0,123679.,1.2,11912.,1.2,6209.,1.2,1869.,1.2
1979-03-05 18:07:19.030 ,0,0,247357.,2.4,23823.,2.4,12419.,2.4,3738.,2.4
1979-03-05 18:07:19.830 ,0,0,123679.,1.2,12165.,1.2,6209.,1.2,1806.,1.2
1979-03-05 18:07:20.630 ,0,0,123679.,1.2,11912.,1.2,6083.,1.2,1901.,1.2
1979-03-05 18:07:21.430 ,0,0,123679.,1.2,12165.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:07:22.230 ,0,0,125706.,1.2,12419.,1.2,6336.,1.2,1901.,1.2
1979-03-05 18:07:23.030 ,0,0,127734.,1.2,12419.,1.2,6209.,1.2,1932.,1.2
1979-03-05 18:07:23.830 ,0,0,127734.,1.2,12419.,1.2,6336.,1.2,1964.,1.2
1979-03-05 18:07:24.630 ,0,0,127734.,1.2,12419.,1.2,6336.,1.2,1996.,1.2
1979-03-05 18:07:25.430 ,0,0,125706.,1.2,12419.,1.2,6336.,1.2,1901.,1.2
1979-03-05 18:07:24.270 ,4,0,247357.,2.4,23823.,2.4,12419.,2.4,3802.,2.4
1979-03-05 18:07:25.070 ,4,0,123679.,1.2,11658.,1.2,6209.,1.2,1901.,1.2
1979-03-05 18:07:25.870 ,4,0,123679.,1.2,11405.,1.2,6083.,1.2,1837.,1.2
1979-03-05 18:07:26.670 ,4,0,123679.,1.2,11658.,1.2,6083.,1.2,1901.,1.2