START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-20 03:00:24.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:00:36.500 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:00:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:01:00.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:01:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:01:24.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:01:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:01:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:02:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:02:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:02:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:02:36.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:02:48.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:03:00.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:03:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:03:24.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:03:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:03:48.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:04:00.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 03:04:12.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:04:24.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:04:36.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:04:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:05:00.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:05:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:05:24.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:05:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:05:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:06:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:06:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:06:24.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:06:36.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:06:48.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:07:00.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:07:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:07:24.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:07:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:07:48.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:08:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:08:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:08:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:08:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:08:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:09:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:09:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:09:24.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:09:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:09:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:10:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:10:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:10:24.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:10:36.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:10:48.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:11:00.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 03:11:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:11:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:11:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:11:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:12:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:12:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:12:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:12:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:12:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:13:00.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:13:12.500 ,0,0,,0,,0,,0,,0
1979-07-20 03:13:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:13:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:13:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:14:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:14:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:14:24.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:14:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:14:48.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:15:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:15:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:15:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:15:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:15:48.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:16:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:16:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:16:24.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:16:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:16:48.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:17:00.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:17:12.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:17:24.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:17:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:17:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:18:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:18:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:18:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:18:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:18:48.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:19:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:19:12.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:19:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:19:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:19:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:20:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:20:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:20:24.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:20:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:20:48.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:21:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:21:12.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:21:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:21:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:21:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:22:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:22:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:22:24.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:22:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:22:48.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:23:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:23:12.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:23:24.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:23:36.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:23:48.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:24:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:24:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:24:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:24:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:24:48.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:25:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:25:12.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:25:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:25:36.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:25:48.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:26:00.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:26:12.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:26:24.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:26:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 03:26:48.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:27:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:27:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:27:24.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:27:36.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:27:48.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:28:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:28:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:28:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:28:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:28:48.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:29:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:29:12.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:29:24.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:29:36.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:29:48.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:30:00.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:30:12.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:30:24.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:30:36.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:30:48.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:31:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:31:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:31:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:31:36.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:31:48.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:32:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:32:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:32:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:32:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:32:48.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:33:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:33:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:33:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:33:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:33:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:34:00.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:34:12.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:34:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:34:36.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:34:48.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:35:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:35:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:35:24.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:35:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:35:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:36:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:36:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:36:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:36:36.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:36:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:37:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:37:12.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:37:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:37:36.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:37:48.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:38:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:38:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:39:12.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:39:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:39:36.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:39:48.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:40:48.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:41:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:41:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:41:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:41:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:41:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:42:00.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:42:12.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:42:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:42:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:42:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:43:00.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:43:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:43:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:43:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:43:48.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:44:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:44:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:44:24.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:44:36.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:44:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:45:00.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:45:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:45:24.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:45:36.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:45:48.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:46:00.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:46:12.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:46:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:46:36.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:46:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:47:00.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:47:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:47:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:47:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:47:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:48:00.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:48:12.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:48:24.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:48:36.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:48:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:49:00.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:49:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:49:24.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:49:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:49:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:50:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:50:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:50:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:50:36.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:50:48.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:51:00.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:51:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:51:24.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:51:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:51:48.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:52:00.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:52:12.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:52:24.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:52:36.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:52:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:53:00.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:53:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:53:24.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:53:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:53:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:54:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:54:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:54:24.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:54:36.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:54:48.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:55:00.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:55:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:55:24.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:55:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:55:48.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:56:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:56:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:56:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:56:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:56:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:57:00.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:57:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:57:24.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:57:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:57:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:58:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:58:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 03:58:24.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:58:36.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:58:48.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:59:00.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:59:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:59:24.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:59:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 03:59:48.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:00:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:00:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:00:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:00:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:00:48.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:01:00.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:01:12.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:01:24.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:01:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:01:48.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:02:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:02:12.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:02:24.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:02:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:02:48.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:03:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:03:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:03:24.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:03:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:03:48.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:04:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:04:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:04:24.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:04:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:04:48.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:05:00.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:05:12.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:05:24.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:05:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:05:48.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:06:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:06:12.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:06:24.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:06:36.500 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:06:48.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:07:00.500 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:07:12.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:07:24.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:07:36.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:07:48.500 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:08:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:08:12.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:08:24.500 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:08:36.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:08:48.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:09:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:09:12.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:09:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:09:36.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:09:48.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:10:00.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-20 04:10:12.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:10:24.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:10:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:10:48.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:11:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:11:12.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:11:24.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:11:36.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:11:48.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:12:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:12:12.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:12:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:12:36.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:12:48.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:13:00.500 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:13:12.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:13:24.500 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:13:36.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:13:48.500 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:14:00.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:14:12.500 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:14:24.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:14:36.500 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:14:48.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:15:00.500 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:15:12.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:15:24.500 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:15:36.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:15:48.500 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:16:00.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:16:12.500 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:16:24.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:16:36.500 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:16:48.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:17:00.500 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:17:12.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:17:24.500 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:17:36.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-20 04:17:48.500 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0