START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-30 21:00:33.310 ,0,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:00:57.310 ,0,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-30 21:01:21.310 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:01:45.310 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:02:09.310 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:02:33.310 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:02:57.310 ,2,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:03:21.310 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-30 21:03:45.310 ,3,0,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-30 21:04:09.310 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:04:33.310 ,4,0,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:04:57.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:05:21.310 ,0,0,,0,,0,,0,,0
1979-07-30 21:07:54.910 ,0,0,1.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-30 21:08:09.310 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:08:33.310 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-30 21:08:57.310 ,5,1,10.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:09:21.310 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:09:45.310 ,2,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-30 21:10:09.310 ,6,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-07-30 21:10:33.310 ,5,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:10:57.310 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:11:21.310 ,2,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-30 21:11:45.310 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:12:09.310 ,5,1,18.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:12:33.310 ,1,1,0.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-07-30 21:12:57.310 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:13:21.310 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:13:45.310 ,5,1,13.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:14:09.310 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:14:33.310 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:14:57.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:15:21.310 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:15:45.310 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-30 21:16:09.310 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:16:33.310 ,6,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-07-30 21:16:57.310 ,5,1,18.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:17:21.310 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-30 21:17:45.310 ,0,0,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 21:18:09.310 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:18:33.310 ,5,1,17.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:18:57.310 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:19:21.310 ,4,1,0.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-07-30 21:19:45.310 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:20:09.310 ,3,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:20:33.310 ,3,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:20:57.310 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:21:21.310 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:21:45.310 ,1,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:22:09.310 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:22:33.310 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:22:57.310 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:23:21.310 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:23:45.310 ,0,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:24:09.310 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:24:33.310 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:24:57.310 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:25:21.310 ,2,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:25:45.310 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:26:09.310 ,3,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:26:33.310 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 21:26:57.310 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:27:21.310 ,5,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:27:45.310 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:28:09.310 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:28:33.310 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 21:28:57.310 ,7,1,4.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:29:21.310 ,7,0,23.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-07-30 21:29:45.310 ,7,1,32.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:30:09.310 ,7,0,35.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:30:33.310 ,6,1,18.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:30:57.310 ,6,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:31:21.310 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:31:45.310 ,5,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:32:09.310 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:32:33.310 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:32:57.310 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:33:21.310 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:33:45.310 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:34:09.310 ,2,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:34:33.310 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:34:57.310 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:35:21.310 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:35:45.310 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:36:09.310 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:36:33.310 ,0,0,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 21:36:57.310 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:37:21.310 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:37:45.310 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:38:09.310 ,2,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:38:33.310 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:38:57.310 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:39:21.310 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:39:45.310 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:40:09.310 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:40:33.310 ,5,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:40:57.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:41:21.310 ,6,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:41:45.310 ,7,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:42:09.310 ,7,0,42.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:42:33.310 ,7,1,31.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:42:57.310 ,7,0,30.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:43:21.310 ,6,1,27.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:43:45.310 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:44:09.310 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:44:33.310 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 21:44:57.310 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:45:21.310 ,4,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:45:45.310 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:46:09.310 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:46:33.310 ,2,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 21:46:57.310 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:47:21.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 21:47:45.310 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:48:09.310 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:48:33.310 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:48:57.310 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:49:21.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:49:45.310 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:50:09.310 ,1,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:50:33.310 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-07-30 21:50:57.310 ,2,0,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:51:21.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 21:51:45.310 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:52:09.310 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:52:33.310 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:52:57.310 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:53:21.310 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:53:45.310 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:54:09.310 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:54:33.310 ,7,0,4.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:54:57.310 ,7,0,25.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:55:21.310 ,5,1,20.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:55:45.310 ,1,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 21:56:09.310 ,2,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 21:56:33.310 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 21:56:57.310 ,5,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 21:57:21.310 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:57:45.310 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 21:58:09.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 21:58:33.310 ,5,1,14.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:58:57.310 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 21:59:21.310 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 21:59:45.310 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:00:09.310 ,5,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:00:33.310 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:00:57.310 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:01:21.310 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:01:45.310 ,5,1,17.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:02:09.310 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:02:33.310 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:02:57.310 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:03:21.310 ,5,1,19.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:03:45.310 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:04:09.310 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:04:33.310 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:04:57.310 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:05:21.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:05:45.310 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:06:09.310 ,0,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:06:33.310 ,5,1,18.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 22:06:57.310 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:07:21.310 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:07:45.310 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:08:09.310 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 22:08:33.310 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:08:57.310 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:09:21.310 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:09:45.310 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:10:09.310 ,1,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:10:33.310 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:10:57.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:11:21.310 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:11:45.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:12:09.310 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:12:33.310 ,1,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 22:12:57.310 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:13:21.310 ,2,0,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-07-30 22:13:45.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:14:09.310 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:14:33.310 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:14:57.310 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:15:21.310 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:15:45.310 ,5,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:16:09.310 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:16:33.310 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:16:57.310 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:17:21.310 ,7,0,37.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:17:45.310 ,7,1,26.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:18:09.310 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:18:33.310 ,6,1,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:18:57.310 ,6,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 22:19:21.310 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:19:45.310 ,5,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:20:09.310 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:20:33.310 ,4,0,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:20:57.310 ,3,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:21:21.310 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:21:45.310 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:22:09.310 ,2,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:22:33.310 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:22:57.310 ,1,0,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 22:23:21.310 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:23:45.310 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:24:09.310 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-30 22:24:33.310 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:24:57.310 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:25:21.310 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:25:45.310 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:26:09.310 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:26:33.310 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:26:57.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:27:21.310 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:27:45.310 ,4,0,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-07-30 22:28:09.310 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:28:33.310 ,5,0,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-30 22:28:57.310 ,6,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:29:21.310 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:29:45.310 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:30:09.310 ,7,0,30.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:30:33.310 ,7,1,35.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:30:57.310 ,7,0,32.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:31:21.310 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:31:45.310 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:32:09.310 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:32:33.310 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:32:57.310 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:33:21.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:33:45.310 ,3,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 22:34:09.300 ,3,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:34:33.300 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:34:57.300 ,2,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 22:35:21.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:35:45.300 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:36:09.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:36:33.300 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:36:57.300 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:37:21.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:37:45.300 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:38:09.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:38:33.300 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:38:57.300 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:39:21.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:39:45.300 ,3,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:40:09.300 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:40:33.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:40:57.300 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:41:21.300 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:41:45.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:42:09.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:42:33.300 ,7,0,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:42:57.300 ,7,0,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:43:21.300 ,5,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:43:45.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:44:09.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:44:33.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:44:57.300 ,5,1,23.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-07-30 22:45:21.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:45:45.300 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:46:09.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:46:33.300 ,5,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:46:57.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:47:21.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:47:45.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:48:09.300 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:48:33.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:48:57.300 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:49:21.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:49:45.300 ,5,1,15.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:50:09.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:51:21.300 ,0,0,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:51:45.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:52:09.300 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:52:33.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:52:57.300 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:53:21.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:53:45.300 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:54:09.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:54:33.300 ,5,1,16.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:54:57.300 ,5,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:55:21.300 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:55:45.300 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:56:09.300 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:56:33.300 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:56:57.300 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:57:21.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:57:45.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 22:58:09.300 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 22:58:33.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:58:57.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 22:59:21.300 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 22:59:45.300 ,0,0,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:00:09.300 ,1,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-07-30 23:00:33.300 ,1,0,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 23:00:57.300 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:01:21.300 ,2,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:01:45.300 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:02:09.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:02:33.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:02:57.300 ,4,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:03:21.300 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:03:45.300 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:04:09.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:04:33.300 ,6,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:04:57.300 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:05:21.300 ,7,0,35.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:05:45.300 ,7,1,36.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-07-30 23:06:09.300 ,7,0,35.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:06:33.300 ,6,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:06:57.300 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:07:21.300 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:07:45.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:08:09.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:08:33.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:08:57.300 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:09:21.300 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:09:45.300 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:10:09.300 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:10:33.300 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:10:57.300 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:11:21.300 ,0,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 23:11:45.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:12:09.300 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:12:33.300 ,0,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:12:57.300 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:13:21.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:13:45.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:14:09.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:14:33.300 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:14:57.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:15:21.300 ,4,1,0.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-07-30 23:15:45.300 ,4,0,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:16:09.300 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:16:33.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:16:57.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:17:21.300 ,6,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:18:33.300 ,0,0,27.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-07-30 23:18:57.300 ,0,0,20.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:19:21.300 ,6,1,21.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:19:45.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:20:09.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:20:33.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:20:57.300 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-07-30 23:21:21.300 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:21:45.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:22:09.300 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:22:33.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:22:57.300 ,2,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:23:21.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:23:45.300 ,1,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:24:09.300 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:24:33.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:24:57.300 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:25:21.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:25:45.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:26:09.300 ,1,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:26:33.300 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:26:57.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:27:21.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:27:45.300 ,3,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:28:09.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:28:33.300 ,4,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:28:57.300 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:29:21.300 ,5,0,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:29:45.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:30:09.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:30:33.300 ,7,0,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:30:57.300 ,7,0,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:31:21.300 ,5,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:31:45.300 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:32:09.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:32:33.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:32:57.300 ,5,1,14.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:33:21.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:33:45.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:34:09.300 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:34:33.300 ,5,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:34:57.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:35:21.300 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:35:45.300 ,6,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:36:09.300 ,5,1,18.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:36:33.300 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-07-30 23:36:57.300 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-07-30 23:37:21.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-30 23:37:45.300 ,5,1,15.,24.0,0.,24.0,1.,24.0,0.,24.0