START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1989-08-26T12:00:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:00:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:00:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:01:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:02:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:03:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:04:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:05:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:06:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:07:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:08:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:09:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:10:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:11:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:12:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:13:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:14:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:15:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:16:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:17:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:18:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:19:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:20:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:21:38.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:50.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:21:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:21:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:22:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:23:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:24:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:25:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:26:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:27:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:28:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:29:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:30:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:31:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:32:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:33:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:34:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:35:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:36:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:37:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:38:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:39:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:42.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:40:42.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:40:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:40:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:41:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:18.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:42:24.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:42:36.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:42:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:43:54.160 ,0,0,,0,,0,,0,,0
1989-08-26T12:43:52.960 ,0,0,,0,,0,,0,,0
1989-08-26T12:44:04.960 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:44:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:45:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:46:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:47:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:48:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:49:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:50:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:51:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:52:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:53:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:54:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:55:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:02.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:56:14.560 ,0,0,,0,,0,,0,,0
1989-08-26T12:56:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:56:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:57:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:58:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T12:59:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:00:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:01:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:18.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:02:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:03:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:04:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:06.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:05:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:18.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:30.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:42.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:06:54.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:06.160 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:18.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:30.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:07:54.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:42.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:08:54.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:09:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:06.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:10:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:30.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:11:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:42.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:12:54.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:06.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:18.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:30.160 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:42.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:13:54.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:06.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:18.160 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:30.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:42.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:14:54.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:06.160 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:18.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:30.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:42.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:15:54.160 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:06.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:18.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:30.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:42.160 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:16:54.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:06.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:18.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:30.160 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1989-08-26T13:17:42.160 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0