START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1979-07-03 12:00:30.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:00:42.370 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:00:54.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:06.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:30.370 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:01:54.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:18.370 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:30.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:42.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:02:54.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:06.370 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:18.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:30.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:42.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:03:54.370 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:06.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:18.370 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:04:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:05:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:18.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:06:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:07:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:08:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:09:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:10:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:11:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:12:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:13:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:14:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:15:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:16:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:17:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:18:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:19:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:20:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:06.360 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:42.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:21:54.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:06.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:18.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:22:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:18.360 ,4,1,,0,,0,,0,,0
1979-07-03 12:23:30.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:23:54.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:24:54.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:18.360 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:25:54.360 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:30.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:42.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:26:54.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:06.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:27:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:28:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:29:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:30:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:31:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:32:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:18.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:33:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:34:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:35:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:30.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:36:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:18.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:37:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:38:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:39:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:40:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:18.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:41:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:18.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:42:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:43:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:44:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:45:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:18.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:30.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:46:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:47:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:48:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:30.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:49:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:18.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:50:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:51:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:52:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:53:54.360 ,7,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:18.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:54:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:30.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:55:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:42.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:56:54.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:57:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:06.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:58:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:30.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 12:59:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:00:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:42.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:01:54.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:06.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:18.360 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:30.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:42.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:02:54.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:06.360 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:18.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:30.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:42.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:03:54.360 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:06.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:18.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:30.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:42.360 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:04:54.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:06.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:18.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:30.360 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:42.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:05:54.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:06.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:18.360 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:30.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:42.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:06:54.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:06.360 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:07:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:08:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:42.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:09:54.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:06.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:18.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:10:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:30.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:11:54.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:30.360 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:12:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:30.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:42.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:13:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:06.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:30.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:42.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:14:54.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:06.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:18.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:30.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:42.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:15:54.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:06.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:18.360 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:30.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:42.360 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:16:54.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:06.360 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:18.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:30.360 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:42.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:17:54.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:18:06.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-03 13:18:18.360 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0