START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-13 03:00:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:01:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:01:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:01:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:02:20.250 ,3,0,1.,24.0,0.,24.0
1979-07-13 03:02:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:03:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:03:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:03:56.250 ,5,0,1.,24.0,0.,24.0
1979-07-13 03:04:20.250 ,6,1,1.,24.0,0.,24.0
1979-07-13 03:04:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:05:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:05:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:05:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:06:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:06:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 03:07:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:07:32.250 ,5,1,1.,24.0,0.,24.0
1979-07-13 03:07:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:08:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:08:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:09:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:09:32.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:09:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:10:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:10:44.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:11:08.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:11:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:11:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:12:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:12:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:13:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:13:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:13:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:14:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:14:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:15:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:15:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:15:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:16:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:16:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:17:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 03:17:32.250 ,6,0,1.,24.0,0.,24.0
1979-07-13 03:17:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:18:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:18:44.250 ,7,1,1.,24.0,0.,24.0
1979-07-13 03:19:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:19:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 03:19:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:20:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:20:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:21:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:21:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:21:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:22:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:22:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:23:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:23:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:23:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:24:20.250 ,0,0,,0,,0
1979-07-13 03:24:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:25:08.250 ,0,1,1.,24.0,0.,24.0
1979-07-13 03:25:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:25:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:26:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:26:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:27:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:27:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:27:56.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:28:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:28:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:29:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:29:32.250 ,5,0,1.,24.0,0.,24.0
1979-07-13 03:29:56.250 ,6,1,1.,24.0,0.,24.0
1979-07-13 03:30:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:30:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:31:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:31:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:31:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:32:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:32:44.250 ,7,1,1.,24.0,0.,24.0
1979-07-13 03:33:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:33:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:33:56.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:34:20.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:34:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:35:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:35:32.250 ,4,1,1.,24.0,0.,24.0
1979-07-13 03:35:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:36:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:36:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:37:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:37:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:37:56.250 ,3,1,1.,24.0,0.,24.0
1979-07-13 03:38:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:38:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:39:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:39:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:39:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:40:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:40:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:41:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:41:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:41:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:42:20.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:42:44.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:43:08.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:43:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:43:56.250 ,4,0,1.,24.0,0.,24.0
1979-07-13 03:44:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:44:44.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:45:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:45:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:45:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:46:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:46:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:47:08.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:47:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:47:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 03:48:20.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:48:44.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:49:08.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 03:49:32.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:49:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:50:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:50:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:51:08.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:51:32.250 ,5,1,1.,24.0,0.,24.0
1979-07-13 03:51:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:52:20.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 03:52:44.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:53:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:53:32.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:53:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 03:54:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 03:54:44.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 03:55:08.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 03:55:32.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 03:55:56.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 03:56:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 03:56:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 03:57:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 03:57:32.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 03:57:56.250 ,2,1,1.,24.0,0.,24.0
1979-07-13 03:58:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 03:58:44.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 03:59:08.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 03:59:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 03:59:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 04:00:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 04:00:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 04:01:08.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 04:01:32.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 04:01:56.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 04:02:20.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 04:02:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 04:03:08.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 04:03:32.250 ,4,1,1.,24.0,0.,24.0
1979-07-13 04:03:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 04:04:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 04:04:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 04:05:08.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 04:05:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 04:05:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 04:06:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 04:06:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 04:07:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 04:07:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 04:07:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 04:08:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 04:08:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 04:09:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 04:09:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 04:09:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 04:10:20.250 ,3,0,1.,24.0,0.,24.0
1979-07-13 04:10:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 04:11:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 04:11:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 04:11:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 04:12:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 04:12:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 04:13:08.250 ,0,1,1.,24.0,0.,24.0
1979-07-13 04:13:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 04:13:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 04:14:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 04:14:44.250 ,0,0,,0,,0
1979-07-13 04:15:08.250 ,0,0,,0,,0
1979-07-13 04:50:20.850 ,0,0,0.,24.0,0.,24.0
1979-07-13 04:50:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 04:51:08.250 ,3,0,1.,24.0,0.,24.0
1979-07-13 04:51:32.250 ,4,1,1.,24.0,0.,24.0
1979-07-13 04:51:56.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 04:52:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 04:52:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 04:53:08.250 ,6,1,1.,24.0,0.,24.0
1979-07-13 04:53:32.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 04:53:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 04:54:20.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 04:54:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 04:55:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 04:55:32.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 04:55:56.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 04:56:20.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 04:56:44.250 ,5,0,0.,24.0,0.,24.0
1979-07-13 04:57:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 04:57:32.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 04:57:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 04:58:20.250 ,3,0,0.,24.0,0.,24.0
1979-07-13 04:58:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 04:59:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 04:59:32.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 04:59:56.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:00:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:00:44.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:01:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:01:32.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:01:56.250 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:02:20.250 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:02:44.250 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:03:08.250 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:03:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:03:56.250 ,3,0,1.,24.0,0.,24.0
1979-07-13 05:04:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:04:44.250 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:05:08.250 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:05:32.250 ,5,0,1.,24.0,0.,24.0
1979-07-13 05:05:56.250 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:06:20.250 ,6,0,0.,24.0,0.,24.0
1979-07-13 05:06:44.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:07:08.250 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:07:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:07:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:08:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:08:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:09:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:09:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:09:56.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:10:20.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:10:44.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:11:08.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:11:32.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:11:56.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:12:20.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:12:44.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:13:08.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:13:32.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:13:56.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:14:20.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:14:44.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:15:08.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:15:32.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:15:56.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:16:20.250 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:16:44.250 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:17:08.250 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:17:32.250 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:17:56.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:18:20.250 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:18:44.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:19:08.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 05:19:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:19:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:20:20.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:20:44.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 05:21:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:21:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:21:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:22:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:22:44.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:23:08.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:23:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:23:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:24:20.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:24:44.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:25:08.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:25:32.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:25:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:26:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 05:26:44.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:27:08.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:27:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:27:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 05:28:20.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:28:44.240 ,6,0,1.,24.0,0.,24.0
1979-07-13 05:29:08.240 ,7,1,1.,24.0,0.,24.0
1979-07-13 05:29:32.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:29:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:30:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:30:44.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:31:08.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 05:31:32.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:31:56.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 05:32:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:32:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:33:08.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:33:32.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 05:33:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:34:20.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:34:44.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:35:08.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:35:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:35:56.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:36:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:36:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:37:08.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:37:32.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:37:56.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:38:20.240 ,2,0,1.,24.0,0.,24.0
1979-07-13 05:38:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:39:08.240 ,3,0,1.,24.0,0.,24.0
1979-07-13 05:39:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:39:56.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:40:20.240 ,5,1,1.,24.0,0.,24.0
1979-07-13 05:40:44.240 ,5,0,0.,24.0,0.,24.0
1979-07-13 05:41:08.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:41:32.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 05:41:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:42:20.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:42:44.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:43:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:43:32.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:43:56.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 05:44:20.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:44:44.240 ,5,0,1.,24.0,0.,24.0
1979-07-13 05:45:08.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:45:32.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:45:56.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:46:20.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 05:46:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:47:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:47:32.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:47:56.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:48:20.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:48:44.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:49:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:49:32.240 ,0,0,0.,24.0,0.,24.0
1979-07-13 05:49:56.240 ,1,1,0.,24.0,0.,24.0
1979-07-13 05:50:20.240 ,1,0,0.,24.0,0.,24.0
1979-07-13 05:50:44.240 ,2,1,0.,24.0,0.,24.0
1979-07-13 05:51:08.240 ,2,0,0.,24.0,0.,24.0
1979-07-13 05:51:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:51:56.240 ,3,0,0.,24.0,0.,24.0
1979-07-13 05:52:20.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:52:44.240 ,4,0,0.,24.0,0.,24.0
1979-07-13 05:53:08.240 ,5,1,0.,24.0,0.,24.0
1979-07-13 05:53:32.240 ,5,0,1.,24.0,0.,24.0
1979-07-13 05:53:56.240 ,6,1,0.,24.0,0.,24.0
1979-07-13 05:54:20.240 ,6,0,0.,24.0,0.,24.0
1979-07-13 05:54:44.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:55:08.240 ,7,0,0.,24.0,0.,24.0
1979-07-13 05:55:32.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:55:56.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:57:08.240 ,0,0,1.,24.0,0.,24.0
1979-07-13 05:57:32.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:57:56.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:58:20.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 05:58:44.240 ,3,1,0.,24.0,0.,24.0
1979-07-13 05:59:08.240 ,0,1,0.,24.0,0.,24.0
1979-07-13 05:59:32.240 ,4,1,0.,24.0,0.,24.0
1979-07-13 05:59:56.240 ,7,1,0.,24.0,0.,24.0
1979-07-13 06:00:20.240 ,3,1,0.,24.0,0.,24.0
