START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-17 18:00:22.610 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-17 18:00:23.010 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:00:23.410 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:00:23.810 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:00:24.210 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:00:24.610 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:00:25.010 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-17 18:00:25.410 ,1,0,0.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-17 18:00:25.810 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-17 18:00:26.210 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-17 18:00:26.610 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:00:27.010 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:00:27.410 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-17 18:00:27.810 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:00:28.210 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:00:28.610 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-17 18:00:29.010 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:00:29.410 ,1,0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:00:29.810 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:00:30.210 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:00:30.610 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:00:31.010 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:00:31.410 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:00:31.810 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:00:32.210 ,1,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:00:32.610 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-17 18:00:33.010 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:00:33.410 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:00:33.810 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:00:34.210 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:00:34.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-17 18:00:35.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:35.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:35.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:36.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:36.610 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:37.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:37.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:37.810 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:38.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:00:38.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:39.010 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 18:00:39.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 18:00:39.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:40.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:00:40.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 18:00:41.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:41.410 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:41.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:42.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:42.610 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 18:00:43.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:43.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:43.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:44.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:44.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:45.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:00:45.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:45.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:46.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:00:46.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:47.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:47.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:47.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:48.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:48.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:49.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-17 18:00:49.410 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:49.810 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:50.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:50.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:00:51.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:51.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 18:00:51.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:52.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-17 18:00:52.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:53.010 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:00:53.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,2.,0.4
1979-07-17 18:00:53.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:00:54.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:54.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 18:00:55.010 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:55.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:55.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:56.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:56.610 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:57.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:00:57.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-17 18:00:57.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:00:58.210 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:00:58.610 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-17 18:00:59.010 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:00:59.410 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:00:59.810 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-17 18:01:00.210 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:00.610 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:01.010 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:01.410 ,4,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-17 18:01:01.810 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-17 18:01:02.210 ,4,0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:02.610 ,4,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:03.010 ,4,0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:03.410 ,4,0,11.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:03.810 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:04.210 ,4,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:04.610 ,4,0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:05.010 ,4,0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-17 18:01:05.410 ,4,0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-17 18:01:05.810 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-17 18:01:06.210 ,4,0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:06.610 ,4,0,4.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:07.010 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:01:07.410 ,4,0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:07.810 ,4,0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:08.210 ,4,0,4.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-17 18:01:08.610 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:01:09.010 ,4,0,9.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:09.410 ,4,0,2.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-17 18:01:09.810 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:10.210 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:10.610 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-17 18:01:11.010 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,5.,0.4
1979-07-17 18:01:11.410 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:11.810 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:12.210 ,6,0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:01:12.610 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:01:13.010 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:01:13.410 ,6,0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-17 18:01:13.810 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:14.210 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:14.610 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:01:15.010 ,6,0,5.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:15.410 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:01:15.810 ,6,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:01:16.210 ,6,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:16.610 ,6,0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:17.010 ,6,0,15.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,5.,0.4
1979-07-17 18:01:17.410 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:17.810 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:18.210 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:18.610 ,6,0,1.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:01:19.010 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:01:19.410 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-17 18:01:19.810 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:20.210 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-17 18:01:20.610 ,6,0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:21.010 ,6,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:21.410 ,6,0,7.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-17 18:01:21.810 ,6,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:22.210 ,6,0,6.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-17 18:01:22.610 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-17 18:01:23.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:01:23.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:23.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:24.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:24.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:25.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:25.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-17 18:01:25.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:26.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:26.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:27.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:27.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:27.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:28.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:28.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:29.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:29.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:29.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:30.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:30.610 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:31.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:31.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:31.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:32.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:32.610 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-17 18:01:33.010 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:33.410 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:33.810 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:34.210 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:34.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:35.010 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:35.410 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:01:35.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:01:36.210 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 18:01:36.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,3.,0.4
1979-07-17 18:01:37.010 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:37.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:01:37.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:38.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:38.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:01:39.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:39.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:39.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:40.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-17 18:01:40.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:41.010 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:01:41.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:41.810 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:42.210 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 18:01:42.610 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:43.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:43.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:01:43.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:44.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:01:44.610 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:45.010 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:01:45.410 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:01:45.810 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:01:46.210 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:01:46.610 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-17 18:01:47.010 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:47.410 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:01:47.810 ,3,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:01:48.210 ,3,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:01:48.610 ,3,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:01:49.010 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:01:49.410 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-17 18:01:49.810 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-17 18:01:50.210 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-17 18:01:50.610 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:01:51.010 ,3,0,2.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-17 18:01:51.410 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-17 18:01:51.810 ,3,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:52.210 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:01:52.610 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-17 18:01:53.010 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-17 18:01:53.410 ,3,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-17 18:01:53.810 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:01:54.210 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-17 18:01:54.610 ,3,0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:01:55.010 ,3,0,9.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-17 18:01:55.410 ,3,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-17 18:01:55.810 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-17 18:01:56.210 ,3,0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-17 18:01:56.610 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:01:57.010 ,3,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,4.,0.4
1979-07-17 18:01:57.410 ,3,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:01:57.810 ,3,0,8.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-17 18:01:58.210 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:01:58.610 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:01:59.010 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-17 18:01:59.410 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-17 18:01:59.810 ,1,0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-17 18:02:00.210 ,1,0,3.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:02:00.610 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-17 18:02:01.010 ,1,0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:02:01.410 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:02:01.810 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:02:02.210 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-17 18:02:02.610 ,1,0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-17 18:02:03.010 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:02:03.410 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-17 18:02:03.810 ,1,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-17 18:02:04.210 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,3.,0.4
1979-07-17 18:02:04.610 ,1,0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-17 18:02:05.010 ,1,0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-17 18:02:05.410 ,1,0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:02:05.810 ,1,0,0.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-17 18:02:06.210 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,5.,0.4
1979-07-17 18:02:06.610 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:02:07.010 ,1,0,2.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:02:07.410 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-17 18:02:07.810 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-17 18:02:08.210 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:02:08.610 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-17 18:02:09.010 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-17 18:02:09.410 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,4.,0.4
1979-07-17 18:02:09.810 ,1,0,1.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-17 18:02:10.210 ,1,0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-17 18:02:10.610 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-17 18:02:11.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:11.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:02:11.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:12.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:12.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:13.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:13.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 18:02:13.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:14.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-17 18:02:14.610 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:15.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:15.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-17 18:02:15.810 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:16.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:02:16.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:17.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:17.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:17.810 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-17 18:02:18.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:18.610 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:19.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:19.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:19.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:20.210 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:20.610 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-17 18:02:21.010 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:21.410 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:21.810 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:22.210 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:22.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:23.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-17 18:02:23.410 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-17 18:02:23.810 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:24.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:24.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:25.010 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:25.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:02:25.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:02:26.210 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:26.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:27.010 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:02:27.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:27.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:28.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-17 18:02:28.610 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:29.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:29.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-17 18:02:29.810 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:30.210 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:30.610 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:31.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-17 18:02:31.410 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-17 18:02:31.810 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:32.210 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-17 18:02:32.610 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-17 18:02:33.010 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4