START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-13 00:00:24.260 ,0,0,0.,4.8,640.,4.8,90.,4.8,27.,4.8
1979-07-13 00:00:29.060 ,0,0,1.,4.8,640.,4.8,88.,4.8,33.,4.8
1979-07-13 00:00:33.860 ,0,0,1.,4.8,624.,4.8,88.,4.8,38.,4.8
1979-07-13 00:00:38.660 ,0,0,0.,4.8,560.,4.8,96.,4.8,26.,4.8
1979-07-13 00:00:43.460 ,0,0,1.,4.8,672.,4.8,102.,4.8,24.,4.8
1979-07-13 00:00:48.260 ,1,0,0.,4.8,688.,4.8,80.,4.8,28.,4.8
1979-07-13 00:00:53.060 ,1,0,3.,4.8,528.,4.8,104.,4.8,23.,4.8
1979-07-13 00:00:57.860 ,1,0,1.,4.8,688.,4.8,106.,4.8,31.,4.8
1979-07-13 00:01:02.660 ,1,0,0.,4.8,752.,4.8,102.,4.8,34.,4.8
1979-07-13 00:01:07.460 ,1,0,0.,4.8,720.,4.8,106.,4.8,27.,4.8
1979-07-13 00:01:12.260 ,1,0,0.,4.8,704.,4.8,110.,4.8,22.,4.8
1979-07-13 00:01:17.060 ,1,0,0.,4.8,704.,4.8,110.,4.8,32.,4.8
1979-07-13 00:01:21.860 ,1,0,0.,4.8,672.,4.8,120.,4.8,35.,4.8
1979-07-13 00:01:26.660 ,1,0,2.,4.8,688.,4.8,120.,4.8,28.,4.8
1979-07-13 00:01:31.460 ,1,0,1.,4.8,704.,4.8,118.,4.8,35.,4.8
1979-07-13 00:01:36.260 ,2,0,0.,4.8,736.,4.8,112.,4.8,21.,4.8
1979-07-13 00:01:41.060 ,2,0,1.,4.8,688.,4.8,102.,4.8,36.,4.8
1979-07-13 00:01:45.860 ,2,0,1.,4.8,736.,4.8,110.,4.8,37.,4.8
1979-07-13 00:01:50.660 ,2,0,1.,4.8,720.,4.8,88.,4.8,24.,4.8
1979-07-13 00:01:55.460 ,2,0,2.,4.8,736.,4.8,112.,4.8,35.,4.8
1979-07-13 00:02:00.260 ,2,0,0.,4.8,768.,4.8,116.,4.8,38.,4.8
1979-07-13 00:02:05.060 ,2,0,0.,4.8,784.,4.8,92.,4.8,40.,4.8
1979-07-13 00:02:09.860 ,2,0,0.,4.8,736.,4.8,118.,4.8,35.,4.8
1979-07-13 00:02:14.660 ,2,0,0.,4.8,736.,4.8,98.,4.8,37.,4.8
1979-07-13 00:02:19.460 ,2,0,1.,4.8,768.,4.8,136.,4.8,35.,4.8
1979-07-13 00:02:24.260 ,3,0,0.,4.8,768.,4.8,116.,4.8,33.,4.8
1979-07-13 00:02:29.060 ,3,0,2.,4.8,800.,4.8,124.,4.8,38.,4.8
1979-07-13 00:02:33.860 ,3,0,2.,4.8,864.,4.8,128.,4.8,44.,4.8
1979-07-13 00:02:38.660 ,3,0,4.,4.8,912.,4.8,118.,4.8,50.,4.8
1979-07-13 00:02:43.460 ,3,0,2.,4.8,880.,4.8,128.,4.8,39.,4.8
1979-07-13 00:02:48.260 ,3,0,3.,4.8,880.,4.8,152.,4.8,31.,4.8
1979-07-13 00:02:53.060 ,3,0,1.,4.8,880.,4.8,126.,4.8,38.,4.8
1979-07-13 00:02:57.860 ,3,0,1.,4.8,832.,4.8,126.,4.8,37.,4.8
1979-07-13 00:03:02.660 ,3,0,2.,4.8,864.,4.8,136.,4.8,36.,4.8
1979-07-13 00:03:07.460 ,3,0,0.,4.8,848.,4.8,126.,4.8,39.,4.8
1979-07-13 00:03:12.260 ,4,0,0.,4.8,832.,4.8,132.,4.8,31.,4.8
1979-07-13 00:03:17.060 ,4,0,0.,4.8,928.,4.8,128.,4.8,46.,4.8
1979-07-13 00:03:21.860 ,4,0,0.,4.8,1120.,4.8,144.,4.8,41.,4.8
1979-07-13 00:03:26.660 ,4,0,2.,4.8,1056.,4.8,168.,4.8,43.,4.8
1979-07-13 00:03:31.460 ,4,0,,0,,0,,0,,0
1979-07-13 00:03:36.260 ,4,0,2.,4.8,1120.,4.8,168.,4.8,41.,4.8
1979-07-13 00:03:41.060 ,4,0,0.,4.8,1056.,4.8,140.,4.8,48.,4.8
1979-07-13 00:03:45.860 ,4,0,3.,4.8,1056.,4.8,176.,4.8,39.,4.8
1979-07-13 00:03:50.660 ,4,0,3.,4.8,1056.,4.8,180.,4.8,46.,4.8
1979-07-13 00:03:55.460 ,4,0,3.,4.8,1024.,4.8,136.,4.8,41.,4.8
1979-07-13 00:04:00.260 ,5,0,2.,4.8,1088.,4.8,180.,4.8,47.,4.8
1979-07-13 00:04:05.060 ,5,0,1.,4.8,1120.,4.8,148.,4.8,53.,4.8
1979-07-13 00:04:09.860 ,5,0,2.,4.8,1152.,4.8,168.,4.8,60.,4.8
1979-07-13 00:04:14.660 ,5,0,0.,4.8,1152.,4.8,160.,4.8,49.,4.8
1979-07-13 00:04:19.460 ,5,0,2.,4.8,1184.,4.8,176.,4.8,42.,4.8
1979-07-13 00:04:24.260 ,5,0,1.,4.8,1184.,4.8,172.,4.8,62.,4.8
1979-07-13 00:04:29.060 ,5,0,3.,4.8,1152.,4.8,152.,4.8,61.,4.8
1979-07-13 00:04:33.860 ,5,0,2.,4.8,1152.,4.8,168.,4.8,57.,4.8
1979-07-13 00:04:38.660 ,5,0,1.,4.8,1120.,4.8,192.,4.8,53.,4.8
1979-07-13 00:04:43.460 ,5,0,3.,4.8,1120.,4.8,176.,4.8,40.,4.8
1979-07-13 00:04:48.260 ,6,0,4.,4.8,1152.,4.8,180.,4.8,57.,4.8
1979-07-13 00:04:53.060 ,6,0,4.,4.8,1120.,4.8,180.,4.8,45.,4.8
1979-07-13 00:04:57.860 ,6,0,1.,4.8,928.,4.8,148.,4.8,57.,4.8
1979-07-13 00:05:02.660 ,6,0,2.,4.8,992.,4.8,136.,4.8,55.,4.8
1979-07-13 00:05:07.460 ,6,0,1.,4.8,976.,4.8,156.,4.8,52.,4.8
1979-07-13 00:05:12.260 ,6,0,2.,4.8,880.,4.8,144.,4.8,54.,4.8
1979-07-13 00:05:17.060 ,6,0,1.,4.8,928.,4.8,144.,4.8,49.,4.8
1979-07-13 00:05:21.860 ,6,0,1.,4.8,928.,4.8,140.,4.8,35.,4.8
1979-07-13 00:05:26.660 ,6,0,1.,4.8,928.,4.8,140.,4.8,49.,4.8
1979-07-13 00:05:31.460 ,6,0,3.,4.8,864.,4.8,132.,4.8,36.,4.8
1979-07-13 00:05:36.260 ,7,0,2.,4.8,816.,4.8,148.,4.8,45.,4.8
1979-07-13 00:05:41.060 ,7,0,4.,4.8,864.,4.8,136.,4.8,57.,4.8
1979-07-13 00:05:45.860 ,7,0,0.,4.8,24.,4.8,1.,4.8,0.,4.8
1979-07-13 00:05:50.660 ,7,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-13 00:05:55.460 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:00.260 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-13 00:06:05.060 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:09.860 ,7,0,0.,4.8,6.,4.8,0.,4.8,3.,4.8
1979-07-13 00:06:14.660 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:19.460 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-13 00:06:24.260 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:29.060 ,7,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-13 00:06:33.860 ,7,0,0.,4.8,11.,4.8,1.,4.8,0.,4.8
1979-07-13 00:06:38.660 ,7,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-13 00:06:43.460 ,7,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:48.260 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:53.060 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 00:06:57.860 ,7,0,0.,4.8,10.,4.8,0.,4.8,1.,4.8
1979-07-13 00:07:02.660 ,7,0,0.,4.8,11.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:07.460 ,7,0,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 00:07:12.260 ,6,0,0.,4.8,11.,4.8,1.,4.8,1.,4.8
1979-07-13 00:07:17.060 ,6,0,0.,4.8,16.,4.8,1.,4.8,0.,4.8
1979-07-13 00:07:21.860 ,6,0,1.,4.8,848.,4.8,128.,4.8,43.,4.8
1979-07-13 00:07:26.660 ,6,0,1.,4.8,832.,4.8,122.,4.8,39.,4.8
1979-07-13 00:07:31.460 ,6,0,1.,4.8,864.,4.8,144.,4.8,40.,4.8
1979-07-13 00:07:36.260 ,6,0,0.,4.8,816.,4.8,156.,4.8,49.,4.8
1979-07-13 00:07:41.060 ,6,0,2.,4.8,832.,4.8,126.,4.8,41.,4.8
1979-07-13 00:07:45.860 ,6,0,1.,4.8,896.,4.8,160.,4.8,68.,4.8
1979-07-13 00:07:50.660 ,6,0,1.,4.8,800.,4.8,132.,4.8,40.,4.8
1979-07-13 00:07:55.460 ,6,0,1.,4.8,848.,4.8,124.,4.8,41.,4.8
1979-07-13 00:08:00.260 ,5,0,0.,4.8,800.,4.8,144.,4.8,45.,4.8
1979-07-13 00:08:05.060 ,5,0,3.,4.8,832.,4.8,136.,4.8,42.,4.8
1979-07-13 00:08:09.860 ,5,0,3.,4.8,992.,4.8,144.,4.8,54.,4.8
1979-07-13 00:08:14.660 ,5,0,3.,4.8,992.,4.8,152.,4.8,41.,4.8
1979-07-13 00:08:19.460 ,5,0,2.,4.8,976.,4.8,144.,4.8,45.,4.8
1979-07-13 00:08:24.260 ,5,0,0.,4.8,960.,4.8,168.,4.8,41.,4.8
1979-07-13 00:08:29.060 ,5,0,1.,4.8,1024.,4.8,136.,4.8,46.,4.8
1979-07-13 00:08:33.860 ,5,0,1.,4.8,992.,4.8,136.,4.8,40.,4.8
1979-07-13 00:08:38.660 ,5,0,5.,4.8,1008.,4.8,160.,4.8,64.,4.8
1979-07-13 00:08:43.460 ,5,0,3.,4.8,1024.,4.8,168.,4.8,42.,4.8
1979-07-13 00:08:48.260 ,4,0,3.,4.8,976.,4.8,156.,4.8,45.,4.8
1979-07-13 00:08:53.060 ,4,0,1.,4.8,1056.,4.8,152.,4.8,56.,4.8
1979-07-13 00:08:57.860 ,4,0,1.,4.8,992.,4.8,144.,4.8,52.,4.8
1979-07-13 00:09:02.660 ,4,0,2.,4.8,960.,4.8,164.,4.8,37.,4.8
1979-07-13 00:09:07.460 ,4,0,2.,4.8,944.,4.8,156.,4.8,52.,4.8
1979-07-13 00:09:12.260 ,4,0,0.,4.8,976.,4.8,164.,4.8,51.,4.8
1979-07-13 00:09:17.060 ,4,0,3.,4.8,944.,4.8,148.,4.8,51.,4.8
1979-07-13 00:09:21.860 ,4,0,3.,4.8,992.,4.8,144.,4.8,39.,4.8
1979-07-13 00:09:26.660 ,4,0,1.,4.8,944.,4.8,144.,4.8,46.,4.8
1979-07-13 00:09:31.460 ,4,0,2.,4.8,944.,4.8,144.,4.8,52.,4.8
1979-07-13 00:09:36.260 ,3,0,3.,4.8,992.,4.8,152.,4.8,48.,4.8
1979-07-13 00:09:41.060 ,3,0,4.,4.8,976.,4.8,156.,4.8,38.,4.8
1979-07-13 00:09:45.860 ,3,0,2.,4.8,864.,4.8,128.,4.8,40.,4.8
1979-07-13 00:09:50.660 ,3,0,1.,4.8,896.,4.8,126.,4.8,52.,4.8
1979-07-13 00:09:55.460 ,3,0,2.,4.8,864.,4.8,118.,4.8,46.,4.8
1979-07-13 00:10:00.260 ,3,0,1.,4.8,784.,4.8,136.,4.8,43.,4.8
1979-07-13 00:10:05.060 ,3,0,1.,4.8,832.,4.8,126.,4.8,49.,4.8
1979-07-13 00:10:09.860 ,3,0,1.,4.8,864.,4.8,128.,4.8,45.,4.8
1979-07-13 00:10:14.660 ,3,0,0.,4.8,800.,4.8,124.,4.8,43.,4.8
1979-07-13 00:10:19.460 ,3,0,1.,4.8,832.,4.8,132.,4.8,46.,4.8
1979-07-13 00:10:24.260 ,2,0,2.,4.8,848.,4.8,144.,4.8,45.,4.8
1979-07-13 00:10:29.060 ,2,0,2.,4.8,816.,4.8,124.,4.8,45.,4.8
1979-07-13 00:10:33.860 ,2,0,2.,4.8,688.,4.8,106.,4.8,38.,4.8
1979-07-13 00:10:38.660 ,2,0,1.,4.8,672.,4.8,106.,4.8,33.,4.8
1979-07-13 00:10:43.460 ,2,0,2.,4.8,624.,4.8,116.,4.8,46.,4.8
1979-07-13 00:10:48.260 ,2,0,0.,4.8,624.,4.8,112.,4.8,35.,4.8
1979-07-13 00:10:53.060 ,2,0,2.,4.8,672.,4.8,92.,4.8,46.,4.8
1979-07-13 00:10:57.860 ,2,0,2.,4.8,608.,4.8,94.,4.8,41.,4.8
1979-07-13 00:11:02.660 ,2,0,0.,4.8,672.,4.8,108.,4.8,35.,4.8
1979-07-13 00:11:07.460 ,2,0,1.,4.8,672.,4.8,112.,4.8,44.,4.8
1979-07-13 00:11:12.260 ,1,0,1.,4.8,672.,4.8,126.,4.8,29.,4.8
1979-07-13 00:11:17.060 ,1,0,0.,4.8,624.,4.8,114.,4.8,36.,4.8
1979-07-13 00:11:21.860 ,1,0,3.,4.8,576.,4.8,106.,4.8,31.,4.8
1979-07-13 00:11:26.660 ,1,0,0.,4.8,592.,4.8,94.,4.8,32.,4.8
1979-07-13 00:11:31.460 ,1,0,2.,4.8,576.,4.8,76.,4.8,36.,4.8
1979-07-13 00:11:36.260 ,1,0,0.,4.8,624.,4.8,90.,4.8,45.,4.8
1979-07-13 00:11:41.060 ,1,0,3.,4.8,560.,4.8,88.,4.8,27.,4.8
1979-07-13 00:11:45.860 ,1,0,1.,4.8,576.,4.8,86.,4.8,25.,4.8
1979-07-13 00:11:50.660 ,1,0,2.,4.8,624.,4.8,88.,4.8,31.,4.8
1979-07-13 00:11:55.460 ,1,0,2.,4.8,592.,4.8,92.,4.8,39.,4.8
1979-07-13 00:12:00.260 ,0,0,1.,4.8,576.,4.8,88.,4.8,20.,4.8
1979-07-13 00:12:05.060 ,0,0,2.,4.8,576.,4.8,94.,4.8,40.,4.8
1979-07-13 00:12:09.860 ,0,0,1.,4.8,592.,4.8,92.,4.8,25.,4.8
1979-07-13 00:12:14.660 ,0,0,0.,4.8,560.,4.8,92.,4.8,31.,4.8
1979-07-13 00:12:19.460 ,0,0,0.,4.8,576.,4.8,76.,4.8,30.,4.8
1979-07-13 00:12:24.260 ,0,0,0.,4.8,560.,4.8,76.,4.8,26.,4.8
1979-07-13 00:12:29.060 ,0,0,0.,4.8,576.,4.8,92.,4.8,23.,4.8
1979-07-13 00:12:33.860 ,0,0,0.,4.8,528.,4.8,88.,4.8,26.,4.8
1979-07-13 00:12:38.660 ,0,0,1.,4.8,576.,4.8,86.,4.8,28.,4.8
1979-07-13 00:12:43.460 ,0,0,0.,4.8,576.,4.8,102.,4.8,31.,4.8
1979-07-13 00:12:48.260 ,0,0,0.,4.8,608.,4.8,54.,4.8,21.,4.8
1979-07-13 00:12:53.060 ,0,0,0.,4.8,576.,4.8,80.,4.8,36.,4.8
1979-07-13 00:12:57.860 ,0,0,1.,4.8,560.,4.8,88.,4.8,34.,4.8
1979-07-13 00:13:02.660 ,0,0,1.,4.8,608.,4.8,98.,4.8,27.,4.8
1979-07-13 00:13:07.460 ,0,0,0.,4.8,528.,4.8,88.,4.8,26.,4.8
1979-07-13 00:13:12.260 ,0,0,0.,4.8,592.,4.8,74.,4.8,32.,4.8
1979-07-13 00:13:17.060 ,0,0,0.,4.8,560.,4.8,74.,4.8,26.,4.8
1979-07-13 00:13:21.860 ,0,0,2.,4.8,544.,4.8,64.,4.8,30.,4.8
1979-07-13 00:13:26.660 ,0,0,0.,4.8,544.,4.8,70.,4.8,31.,4.8
1979-07-13 00:13:31.460 ,0,0,1.,4.8,560.,4.8,82.,4.8,22.,4.8
1979-07-13 00:13:36.260 ,1,0,0.,4.8,528.,4.8,94.,4.8,27.,4.8
1979-07-13 00:13:41.060 ,1,0,1.,4.8,512.,4.8,88.,4.8,22.,4.8
1979-07-13 00:13:45.860 ,1,0,2.,4.8,576.,4.8,84.,4.8,24.,4.8
1979-07-13 00:13:50.660 ,1,0,1.,4.8,624.,4.8,94.,4.8,31.,4.8
1979-07-13 00:13:55.460 ,1,0,1.,4.8,576.,4.8,88.,4.8,28.,4.8
1979-07-13 00:14:00.260 ,1,0,0.,4.8,560.,4.8,84.,4.8,28.,4.8
1979-07-13 00:14:05.060 ,1,0,1.,4.8,576.,4.8,80.,4.8,24.,4.8
1979-07-13 00:14:09.860 ,1,0,0.,4.8,592.,4.8,94.,4.8,29.,4.8
1979-07-13 00:14:14.660 ,1,0,1.,4.8,576.,4.8,88.,4.8,26.,4.8
1979-07-13 00:14:19.460 ,1,0,1.,4.8,576.,4.8,80.,4.8,30.,4.8
1979-07-13 00:14:24.260 ,2,0,0.,4.8,560.,4.8,86.,4.8,31.,4.8
1979-07-13 00:14:29.060 ,2,0,1.,4.8,576.,4.8,94.,4.8,33.,4.8
1979-07-13 00:14:33.860 ,2,0,0.,4.8,640.,4.8,100.,4.8,49.,4.8
1979-07-13 00:14:38.660 ,2,0,4.,4.8,640.,4.8,102.,4.8,30.,4.8
1979-07-13 00:14:43.460 ,2,0,0.,4.8,592.,4.8,104.,4.8,35.,4.8
1979-07-13 00:14:48.260 ,2,0,0.,4.8,640.,4.8,96.,4.8,27.,4.8
1979-07-13 00:14:53.060 ,2,0,1.,4.8,672.,4.8,106.,4.8,36.,4.8
1979-07-13 00:14:57.860 ,2,0,1.,4.8,672.,4.8,94.,4.8,36.,4.8
1979-07-13 00:15:02.660 ,2,0,0.,4.8,640.,4.8,104.,4.8,35.,4.8
1979-07-13 00:15:07.460 ,2,0,0.,4.8,656.,4.8,104.,4.8,34.,4.8
1979-07-13 00:15:12.260 ,3,0,0.,4.8,608.,4.8,90.,4.8,34.,4.8
1979-07-13 00:15:17.060 ,3,0,1.,4.8,624.,4.8,102.,4.8,29.,4.8
1979-07-13 00:15:21.860 ,3,0,4.,4.8,800.,4.8,140.,4.8,42.,4.8
1979-07-13 00:15:26.660 ,3,0,3.,4.8,800.,4.8,140.,4.8,39.,4.8
1979-07-13 00:15:31.460 ,3,0,4.,4.8,800.,4.8,118.,4.8,39.,4.8
1979-07-13 00:15:36.260 ,3,0,2.,4.8,800.,4.8,140.,4.8,51.,4.8
1979-07-13 00:15:41.060 ,3,0,1.,4.8,816.,4.8,132.,4.8,47.,4.8
1979-07-13 00:15:45.860 ,3,0,0.,4.8,800.,4.8,128.,4.8,44.,4.8
1979-07-13 00:15:50.660 ,3,0,1.,4.8,800.,4.8,140.,4.8,41.,4.8
1979-07-13 00:15:55.460 ,3,0,0.,4.8,848.,4.8,136.,4.8,33.,4.8
1979-07-13 00:16:00.260 ,4,0,3.,4.8,864.,4.8,144.,4.8,50.,4.8
1979-07-13 00:16:05.060 ,4,0,0.,4.8,832.,4.8,132.,4.8,43.,4.8
1979-07-13 00:16:09.860 ,4,0,1.,4.8,1008.,4.8,156.,4.8,44.,4.8
1979-07-13 00:16:14.660 ,4,0,1.,4.8,1008.,4.8,164.,4.8,56.,4.8
1979-07-13 00:16:19.460 ,4,0,1.,4.8,1056.,4.8,156.,4.8,62.,4.8
1979-07-13 00:16:24.260 ,4,0,1.,4.8,976.,4.8,160.,4.8,46.,4.8
1979-07-13 00:16:29.060 ,4,0,0.,4.8,992.,4.8,160.,4.8,44.,4.8
1979-07-13 00:16:33.860 ,4,0,2.,4.8,1024.,4.8,140.,4.8,63.,4.8
1979-07-13 00:16:38.660 ,4,0,1.,4.8,960.,4.8,176.,4.8,41.,4.8
1979-07-13 00:16:43.460 ,4,0,4.,4.8,1024.,4.8,172.,4.8,64.,4.8
1979-07-13 00:16:48.260 ,5,0,0.,4.8,1008.,4.8,176.,4.8,48.,4.8
1979-07-13 00:16:53.060 ,5,0,2.,4.8,1008.,4.8,152.,4.8,42.,4.8
1979-07-13 00:16:57.860 ,5,0,1.,4.8,1056.,4.8,148.,4.8,52.,4.8
1979-07-13 00:17:02.660 ,5,0,1.,4.8,1056.,4.8,164.,4.8,48.,4.8
1979-07-13 00:17:07.460 ,5,0,0.,4.8,1024.,4.8,156.,4.8,62.,4.8
1979-07-13 00:17:12.260 ,5,0,1.,4.8,1024.,4.8,168.,4.8,68.,4.8
1979-07-13 00:17:17.060 ,5,0,1.,4.8,1024.,4.8,176.,4.8,53.,4.8
1979-07-13 00:17:21.860 ,5,0,3.,4.8,1056.,4.8,172.,4.8,48.,4.8
1979-07-13 00:17:26.660 ,5,0,3.,4.8,1088.,4.8,148.,4.8,54.,4.8
1979-07-13 00:17:31.460 ,5,0,0.,4.8,1024.,4.8,160.,4.8,46.,4.8
1979-07-13 00:17:36.260 ,6,0,2.,4.8,1088.,4.8,156.,4.8,54.,4.8
1979-07-13 00:17:41.060 ,6,0,3.,4.8,1088.,4.8,164.,4.8,47.,4.8
1979-07-13 00:17:45.860 ,6,0,2.,4.8,880.,4.8,156.,4.8,58.,4.8
1979-07-13 00:17:50.660 ,6,0,2.,4.8,864.,4.8,136.,4.8,49.,4.8
1979-07-13 00:17:55.460 ,6,0,1.,4.8,912.,4.8,136.,4.8,39.,4.8
1979-07-13 00:18:00.260 ,6,0,2.,4.8,880.,4.8,156.,4.8,30.,4.8
1979-07-13 00:18:05.060 ,6,0,0.,4.8,880.,4.8,136.,4.8,49.,4.8
1979-07-13 00:18:09.860 ,6,0,1.,4.8,864.,4.8,132.,4.8,44.,4.8
1979-07-13 00:18:14.660 ,6,0,4.,4.8,880.,4.8,144.,4.8,55.,4.8
1979-07-13 00:18:19.460 ,6,0,1.,4.8,976.,4.8,156.,4.8,40.,4.8
1979-07-13 00:18:24.260 ,7,0,2.,4.8,912.,4.8,148.,4.8,38.,4.8
1979-07-13 00:18:29.060 ,7,0,2.,4.8,896.,4.8,136.,4.8,62.,4.8
1979-07-13 00:18:33.860 ,7,0,0.,4.8,25.,4.8,3.,4.8,1.,4.8
1979-07-13 00:18:38.660 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:43.460 ,7,0,0.,4.8,13.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:48.260 ,7,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:53.060 ,7,0,0.,4.8,12.,4.8,0.,4.8,0.,4.8
1979-07-13 00:18:57.860 ,7,0,0.,4.8,9.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:02.660 ,7,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:07.460 ,7,0,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 00:19:12.260 ,3,1,0.,4.8,208.,4.8,34.,4.8,8.,4.8
1979-07-13 00:19:17.060 ,3,1,2.,4.8,912.,4.8,152.,4.8,48.,4.8
1979-07-13 00:19:21.860 ,3,1,0.,4.8,944.,4.8,152.,4.8,40.,4.8
1979-07-13 00:19:26.660 ,3,1,0.,4.8,976.,4.8,156.,4.8,46.,4.8
1979-07-13 00:19:31.460 ,3,1,1.,4.8,832.,4.8,144.,4.8,38.,4.8
1979-07-13 00:19:36.260 ,0,1,0.,4.8,816.,4.8,128.,4.8,42.,4.8
1979-07-13 00:19:41.060 ,0,1,1.,4.8,656.,4.8,124.,4.8,44.,4.8
1979-07-13 00:19:45.860 ,0,1,1.,4.8,640.,4.8,108.,4.8,29.,4.8
1979-07-13 00:19:50.660 ,0,1,1.,4.8,544.,4.8,78.,4.8,23.,4.8
1979-07-13 00:19:55.460 ,0,1,0.,4.8,512.,4.8,70.,4.8,36.,4.8
1979-07-13 00:20:00.260 ,4,1,0.,4.8,544.,4.8,86.,4.8,27.,4.8
1979-07-13 00:20:05.060 ,4,1,1.,4.8,592.,4.8,94.,4.8,30.,4.8
1979-07-13 00:20:09.860 ,4,1,0.,4.8,688.,4.8,102.,4.8,40.,4.8
1979-07-13 00:20:14.660 ,4,1,2.,4.8,720.,4.8,132.,4.8,49.,4.8
1979-07-13 00:20:19.460 ,4,1,0.,4.8,912.,4.8,128.,4.8,46.,4.8
1979-07-13 00:20:24.260 ,7,1,1.,4.8,1008.,4.8,160.,4.8,47.,4.8
1979-07-13 00:20:29.060 ,7,1,3.,4.8,976.,4.8,160.,4.8,34.,4.8
1979-07-13 00:20:33.860 ,7,1,2.,4.8,896.,4.8,126.,4.8,48.,4.8
1979-07-13 00:20:38.660 ,7,1,0.,4.8,236.,4.8,49.,4.8,13.,4.8
1979-07-13 00:20:43.460 ,7,1,0.,4.8,10.,4.8,0.,4.8,0.,4.8
1979-07-13 00:20:48.260 ,3,1,0.,4.8,212.,4.8,34.,4.8,7.,4.8
1979-07-13 00:20:53.060 ,3,1,2.,4.8,912.,4.8,128.,4.8,42.,4.8
1979-07-13 00:20:57.860 ,3,1,0.,4.8,992.,4.8,164.,4.8,41.,4.8
1979-07-13 00:21:02.660 ,3,1,1.,4.8,976.,4.8,148.,4.8,51.,4.8
1979-07-13 00:21:07.460 ,3,1,0.,4.8,992.,4.8,140.,4.8,36.,4.8
1979-07-13 00:21:12.260 ,0,1,1.,4.8,800.,4.8,128.,4.8,52.,4.8
1979-07-13 00:21:17.060 ,0,1,0.,4.8,720.,4.8,132.,4.8,40.,4.8
1979-07-13 00:21:21.860 ,0,1,3.,4.8,592.,4.8,104.,4.8,34.,4.8
1979-07-13 00:21:26.660 ,0,1,0.,4.8,560.,4.8,98.,4.8,31.,4.8
1979-07-13 00:21:31.460 ,0,1,2.,4.8,560.,4.8,104.,4.8,35.,4.8
1979-07-13 00:21:36.260 ,4,1,0.,4.8,528.,4.8,100.,4.8,24.,4.8
1979-07-13 00:21:41.060 ,4,1,2.,4.8,688.,4.8,94.,4.8,25.,4.8
1979-07-13 00:21:45.860 ,4,1,1.,4.8,752.,4.8,120.,4.8,30.,4.8
1979-07-13 00:21:50.660 ,4,1,0.,4.8,832.,4.8,124.,4.8,54.,4.8
1979-07-13 00:21:55.460 ,4,1,0.,4.8,976.,4.8,148.,4.8,37.,4.8
1979-07-13 00:22:00.260 ,7,1,1.,4.8,976.,4.8,160.,4.8,46.,4.8
1979-07-13 00:22:05.060 ,7,1,1.,4.8,1024.,4.8,172.,4.8,50.,4.8
1979-07-13 00:22:09.860 ,7,1,2.,4.8,864.,4.8,148.,4.8,45.,4.8
1979-07-13 00:22:14.660 ,7,1,1.,4.8,212.,4.8,49.,4.8,14.,4.8
1979-07-13 00:22:19.460 ,7,1,0.,4.8,7.,4.8,0.,4.8,0.,4.8
1979-07-13 00:22:24.260 ,3,1,1.,4.8,204.,4.8,39.,4.8,10.,4.8
1979-07-13 00:22:29.060 ,3,1,1.,4.8,880.,4.8,132.,4.8,55.,4.8
1979-07-13 00:22:33.860 ,3,1,0.,4.8,960.,4.8,144.,4.8,54.,4.8
1979-07-13 00:22:38.660 ,3,1,1.,4.8,1008.,4.8,144.,4.8,57.,4.8
1979-07-13 00:22:43.460 ,3,1,1.,4.8,912.,4.8,156.,4.8,50.,4.8
1979-07-13 00:22:48.260 ,0,1,2.,4.8,832.,4.8,126.,4.8,40.,4.8
1979-07-13 00:22:53.060 ,0,1,1.,4.8,784.,4.8,132.,4.8,39.,4.8
1979-07-13 00:22:57.860 ,0,1,2.,4.8,656.,4.8,112.,4.8,42.,4.8
1979-07-13 00:23:02.660 ,0,1,2.,4.8,576.,4.8,92.,4.8,18.,4.8
1979-07-13 00:23:07.460 ,0,1,0.,4.8,592.,4.8,98.,4.8,37.,4.8
1979-07-13 00:23:12.260 ,4,1,0.,4.8,608.,4.8,92.,4.8,26.,4.8
1979-07-13 00:23:17.060 ,4,1,0.,4.8,704.,4.8,92.,4.8,37.,4.8
1979-07-13 00:23:21.860 ,4,1,0.,4.8,816.,4.8,124.,4.8,35.,4.8
1979-07-13 00:23:26.660 ,4,1,1.,4.8,832.,4.8,144.,4.8,51.,4.8
1979-07-13 00:23:31.460 ,4,1,1.,4.8,880.,4.8,132.,4.8,40.,4.8
1979-07-13 00:23:36.260 ,7,1,3.,4.8,928.,4.8,152.,4.8,55.,4.8
1979-07-13 00:23:41.060 ,7,1,1.,4.8,944.,4.8,184.,4.8,57.,4.8
1979-07-13 00:23:45.860 ,7,1,0.,4.8,880.,4.8,140.,4.8,41.,4.8
1979-07-13 00:23:50.660 ,7,1,0.,4.8,228.,4.8,56.,4.8,6.,4.8
1979-07-13 00:23:55.460 ,7,1,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 00:24:00.260 ,3,1,0.,4.8,216.,4.8,35.,4.8,14.,4.8
1979-07-13 00:24:05.060 ,3,1,1.,4.8,832.,4.8,136.,4.8,33.,4.8
1979-07-13 00:24:09.860 ,3,1,0.,4.8,976.,4.8,160.,4.8,49.,4.8
1979-07-13 00:24:14.660 ,3,1,4.,4.8,928.,4.8,168.,4.8,42.,4.8
1979-07-13 00:24:19.460 ,3,1,1.,4.8,880.,4.8,152.,4.8,49.,4.8
1979-07-13 00:24:24.260 ,0,1,1.,4.8,832.,4.8,144.,4.8,37.,4.8
1979-07-13 00:24:29.060 ,0,1,1.,4.8,768.,4.8,112.,4.8,41.,4.8
1979-07-13 00:24:33.860 ,0,1,5.,4.8,672.,4.8,110.,4.8,34.,4.8
1979-07-13 00:24:38.660 ,0,1,0.,4.8,592.,4.8,86.,4.8,25.,4.8
1979-07-13 00:24:43.460 ,0,1,1.,4.8,544.,4.8,116.,4.8,21.,4.8
1979-07-13 00:24:48.260 ,4,1,2.,4.8,504.,4.8,102.,4.8,24.,4.8
1979-07-13 00:24:53.060 ,4,1,0.,4.8,656.,4.8,148.,4.8,39.,4.8
1979-07-13 00:24:57.860 ,4,1,6.,4.8,656.,4.8,136.,4.8,42.,4.8
1979-07-13 00:25:02.660 ,4,1,0.,4.8,752.,4.8,128.,4.8,48.,4.8
1979-07-13 00:25:07.460 ,4,1,1.,4.8,816.,4.8,128.,4.8,50.,4.8
1979-07-13 00:25:12.260 ,7,1,4.,4.8,912.,4.8,160.,4.8,51.,4.8
1979-07-13 00:25:17.060 ,7,1,5.,4.8,912.,4.8,148.,4.8,49.,4.8
1979-07-13 00:25:21.860 ,7,1,4.,4.8,816.,4.8,144.,4.8,35.,4.8
1979-07-13 00:25:26.660 ,7,1,0.,4.8,252.,4.8,33.,4.8,8.,4.8
1979-07-13 00:25:31.460 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-13 00:25:36.260 ,3,1,0.,4.8,200.,4.8,23.,4.8,6.,4.8
1979-07-13 00:25:41.060 ,3,1,0.,4.8,864.,4.8,140.,4.8,35.,4.8
1979-07-13 00:25:45.860 ,3,1,1.,4.8,960.,4.8,152.,4.8,44.,4.8
1979-07-13 00:25:50.660 ,3,1,1.,4.8,896.,4.8,156.,4.8,49.,4.8
1979-07-13 00:25:55.460 ,3,1,1.,4.8,800.,4.8,132.,4.8,47.,4.8
1979-07-13 00:26:00.260 ,0,1,1.,4.8,784.,4.8,122.,4.8,39.,4.8
1979-07-13 00:26:05.060 ,0,1,2.,4.8,720.,4.8,120.,4.8,43.,4.8
1979-07-13 00:26:09.860 ,0,1,1.,4.8,592.,4.8,98.,4.8,42.,4.8
1979-07-13 00:26:14.660 ,0,1,4.,4.8,512.,4.8,88.,4.8,24.,4.8
1979-07-13 00:26:19.460 ,0,1,1.,4.8,560.,4.8,102.,4.8,28.,4.8
1979-07-13 00:26:24.260 ,4,1,1.,4.8,504.,4.8,110.,4.8,27.,4.8
1979-07-13 00:26:29.060 ,4,1,1.,4.8,592.,4.8,104.,4.8,40.,4.8
1979-07-13 00:26:33.860 ,4,1,1.,4.8,608.,4.8,112.,4.8,39.,4.8
1979-07-13 00:26:38.660 ,4,1,1.,4.8,672.,4.8,104.,4.8,33.,4.8
1979-07-13 00:26:43.460 ,4,1,1.,4.8,784.,4.8,140.,4.8,44.,4.8
1979-07-13 00:26:48.260 ,7,1,2.,4.8,896.,4.8,140.,4.8,45.,4.8
1979-07-13 00:26:53.060 ,7,1,2.,4.8,912.,4.8,152.,4.8,32.,4.8
1979-07-13 00:26:57.860 ,7,1,1.,4.8,832.,4.8,112.,4.8,43.,4.8
1979-07-13 00:27:02.660 ,7,1,0.,4.8,204.,4.8,25.,4.8,10.,4.8
1979-07-13 00:27:07.460 ,7,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-13 00:27:12.260 ,3,1,1.,4.8,180.,4.8,29.,4.8,10.,4.8
1979-07-13 00:27:17.060 ,3,1,0.,4.8,832.,4.8,124.,4.8,41.,4.8
1979-07-13 00:27:21.860 ,3,1,1.,4.8,896.,4.8,160.,4.8,46.,4.8
1979-07-13 00:27:26.660 ,3,1,4.,4.8,832.,4.8,136.,4.8,57.,4.8
1979-07-13 00:27:31.460 ,3,1,4.,4.8,800.,4.8,116.,4.8,46.,4.8
1979-07-13 00:27:36.260 ,0,1,1.,4.8,688.,4.8,100.,4.8,39.,4.8
1979-07-13 00:27:41.060 ,0,1,2.,4.8,656.,4.8,104.,4.8,43.,4.8
1979-07-13 00:27:45.860 ,0,1,1.,4.8,576.,4.8,102.,4.8,36.,4.8
1979-07-13 00:27:50.660 ,0,1,0.,4.8,472.,4.8,70.,4.8,28.,4.8
1979-07-13 00:27:55.460 ,0,1,1.,4.8,504.,4.8,88.,4.8,27.,4.8
1979-07-13 00:28:00.260 ,4,1,2.,4.8,488.,4.8,74.,4.8,24.,4.8
1979-07-13 00:28:05.060 ,4,1,0.,4.8,560.,4.8,106.,4.8,34.,4.8
1979-07-13 00:28:09.860 ,4,1,0.,4.8,640.,4.8,96.,4.8,45.,4.8
1979-07-13 00:28:14.660 ,4,1,0.,4.8,688.,4.8,112.,4.8,45.,4.8
1979-07-13 00:28:19.460 ,4,1,2.,4.8,832.,4.8,112.,4.8,43.,4.8
1979-07-13 00:28:24.260 ,7,1,3.,4.8,928.,4.8,140.,4.8,41.,4.8
1979-07-13 00:28:29.060 ,7,1,2.,4.8,944.,4.8,132.,4.8,41.,4.8
1979-07-13 00:28:33.860 ,7,1,2.,4.8,880.,4.8,136.,4.8,43.,4.8
1979-07-13 00:28:38.660 ,7,1,0.,4.8,236.,4.8,32.,4.8,15.,4.8
1979-07-13 00:28:43.460 ,7,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-13 00:28:48.260 ,3,1,0.,4.8,188.,4.8,33.,4.8,9.,4.8
1979-07-13 00:28:53.060 ,3,1,0.,4.8,832.,4.8,132.,4.8,43.,4.8
1979-07-13 00:28:57.860 ,3,1,2.,4.8,864.,4.8,140.,4.8,46.,4.8
1979-07-13 00:29:02.660 ,3,1,1.,4.8,864.,4.8,144.,4.8,45.,4.8
1979-07-13 00:29:07.460 ,3,1,0.,4.8,784.,4.8,136.,4.8,45.,4.8
1979-07-13 00:29:12.260 ,0,1,2.,4.8,656.,4.8,112.,4.8,35.,4.8
1979-07-13 00:29:17.060 ,0,1,3.,4.8,640.,4.8,108.,4.8,38.,4.8
1979-07-13 00:29:21.860 ,0,1,0.,4.8,504.,4.8,108.,4.8,34.,4.8
1979-07-13 00:29:26.660 ,0,1,0.,4.8,480.,4.8,86.,4.8,14.,4.8
1979-07-13 00:29:31.460 ,0,1,2.,4.8,488.,4.8,94.,4.8,18.,4.8
1979-07-13 00:29:36.260 ,0,0,0.,4.8,488.,4.8,74.,4.8,25.,4.8
1979-07-13 00:29:41.060 ,0,0,0.,4.8,576.,4.8,86.,4.8,32.,4.8
1979-07-13 00:29:45.860 ,0,0,0.,4.8,672.,4.8,118.,4.8,30.,4.8
1979-07-13 00:29:50.660 ,0,0,2.,4.8,736.,4.8,112.,4.8,47.,4.8
1979-07-13 00:29:55.460 ,0,0,0.,4.8,784.,4.8,116.,4.8,35.,4.8
1979-07-13 00:30:00.260 ,0,0,0.,4.8,880.,4.8,132.,4.8,51.,4.8
1979-07-13 00:30:05.060 ,0,0,3.,4.8,912.,4.8,136.,4.8,40.,4.8
1979-07-13 00:30:09.860 ,0,0,1.,4.8,816.,4.8,128.,4.8,43.,4.8
1979-07-13 00:30:14.660 ,0,0,0.,4.8,208.,4.8,33.,4.8,8.,4.8
1979-07-13 00:30:19.460 ,0,0,0.,4.8,8.,4.8,0.,4.8,0.,4.8
1979-07-13 00:30:24.260 ,5,0,0.,4.8,172.,4.8,31.,4.8,8.,4.8
1979-07-13 00:30:29.060 ,5,0,0.,4.8,800.,4.8,126.,4.8,40.,4.8
1979-07-13 00:30:33.860 ,5,0,0.,4.8,880.,4.8,132.,4.8,43.,4.8
1979-07-13 00:30:38.660 ,5,0,1.,4.8,864.,4.8,140.,4.8,58.,4.8
1979-07-13 00:30:43.460 ,5,0,1.,4.8,864.,4.8,132.,4.8,50.,4.8
1979-07-13 00:30:48.260 ,5,0,0.,4.8,896.,4.8,136.,4.8,37.,4.8
1979-07-13 00:30:53.060 ,5,0,0.,4.8,800.,4.8,132.,4.8,56.,4.8
1979-07-13 00:30:57.860 ,5,0,0.,4.8,896.,4.8,136.,4.8,44.,4.8