sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2015-059T23:59:59.078,57081,86399078,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,1,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456118,0.139258,-0.657732,0.740267,-212386,-3420776,444900,-558.78,35.199,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.112,57081,86399112,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,2,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456118,0.139254,-0.657733,0.740267,-212405,-3420775,444900,-558.78,35.202,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.146,57081,86399146,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,3,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456118,0.139251,-0.657734,0.740267,-212424,-3420773,444900,-558.78,35.206,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.180,57081,86399180,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,4,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456118,0.139247,-0.657734,0.740267,-212443,-3420772,444900,-558.78,35.209,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.214,57081,86399214,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,5,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,3456118,0.139243,-0.657735,0.740267,-212462,-3420771,444900,-558.779,35.212,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.248,57081,86399248,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,6,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,3456118,0.139239,-0.657736,0.740267,-212481,-3420770,444900,-558.779,35.215,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.282,57081,86399282,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,7,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,3456118,0.139236,-0.657737,0.740267,-212500,-3420769,444900,-558.779,35.218,0.042,3.33,121.996,323.39,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.316,57081,86399316,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,8,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456118,0.139232,-0.657738,0.740267,-212519,-3420767,444900,-558.779,35.221,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.350,57081,86399350,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,9,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456118,0.139228,-0.657738,0.740267,-212538,-3420766,444900,-558.779,35.224,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.384,57081,86399384,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,10,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456118,0.139225,-0.657739,0.740267,-212557,-3420765,444900,-558.778,35.227,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.418,57081,86399418,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,11,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456118,0.139221,-0.65774,0.740267,-212576,-3420764,444900,-558.778,35.23,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.452,57081,86399452,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,12,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,3456118,0.139217,-0.657741,0.740267,-212595,-3420763,444900,-558.778,35.233,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.486,57081,86399486,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,13,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,3456118,0.139214,-0.657741,0.740267,-212614,-3420761,444900,-558.778,35.237,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.520,57081,86399520,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,14,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,3456118,0.13921,-0.657742,0.740267,-212633,-3420760,444900,-558.778,35.24,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.554,57081,86399554,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,15,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456118,0.139206,-0.657743,0.740267,-212652,-3420759,444900,-558.777,35.243,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.588,57081,86399588,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,16,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456118,0.139203,-0.657744,0.740267,-212671,-3420758,444900,-558.777,35.246,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.622,57081,86399622,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,17,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456118,0.139199,-0.657745,0.740267,-212690,-3420757,444900,-558.777,35.249,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.656,57081,86399656,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,18,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456118,0.139195,-0.657745,0.740267,-212709,-3420755,444900,-558.777,35.252,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.690,57081,86399690,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,19,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,3456118,0.139192,-0.657746,0.740267,-212728,-3420754,444900,-558.777,35.255,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.724,57081,86399724,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,20,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,3456118,0.139188,-0.657747,0.740267,-212747,-3420753,444900,-558.776,35.258,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.758,57081,86399758,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,21,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,3456118,0.139184,-0.657748,0.740267,-212766,-3420752,444900,-558.776,35.261,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.792,57081,86399792,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,22,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456118,0.139181,-0.657748,0.740267,-212785,-3420751,444900,-558.776,35.264,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.826,57081,86399826,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,23,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456118,0.139177,-0.657749,0.740267,-212804,-3420749,444900,-558.776,35.268,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.860,57081,86399860,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,24,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456118,0.139174,-0.65775,0.740267,-212823,-3420748,444900,-558.776,35.271,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.894,57081,86399894,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,25,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456118,0.13917,-0.657751,0.740267,-212842,-3420747,444900,-558.775,35.274,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.928,57081,86399928,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,26,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,3456118,0.139166,-0.657752,0.740267,-212861,-3420746,444900,-558.775,35.277,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-059T23:59:59.962,57081,86399962,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,27,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,3456118,0.139163,-0.657752,0.740267,-212880,-3420745,444900,-558.775,35.28,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-059T23:59:59.996,57081,86399996,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,28,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,3456118,0.139159,-0.657753,0.740267,-212899,-3420743,444900,-558.775,35.283,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.030,57082,30,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,29,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456118,0.139155,-0.657754,0.740267,-212918,-3420742,444900,-558.775,35.286,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.064,57082,64,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,30,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456117,0.139152,-0.657755,0.740267,-212937,-3420741,444900,-558.774,35.289,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.098,57082,98,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,31,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456117,0.139148,-0.657755,0.740267,-212956,-3420740,444900,-558.774,35.292,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.132,57082,132,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,32,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456117,0.139144,-0.657756,0.740267,-212975,-3420739,444900,-558.774,35.296,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.167,57082,167,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,33,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,3456117,0.13914,-0.657757,0.740267,-212995,-3420737,444900,-558.774,35.299,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.201,57082,201,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,34,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,3456117,0.139137,-0.657758,0.740267,-213014,-3420736,444900,-558.774,35.302,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.235,57082,235,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,35,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456117,0.139133,-0.657759,0.740267,-213033,-3420735,444900,-558.773,35.305,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.269,57082,269,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,36,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456117,0.139129,-0.657759,0.740267,-213052,-3420734,444900,-558.773,35.308,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,2.14,2.14,0,1
2015-060T00:00:00.303,57082,303,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,37,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456117,0.139126,-0.65776,0.740267,-213071,-3420733,444900,-558.773,35.311,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,2.14,2.14,0,1
2015-060T00:00:00.337,57082,337,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,38,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456117,0.139122,-0.657761,0.740267,-213090,-3420731,444900,-558.773,35.314,0.042,3.33,121.996,323.4,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.371,57082,371,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,39,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,3456117,0.139118,-0.657762,0.740267,-213109,-3420730,444900,-558.773,35.317,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-060T00:00:00.405,57082,405,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,40,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,3456117,0.139115,-0.657762,0.740267,-213128,-3420729,444900,-558.772,35.32,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.439,57082,439,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,41,5.0,0.04,0.02,-29.86,-12.83,5.157,5.172,-65.15,-65.151,9.569,0.01,0,0,0,0.14,12.541,,,,,,,,,,,,,,,,,,,3456117,0.139111,-0.657763,0.740267,-213147,-3420728,444900,-558.772,35.324,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.473,57082,473,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,42,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456117,0.139107,-0.657764,0.740267,-213166,-3420727,444900,-558.772,35.327,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.507,57082,507,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,43,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456117,0.139104,-0.657765,0.740267,-213185,-3420725,444900,-558.772,35.33,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,4.29,3.03,0,0,2,0
2015-060T00:00:00.541,57082,541,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,44,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456117,0.1391,-0.657766,0.740267,-213204,-3420724,444900,-558.772,35.333,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,4.29,3.03,0,0,2,0
2015-060T00:00:00.575,57082,575,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,45,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456117,0.139096,-0.657766,0.740267,-213223,-3420723,444900,-558.771,35.336,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.609,57082,609,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,46,14.0,0.04,0.02,-29.86,-12.83,26.1,26.082,-86.104,-86.095,30.132,0.01,0,0,0,0.14,35.114,,,,,,,,,,,,,,,,,,,3456117,0.139093,-0.657767,0.740267,-213242,-3420722,444900,-558.771,35.339,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.643,57082,643,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,47,28.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,70.228,,,,,,,,,,,,,,,,,,,3456117,0.139089,-0.657768,0.740267,-213260,-3420721,444900,-558.771,35.342,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.677,57082,677,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,48,32.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,80.261,,,,,,,,,,,,,,,,,,,3456117,0.139086,-0.657769,0.740267,-213279,-3420719,444900,-558.771,35.345,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,4.29,3.03,0,0,2,0
2015-060T00:00:00.711,57082,711,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,49,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456117,0.139082,-0.657769,0.740267,-213298,-3420718,444900,-558.771,35.348,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.745,57082,745,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,50,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456117,0.139078,-0.65777,0.740267,-213317,-3420717,444900,-558.77,35.351,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.779,57082,779,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,51,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456117,0.139075,-0.657771,0.740267,-213336,-3420716,444900,-558.77,35.355,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.813,57082,813,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,52,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456117,0.139071,-0.657772,0.740267,-213355,-3420715,444900,-558.77,35.358,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.847,57082,847,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,53,44.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,110.359,,,,,,,,,,,,,,,,,,,3456117,0.139067,-0.657772,0.740267,-213374,-3420713,444900,-558.77,35.361,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,2.14,2.14,0,0,1,0
2015-060T00:00:00.881,57082,881,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,54,2.0,0.04,0.02,-29.86,-12.83,-1.855,-1.837,-58.157,-58.158,2.003,0.01,0,0,0,0.14,5.016,,,,,,,,,,,,,,,,,,,3456117,0.139063,-0.657773,0.740267,-213393,-3420712,444900,-558.77,35.364,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,2.14,2.14,0,1
2015-060T00:00:00.915,57082,915,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,55,3.0,0.04,0.02,-29.86,-12.83,0.51,0.481,-60.488,-60.489,4.522,0.01,0,0,0,0.14,7.524,,,,,,,,,,,,,,,,,,,3456117,0.13906,-0.657774,0.740267,-213412,-3420711,444900,-558.769,35.367,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.949,57082,949,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,56,16.0,0.04,0.02,-29.86,-12.83,30.747,30.773,-90.741,-90.758,30.132,0.01,0,0,0,0.14,40.13,,,,,,,,,,,,,,,,,,,3456117,0.139056,-0.657775,0.740267,-213431,-3420710,444900,-558.769,35.37,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:00.983,57082,983,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,57,17.0,0.04,0.02,-29.86,-12.83,33.076,33.056,-93.072,-93.076,30.132,0.01,0,0,0,0.14,42.639,,,,,,,,,,,,,,,,,,,3456117,0.139052,-0.657776,0.740267,-213450,-3420709,444900,-558.769,35.373,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:01.017,57082,1017,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,58,18.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,45.147,,,,,,,,,,,,,,,,,,,3456117,0.139049,-0.657776,0.740267,-213469,-3420707,444900,-558.769,35.376,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0
2015-060T00:00:01.051,57082,1051,,,,,,"osi",0,"232-1",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,22.0,59,19.0,0.04,0.02,-29.86,-12.83,33.448,33.443,-93.444,-93.448,30.132,0.01,0,0,0,0.14,47.655,,,,,,,,,,,,,,,,,,,3456117,0.139045,-0.657777,0.740267,-213488,-3420706,444900,-558.769,35.379,0.042,3.33,121.996,323.41,-2.478604,-0.331815,-1.101386,0,0,0,0,0,0