START_TIME,STEP,MOV.,PL01,t_acc.,PL02,t_acc.,PL03,t_acc.,EB04,t_acc.,EBP04,t_acc.
1979-07-06 06:00:23.190 ,0,0,576.,0.4,832.,0.4,608.,0.4,232.,0.4,,0.0
1979-07-06 06:00:23.590 ,0,0,560.,0.4,768.,0.4,608.,0.4,252.,0.4,,0.0
1979-07-06 06:00:23.990 ,0,0,504.,0.4,704.,0.4,608.,0.4,228.,0.4,,0.0
1979-07-06 06:00:24.390 ,0,0,528.,0.4,816.,0.4,608.,0.4,228.,0.4,,0.0
1979-07-06 06:00:24.790 ,0,0,544.,0.4,800.,0.4,592.,0.4,204.,0.4,,0.0
1979-07-06 06:00:25.190 ,0,0,528.,0.4,784.,0.4,624.,0.4,224.,0.4,,0.0
1979-07-06 06:00:25.590 ,0,0,528.,0.4,768.,0.4,624.,0.4,204.,0.4,,0.0
1979-07-06 06:00:25.990 ,0,0,560.,0.4,736.,0.4,608.,0.4,232.,0.4,,0.0
1979-07-06 06:00:26.390 ,0,0,544.,0.4,784.,0.4,592.,0.4,228.,0.4,,0.0
1979-07-06 06:00:26.790 ,0,0,528.,0.4,784.,0.4,640.,0.4,224.,0.4,,0.0
1979-07-06 06:00:27.190 ,0,0,512.,0.4,800.,0.4,608.,0.4,236.,0.4,,0.0
1979-07-06 06:00:27.590 ,0,0,544.,0.4,768.,0.4,608.,0.4,224.,0.4,,0.0
1979-07-06 06:00:27.990 ,0,0,544.,0.4,800.,0.4,608.,0.4,224.,0.4,,0.0
1979-07-06 06:00:28.390 ,0,0,504.,0.4,752.,0.4,592.,0.4,212.,0.4,,0.0
1979-07-06 06:00:28.790 ,0,0,528.,0.4,736.,0.4,576.,0.4,236.,0.4,,0.0
1979-07-06 06:00:29.190 ,0,0,496.,0.4,752.,0.4,592.,0.4,236.,0.4,,0.0
1979-07-06 06:00:29.590 ,0,0,496.,0.4,720.,0.4,576.,0.4,208.,0.4,,0.0
1979-07-06 06:00:29.990 ,0,0,440.,0.4,656.,0.4,512.,0.4,220.,0.4,,0.0
1979-07-06 06:00:30.390 ,0,0,440.,0.4,688.,0.4,512.,0.4,212.,0.4,,0.0
1979-07-06 06:00:30.790 ,0,0,464.,0.4,720.,0.4,544.,0.4,192.,0.4,,0.0
1979-07-06 06:00:31.190 ,0,0,456.,0.4,688.,0.4,544.,0.4,220.,0.4,,0.0
1979-07-06 06:00:31.590 ,0,0,464.,0.4,672.,0.4,528.,0.4,204.,0.4,,0.0
1979-07-06 06:00:31.990 ,0,0,472.,0.4,720.,0.4,544.,0.4,208.,0.4,,0.0
1979-07-06 06:00:32.390 ,0,0,472.,0.4,704.,0.4,528.,0.4,192.,0.4,,0.0
1979-07-06 06:00:32.790 ,0,0,456.,0.4,688.,0.4,528.,0.4,216.,0.4,,0.0
1979-07-06 06:00:33.190 ,0,0,440.,0.4,704.,0.4,528.,0.4,228.,0.4,,0.0
1979-07-06 06:00:33.590 ,0,0,480.,0.4,704.,0.4,560.,0.4,196.,0.4,,0.0
1979-07-06 06:00:33.990 ,0,0,440.,0.4,640.,0.4,528.,0.4,208.,0.4,,0.0
1979-07-06 06:00:34.390 ,0,0,464.,0.4,640.,0.4,512.,0.4,212.,0.4,,0.0
1979-07-06 06:00:34.790 ,0,0,512.,0.4,672.,0.4,544.,0.4,216.,0.4,,0.0
1979-07-06 06:00:35.190 ,0,0,504.,0.4,704.,0.4,544.,0.4,,0.0,,0.0
1979-07-06 06:00:35.590 ,0,0,448.,0.4,720.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:00:35.990 ,0,0,624.,0.4,296.,0.4,192.,0.4,,0.0,5.,0.4
1979-07-06 06:00:36.390 ,0,0,1920.,0.4,720.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-06 06:00:36.790 ,0,0,1920.,0.4,672.,0.4,544.,0.4,,0.0,7.,0.4
1979-07-06 06:00:37.190 ,0,0,1856.,0.4,704.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 06:00:37.590 ,0,0,1920.,0.4,720.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-06 06:00:37.990 ,0,0,1856.,0.4,688.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-06 06:00:38.390 ,0,0,1824.,0.4,736.,0.4,560.,0.4,,0.0,5.,0.4
1979-07-06 06:00:38.790 ,0,0,1920.,0.4,768.,0.4,528.,0.4,,0.0,4.,0.4
1979-07-06 06:00:39.190 ,0,0,1888.,0.4,720.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:00:39.590 ,0,0,1824.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:39.990 ,0,0,1888.,0.4,736.,0.4,576.,0.4,,0.0,5.,0.4
1979-07-06 06:00:40.390 ,0,0,2048.,0.4,720.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-06 06:00:40.790 ,0,0,1984.,0.4,736.,0.4,608.,0.4,,0.0,4.,0.4
1979-07-06 06:00:41.190 ,0,0,1984.,0.4,704.,0.4,576.,0.4,,0.0,5.,0.4
1979-07-06 06:00:41.590 ,0,0,1824.,0.4,736.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:00:41.990 ,0,0,1792.,0.4,736.,0.4,528.,0.4,,0.0,7.,0.4
1979-07-06 06:00:42.390 ,0,0,1824.,0.4,704.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-06 06:00:42.790 ,0,0,1856.,0.4,784.,0.4,576.,0.4,,0.0,2.,0.4
1979-07-06 06:00:43.190 ,0,0,1920.,0.4,768.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-06 06:00:43.590 ,0,0,1856.,0.4,800.,0.4,560.,0.4,,0.0,8.,0.4
1979-07-06 06:00:43.990 ,0,0,1856.,0.4,688.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:44.390 ,0,0,1824.,0.4,672.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-06 06:00:44.790 ,0,0,1792.,0.4,688.,0.4,576.,0.4,,0.0,6.,0.4
1979-07-06 06:00:45.190 ,0,0,1856.,0.4,800.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 06:00:45.590 ,0,0,1824.,0.4,752.,0.4,560.,0.4,,0.0,5.,0.4
1979-07-06 06:00:45.990 ,0,0,1824.,0.4,704.,0.4,560.,0.4,,0.0,5.,0.4
1979-07-06 06:00:46.390 ,0,0,1856.,0.4,736.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-06 06:00:46.790 ,0,0,1888.,0.4,752.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-06 06:00:47.190 ,4,0,1888.,0.4,736.,0.4,512.,0.4,,0.0,10.,0.4
1979-07-06 06:00:47.590 ,4,0,248.,0.4,148.,0.4,108.,0.4,,0.0,1.,0.4
1979-07-06 06:00:47.990 ,4,0,544.,0.4,688.,0.4,544.,0.4,,0.0,6.,0.4
1979-07-06 06:00:48.390 ,4,0,512.,0.4,688.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:48.790 ,4,0,512.,0.4,704.,0.4,512.,0.4,,0.0,1.,0.4
1979-07-06 06:00:49.190 ,4,0,512.,0.4,688.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-06 06:00:49.590 ,4,0,504.,0.4,704.,0.4,544.,0.4,,0.0,4.,0.4
1979-07-06 06:00:49.990 ,4,0,512.,0.4,704.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 06:00:50.390 ,4,0,504.,0.4,752.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:50.790 ,4,0,560.,0.4,688.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:51.190 ,4,0,496.,0.4,656.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 06:00:51.590 ,4,0,496.,0.4,704.,0.4,544.,0.4,,0.0,4.,0.4
1979-07-06 06:00:51.990 ,4,0,504.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:00:52.390 ,4,0,464.,0.4,720.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 06:00:52.790 ,4,0,496.,0.4,704.,0.4,592.,0.4,,0.0,0.,0.4
1979-07-06 06:00:53.190 ,4,0,512.,0.4,720.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-06 06:00:53.590 ,4,0,488.,0.4,736.,0.4,608.,0.4,,0.0,2.,0.4
1979-07-06 06:00:53.990 ,4,0,528.,0.4,752.,0.4,592.,0.4,,0.0,8.,0.4
1979-07-06 06:00:54.390 ,4,0,528.,0.4,704.,0.4,592.,0.4,,0.0,11.,0.4
1979-07-06 06:00:54.790 ,4,0,544.,0.4,736.,0.4,576.,0.4,,0.0,5.,0.4
1979-07-06 06:00:55.190 ,4,0,544.,0.4,784.,0.4,640.,0.4,,0.0,7.,0.4
1979-07-06 06:00:55.590 ,4,0,544.,0.4,832.,0.4,544.,0.4,,0.0,11.,0.4
1979-07-06 06:00:55.990 ,4,0,560.,0.4,720.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-06 06:00:56.390 ,4,0,560.,0.4,736.,0.4,592.,0.4,,0.0,7.,0.4
1979-07-06 06:00:56.790 ,4,0,544.,0.4,736.,0.4,576.,0.4,,0.0,5.,0.4
1979-07-06 06:00:57.190 ,4,0,544.,0.4,752.,0.4,576.,0.4,,0.0,2.,0.4
1979-07-06 06:00:57.590 ,4,0,560.,0.4,720.,0.4,624.,0.4,,0.0,7.,0.4
1979-07-06 06:00:57.990 ,4,0,544.,0.4,752.,0.4,592.,0.4,,0.0,8.,0.4
1979-07-06 06:00:58.390 ,4,0,560.,0.4,752.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-06 06:00:58.790 ,4,0,560.,0.4,736.,0.4,640.,0.4,,0.0,2.,0.4
1979-07-06 06:00:59.190 ,4,0,528.,0.4,784.,0.4,640.,0.4,,0.0,,0.0
1979-07-06 06:00:59.590 ,4,0,544.,0.4,768.,0.4,608.,0.4,208.,0.4,,0.0
1979-07-06 06:00:59.990 ,4,0,512.,0.4,752.,0.4,560.,0.4,212.,0.4,,0.0
1979-07-06 06:01:00.390 ,4,0,544.,0.4,736.,0.4,576.,0.4,212.,0.4,,0.0
1979-07-06 06:01:00.790 ,4,0,512.,0.4,720.,0.4,592.,0.4,192.,0.4,,0.0
1979-07-06 06:01:01.190 ,4,0,592.,0.4,752.,0.4,608.,0.4,200.,0.4,,0.0
1979-07-06 06:01:01.590 ,4,0,504.,0.4,752.,0.4,608.,0.4,188.,0.4,,0.0
1979-07-06 06:01:01.990 ,4,0,528.,0.4,768.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 06:01:02.390 ,4,0,560.,0.4,720.,0.4,592.,0.4,208.,0.4,,0.0
1979-07-06 06:01:02.790 ,4,0,544.,0.4,768.,0.4,592.,0.4,232.,0.4,,0.0
1979-07-06 06:01:03.190 ,4,0,560.,0.4,736.,0.4,576.,0.4,208.,0.4,,0.0
1979-07-06 06:01:03.590 ,4,0,560.,0.4,720.,0.4,592.,0.4,204.,0.4,,0.0
1979-07-06 06:01:03.990 ,4,0,560.,0.4,752.,0.4,576.,0.4,188.,0.4,,0.0
1979-07-06 06:01:04.390 ,4,0,528.,0.4,784.,0.4,624.,0.4,228.,0.4,,0.0
1979-07-06 06:01:04.790 ,4,0,512.,0.4,720.,0.4,576.,0.4,200.,0.4,,0.0
1979-07-06 06:01:05.190 ,4,0,528.,0.4,704.,0.4,560.,0.4,236.,0.4,,0.0
1979-07-06 06:01:05.590 ,4,0,544.,0.4,768.,0.4,608.,0.4,208.,0.4,,0.0
1979-07-06 06:01:05.990 ,4,0,544.,0.4,800.,0.4,672.,0.4,176.,0.4,,0.0
1979-07-06 06:01:06.390 ,4,0,544.,0.4,816.,0.4,640.,0.4,192.,0.4,,0.0
1979-07-06 06:01:06.790 ,4,0,560.,0.4,800.,0.4,624.,0.4,204.,0.4,,0.0
1979-07-06 06:01:07.190 ,4,0,544.,0.4,832.,0.4,656.,0.4,188.,0.4,,0.0
1979-07-06 06:01:07.590 ,4,0,528.,0.4,832.,0.4,624.,0.4,200.,0.4,,0.0
1979-07-06 06:01:07.990 ,4,0,576.,0.4,816.,0.4,640.,0.4,204.,0.4,,0.0
1979-07-06 06:01:08.390 ,4,0,560.,0.4,880.,0.4,656.,0.4,188.,0.4,,0.0
1979-07-06 06:01:08.790 ,4,0,512.,0.4,832.,0.4,624.,0.4,200.,0.4,,0.0
1979-07-06 06:01:09.190 ,4,0,528.,0.4,816.,0.4,624.,0.4,184.,0.4,,0.0
1979-07-06 06:01:09.590 ,4,0,560.,0.4,816.,0.4,672.,0.4,220.,0.4,,0.0
1979-07-06 06:01:09.990 ,4,0,544.,0.4,816.,0.4,608.,0.4,172.,0.4,,0.0
1979-07-06 06:01:10.390 ,4,0,512.,0.4,832.,0.4,656.,0.4,184.,0.4,,0.0
1979-07-06 06:01:10.790 ,4,0,528.,0.4,848.,0.4,624.,0.4,236.,0.4,,0.0
1979-07-06 06:01:11.190 ,7,0,544.,0.4,864.,0.4,672.,0.4,208.,0.4,,0.0
1979-07-06 06:01:11.590 ,7,0,560.,0.4,864.,0.4,672.,0.4,192.,0.4,,0.0
1979-07-06 06:01:11.990 ,7,0,576.,0.4,896.,0.4,752.,0.4,200.,0.4,,0.0
1979-07-06 06:01:12.390 ,7,0,608.,0.4,896.,0.4,688.,0.4,220.,0.4,,0.0
1979-07-06 06:01:12.790 ,7,0,592.,0.4,880.,0.4,784.,0.4,172.,0.4,,0.0
1979-07-06 06:01:13.190 ,7,0,576.,0.4,848.,0.4,736.,0.4,204.,0.4,,0.0
1979-07-06 06:01:13.590 ,7,0,560.,0.4,848.,0.4,672.,0.4,184.,0.4,,0.0
1979-07-06 06:01:13.990 ,7,0,592.,0.4,928.,0.4,704.,0.4,224.,0.4,,0.0
1979-07-06 06:01:14.390 ,7,0,608.,0.4,928.,0.4,768.,0.4,208.,0.4,,0.0
1979-07-06 06:01:14.790 ,7,0,592.,0.4,896.,0.4,656.,0.4,216.,0.4,,0.0
1979-07-06 06:01:15.190 ,7,0,576.,0.4,864.,0.4,768.,0.4,184.,0.4,,0.0
1979-07-06 06:01:15.590 ,7,0,560.,0.4,880.,0.4,752.,0.4,204.,0.4,,0.0
1979-07-06 06:01:15.990 ,7,0,624.,0.4,848.,0.4,688.,0.4,200.,0.4,,0.0
1979-07-06 06:01:16.390 ,7,0,576.,0.4,864.,0.4,704.,0.4,200.,0.4,,0.0
1979-07-06 06:01:16.790 ,7,0,560.,0.4,912.,0.4,720.,0.4,196.,0.4,,0.0
1979-07-06 06:01:17.190 ,7,0,576.,0.4,880.,0.4,704.,0.4,196.,0.4,,0.0
1979-07-06 06:01:17.590 ,7,0,640.,0.4,848.,0.4,672.,0.4,188.,0.4,,0.0
1979-07-06 06:01:17.990 ,7,0,784.,0.4,848.,0.4,608.,0.4,192.,0.4,,0.0
1979-07-06 06:01:18.390 ,7,0,848.,0.4,848.,0.4,624.,0.4,192.,0.4,,0.0
1979-07-06 06:01:18.790 ,7,0,880.,0.4,848.,0.4,608.,0.4,184.,0.4,,0.0
1979-07-06 06:01:19.190 ,7,0,848.,0.4,800.,0.4,576.,0.4,152.,0.4,,0.0
1979-07-06 06:01:19.590 ,7,0,832.,0.4,848.,0.4,624.,0.4,184.,0.4,,0.0
1979-07-06 06:01:19.990 ,7,0,880.,0.4,864.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 06:01:20.390 ,7,0,896.,0.4,848.,0.4,560.,0.4,204.,0.4,,0.0
1979-07-06 06:01:20.790 ,7,0,880.,0.4,832.,0.4,624.,0.4,180.,0.4,,0.0
1979-07-06 06:01:21.190 ,7,0,896.,0.4,800.,0.4,608.,0.4,184.,0.4,,0.0
1979-07-06 06:01:21.590 ,7,0,864.,0.4,848.,0.4,576.,0.4,176.,0.4,,0.0
1979-07-06 06:01:21.990 ,7,0,896.,0.4,848.,0.4,624.,0.4,180.,0.4,,0.0
1979-07-06 06:01:22.390 ,7,0,864.,0.4,832.,0.4,624.,0.4,176.,0.4,,0.0
1979-07-06 06:01:22.790 ,7,0,832.,0.4,848.,0.4,640.,0.4,192.,0.4,,0.0
1979-07-06 06:01:23.190 ,7,0,832.,0.4,800.,0.4,640.,0.4,,0.0,,0.0
1979-07-06 06:01:23.590 ,7,0,504.,0.4,472.,0.4,360.,0.4,,0.0,3.,0.4
1979-07-06 06:01:23.990 ,7,0,31.,0.4,42.,0.4,32.,0.4,,0.0,1.,0.4
1979-07-06 06:01:24.390 ,7,0,23.,0.4,26.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-06 06:01:24.790 ,7,0,23.,0.4,28.,0.4,20.,0.4,,0.0,0.,0.4
1979-07-06 06:01:25.190 ,7,0,35.,0.4,22.,0.4,15.,0.4,,0.0,0.,0.4
1979-07-06 06:01:25.590 ,7,0,21.,0.4,26.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-06 06:01:25.990 ,7,0,22.,0.4,41.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-06 06:01:26.390 ,7,0,21.,0.4,33.,0.4,23.,0.4,,0.0,1.,0.4
1979-07-06 06:01:26.790 ,7,0,28.,0.4,31.,0.4,16.,0.4,,0.0,0.,0.4
1979-07-06 06:01:27.190 ,7,0,21.,0.4,30.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-06 06:01:27.590 ,7,0,25.,0.4,32.,0.4,23.,0.4,,0.0,0.,0.4
1979-07-06 06:01:27.990 ,7,0,27.,0.4,30.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-06 06:01:28.390 ,7,0,29.,0.4,32.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-06 06:01:28.790 ,7,0,24.,0.4,21.,0.4,17.,0.4,,0.0,1.,0.4
1979-07-06 06:01:29.190 ,7,0,24.,0.4,23.,0.4,16.,0.4,,0.0,1.,0.4
1979-07-06 06:01:29.590 ,7,0,28.,0.4,24.,0.4,21.,0.4,,0.0,0.,0.4
1979-07-06 06:01:29.990 ,7,0,27.,0.4,29.,0.4,18.,0.4,,0.0,1.,0.4
1979-07-06 06:01:30.390 ,7,0,18.,0.4,31.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-06 06:01:30.790 ,7,0,33.,0.4,23.,0.4,14.,0.4,,0.0,0.,0.4
1979-07-06 06:01:31.190 ,7,0,18.,0.4,26.,0.4,8.,0.4,,0.0,0.,0.4
1979-07-06 06:01:31.590 ,7,0,32.,0.4,15.,0.4,8.,0.4,,0.0,1.,0.4
1979-07-06 06:01:31.990 ,7,0,34.,0.4,19.,0.4,9.,0.4,,0.0,0.,0.4
1979-07-06 06:01:32.390 ,7,0,22.,0.4,32.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-06 06:01:32.790 ,7,0,27.,0.4,29.,0.4,18.,0.4,,0.0,0.,0.4
1979-07-06 06:01:33.190 ,7,0,34.,0.4,29.,0.4,13.,0.4,,0.0,0.,0.4
1979-07-06 06:01:33.590 ,7,0,13.,0.4,16.,0.4,19.,0.4,,0.0,0.,0.4
1979-07-06 06:01:33.990 ,7,0,31.,0.4,14.,0.4,12.,0.4,,0.0,0.,0.4
1979-07-06 06:01:34.390 ,7,0,25.,0.4,14.,0.4,11.,0.4,,0.0,0.,0.4
1979-07-06 06:01:34.790 ,7,0,19.,0.4,26.,0.4,14.,0.4,,0.0,1.,0.4
1979-07-06 06:01:35.190 ,3,0,22.,0.4,23.,0.4,17.,0.4,,0.0,0.,0.4
1979-07-06 06:01:35.590 ,3,0,288.,0.4,296.,0.4,216.,0.4,,0.0,1.,0.4
1979-07-06 06:01:35.990 ,3,0,704.,0.4,800.,0.4,592.,0.4,,0.0,1.,0.4
1979-07-06 06:01:36.390 ,3,0,704.,0.4,752.,0.4,608.,0.4,,0.0,4.,0.4
1979-07-06 06:01:36.790 ,3,0,640.,0.4,768.,0.4,608.,0.4,,0.0,6.,0.4
1979-07-06 06:01:37.190 ,3,0,704.,0.4,816.,0.4,560.,0.4,,0.0,2.,0.4
1979-07-06 06:01:37.590 ,3,0,720.,0.4,768.,0.4,576.,0.4,,0.0,3.,0.4
1979-07-06 06:01:37.990 ,3,0,704.,0.4,768.,0.4,560.,0.4,,0.0,4.,0.4
1979-07-06 06:01:38.390 ,3,0,784.,0.4,768.,0.4,608.,0.4,,0.0,6.,0.4
1979-07-06 06:01:38.790 ,3,0,720.,0.4,736.,0.4,544.,0.4,,0.0,2.,0.4
1979-07-06 06:01:39.190 ,3,0,752.,0.4,768.,0.4,608.,0.4,,0.0,1.,0.4
1979-07-06 06:01:39.590 ,3,0,720.,0.4,816.,0.4,544.,0.4,,0.0,7.,0.4
1979-07-06 06:01:39.990 ,3,0,736.,0.4,784.,0.4,560.,0.4,,0.0,4.,0.4
1979-07-06 06:01:40.390 ,3,0,704.,0.4,768.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:01:40.790 ,3,0,688.,0.4,784.,0.4,592.,0.4,,0.0,3.,0.4
1979-07-06 06:01:41.190 ,3,0,720.,0.4,784.,0.4,576.,0.4,,0.0,6.,0.4
1979-07-06 06:01:41.590 ,3,0,752.,0.4,784.,0.4,608.,0.4,,0.0,5.,0.4
1979-07-06 06:01:41.990 ,3,0,656.,0.4,784.,0.4,640.,0.4,,0.0,5.,0.4
1979-07-06 06:01:42.390 ,3,0,656.,0.4,768.,0.4,592.,0.4,,0.0,6.,0.4
1979-07-06 06:01:42.790 ,3,0,624.,0.4,848.,0.4,608.,0.4,,0.0,2.,0.4
1979-07-06 06:01:43.190 ,3,0,656.,0.4,816.,0.4,624.,0.4,,0.0,6.,0.4
1979-07-06 06:01:43.590 ,3,0,656.,0.4,816.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-06 06:01:43.990 ,3,0,608.,0.4,848.,0.4,656.,0.4,,0.0,2.,0.4
1979-07-06 06:01:44.390 ,3,0,672.,0.4,832.,0.4,624.,0.4,,0.0,6.,0.4
1979-07-06 06:01:44.790 ,3,0,640.,0.4,800.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-06 06:01:45.190 ,3,0,672.,0.4,816.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-06 06:01:45.590 ,3,0,640.,0.4,848.,0.4,608.,0.4,,0.0,4.,0.4
1979-07-06 06:01:45.990 ,3,0,640.,0.4,784.,0.4,624.,0.4,,0.0,5.,0.4
1979-07-06 06:01:46.390 ,3,0,640.,0.4,816.,0.4,640.,0.4,,0.0,5.,0.4
1979-07-06 06:01:46.790 ,3,0,640.,0.4,848.,0.4,640.,0.4,,0.0,3.,0.4
1979-07-06 06:01:47.190 ,3,0,672.,0.4,720.,0.4,560.,0.4,,0.0,,0.0
1979-07-06 06:01:47.590 ,3,0,560.,0.4,832.,0.4,672.,0.4,184.,0.4,,0.0
1979-07-06 06:01:47.990 ,3,0,512.,0.4,848.,0.4,656.,0.4,196.,0.4,,0.0
1979-07-06 06:01:48.390 ,3,0,528.,0.4,848.,0.4,672.,0.4,200.,0.4,,0.0
1979-07-06 06:01:48.790 ,3,0,592.,0.4,832.,0.4,640.,0.4,212.,0.4,,0.0
1979-07-06 06:01:49.190 ,3,0,576.,0.4,864.,0.4,688.,0.4,184.,0.4,,0.0
1979-07-06 06:01:49.590 ,3,0,560.,0.4,864.,0.4,672.,0.4,180.,0.4,,0.0
1979-07-06 06:01:49.990 ,3,0,608.,0.4,848.,0.4,704.,0.4,168.,0.4,,0.0
1979-07-06 06:01:50.390 ,3,0,560.,0.4,848.,0.4,672.,0.4,200.,0.4,,0.0
1979-07-06 06:01:50.790 ,3,0,608.,0.4,864.,0.4,704.,0.4,188.,0.4,,0.0
1979-07-06 06:01:51.190 ,3,0,592.,0.4,832.,0.4,704.,0.4,204.,0.4,,0.0
1979-07-06 06:01:51.590 ,3,0,592.,0.4,832.,0.4,640.,0.4,184.,0.4,,0.0
1979-07-06 06:01:51.990 ,3,0,560.,0.4,816.,0.4,720.,0.4,184.,0.4,,0.0
1979-07-06 06:01:52.390 ,3,0,576.,0.4,800.,0.4,656.,0.4,200.,0.4,,0.0
1979-07-06 06:01:52.790 ,3,0,528.,0.4,816.,0.4,656.,0.4,220.,0.4,,0.0
1979-07-06 06:01:53.190 ,3,0,560.,0.4,816.,0.4,672.,0.4,192.,0.4,,0.0
1979-07-06 06:01:53.590 ,3,0,592.,0.4,864.,0.4,672.,0.4,188.,0.4,,0.0
1979-07-06 06:01:53.990 ,3,0,576.,0.4,816.,0.4,608.,0.4,208.,0.4,,0.0
1979-07-06 06:01:54.390 ,3,0,560.,0.4,752.,0.4,672.,0.4,184.,0.4,,0.0
1979-07-06 06:01:54.790 ,3,0,608.,0.4,768.,0.4,608.,0.4,212.,0.4,,0.0
1979-07-06 06:01:55.190 ,3,0,560.,0.4,816.,0.4,624.,0.4,204.,0.4,,0.0
1979-07-06 06:01:55.590 ,3,0,528.,0.4,784.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:01:55.990 ,3,0,560.,0.4,784.,0.4,656.,0.4,200.,0.4,,0.0
1979-07-06 06:01:56.390 ,3,0,576.,0.4,784.,0.4,608.,0.4,176.,0.4,,0.0
1979-07-06 06:01:56.790 ,3,0,544.,0.4,816.,0.4,608.,0.4,168.,0.4,,0.0
1979-07-06 06:01:57.190 ,3,0,560.,0.4,832.,0.4,624.,0.4,180.,0.4,,0.0
1979-07-06 06:01:57.590 ,3,0,528.,0.4,832.,0.4,608.,0.4,208.,0.4,,0.0
1979-07-06 06:01:57.990 ,3,0,608.,0.4,768.,0.4,592.,0.4,200.,0.4,,0.0
1979-07-06 06:01:58.390 ,3,0,576.,0.4,752.,0.4,640.,0.4,184.,0.4,,0.0
1979-07-06 06:01:58.790 ,3,0,576.,0.4,800.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:01:59.190 ,0,0,576.,0.4,864.,0.4,624.,0.4,176.,0.4,,0.0
1979-07-06 06:01:59.590 ,0,0,608.,0.4,768.,0.4,576.,0.4,192.,0.4,,0.0
1979-07-06 06:01:59.990 ,0,0,560.,0.4,784.,0.4,592.,0.4,188.,0.4,,0.0
1979-07-06 06:02:00.390 ,0,0,544.,0.4,768.,0.4,592.,0.4,192.,0.4,,0.0
1979-07-06 06:02:00.790 ,0,0,528.,0.4,784.,0.4,576.,0.4,220.,0.4,,0.0
1979-07-06 06:02:01.190 ,0,0,576.,0.4,768.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:02:01.590 ,0,0,576.,0.4,832.,0.4,592.,0.4,204.,0.4,,0.0
1979-07-06 06:02:01.990 ,0,0,560.,0.4,784.,0.4,592.,0.4,184.,0.4,,0.0
1979-07-06 06:02:02.390 ,0,0,576.,0.4,800.,0.4,592.,0.4,220.,0.4,,0.0
1979-07-06 06:02:02.790 ,0,0,528.,0.4,832.,0.4,592.,0.4,220.,0.4,,0.0
1979-07-06 06:02:03.190 ,0,0,560.,0.4,768.,0.4,624.,0.4,204.,0.4,,0.0
1979-07-06 06:02:03.590 ,0,0,544.,0.4,800.,0.4,656.,0.4,208.,0.4,,0.0
1979-07-06 06:02:03.990 ,0,0,576.,0.4,816.,0.4,624.,0.4,232.,0.4,,0.0
1979-07-06 06:02:04.390 ,0,0,576.,0.4,816.,0.4,624.,0.4,200.,0.4,,0.0
1979-07-06 06:02:04.790 ,0,0,544.,0.4,784.,0.4,608.,0.4,192.,0.4,,0.0
1979-07-06 06:02:05.190 ,0,0,560.,0.4,784.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:02:05.590 ,0,0,512.,0.4,784.,0.4,640.,0.4,188.,0.4,,0.0
1979-07-06 06:02:05.990 ,0,0,488.,0.4,720.,0.4,560.,0.4,180.,0.4,,0.0
1979-07-06 06:02:06.390 ,0,0,496.,0.4,768.,0.4,528.,0.4,168.,0.4,,0.0
1979-07-06 06:02:06.790 ,0,0,528.,0.4,736.,0.4,544.,0.4,156.,0.4,,0.0
1979-07-06 06:02:07.190 ,0,0,464.,0.4,720.,0.4,528.,0.4,160.,0.4,,0.0
1979-07-06 06:02:07.590 ,0,0,496.,0.4,736.,0.4,528.,0.4,200.,0.4,,0.0
1979-07-06 06:02:07.990 ,0,0,448.,0.4,736.,0.4,528.,0.4,164.,0.4,,0.0
1979-07-06 06:02:08.390 ,0,0,432.,0.4,704.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 06:02:08.790 ,0,0,512.,0.4,688.,0.4,544.,0.4,196.,0.4,,0.0
1979-07-06 06:02:09.190 ,0,0,512.,0.4,704.,0.4,544.,0.4,192.,0.4,,0.0
1979-07-06 06:02:09.590 ,0,0,488.,0.4,704.,0.4,528.,0.4,160.,0.4,,0.0
1979-07-06 06:02:09.990 ,0,0,504.,0.4,704.,0.4,576.,0.4,192.,0.4,,0.0
1979-07-06 06:02:10.390 ,0,0,448.,0.4,688.,0.4,576.,0.4,176.,0.4,,0.0
1979-07-06 06:02:10.790 ,0,0,472.,0.4,720.,0.4,528.,0.4,180.,0.4,,0.0
1979-07-06 06:02:11.190 ,0,0,472.,0.4,736.,0.4,592.,0.4,,0.0,,0.0
1979-07-06 06:02:11.590 ,0,0,440.,0.4,704.,0.4,528.,0.4,,0.0,0.,0.4
1979-07-06 06:02:11.990 ,0,0,608.,0.4,264.,0.4,176.,0.4,,0.0,3.,0.4
1979-07-06 06:02:12.390 ,0,0,1920.,0.4,656.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:02:12.790 ,0,0,1888.,0.4,640.,0.4,504.,0.4,,0.0,1.,0.4
1979-07-06 06:02:13.190 ,0,0,1920.,0.4,608.,0.4,512.,0.4,,0.0,3.,0.4
1979-07-06 06:02:13.590 ,0,0,1856.,0.4,672.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-06 06:02:13.990 ,0,0,1888.,0.4,656.,0.4,512.,0.4,,0.0,0.,0.4
1979-07-06 06:02:14.390 ,0,0,1920.,0.4,656.,0.4,488.,0.4,,0.0,1.,0.4
1979-07-06 06:02:14.790 ,0,0,1984.,0.4,672.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-06 06:02:15.190 ,0,0,1984.,0.4,672.,0.4,504.,0.4,,0.0,7.,0.4
1979-07-06 06:02:15.590 ,0,0,1888.,0.4,672.,0.4,544.,0.4,,0.0,5.,0.4
1979-07-06 06:02:15.990 ,0,0,1920.,0.4,656.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-06 06:02:16.390 ,0,0,1920.,0.4,624.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 06:02:16.790 ,0,0,1824.,0.4,656.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-06 06:02:17.190 ,0,0,1984.,0.4,672.,0.4,512.,0.4,,0.0,6.,0.4
1979-07-06 06:02:17.590 ,0,0,1728.,0.4,688.,0.4,528.,0.4,,0.0,1.,0.4
1979-07-06 06:02:17.990 ,0,0,1728.,0.4,672.,0.4,512.,0.4,,0.0,2.,0.4
1979-07-06 06:02:18.390 ,0,0,1856.,0.4,608.,0.4,488.,0.4,,0.0,2.,0.4
1979-07-06 06:02:18.790 ,0,0,1888.,0.4,688.,0.4,504.,0.4,,0.0,2.,0.4
1979-07-06 06:02:19.190 ,0,0,1920.,0.4,704.,0.4,528.,0.4,,0.0,3.,0.4
1979-07-06 06:02:19.590 ,0,0,1760.,0.4,720.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 06:02:19.990 ,0,0,1888.,0.4,672.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-06 06:02:20.390 ,0,0,1888.,0.4,704.,0.4,512.,0.4,,0.0,5.,0.4
1979-07-06 06:02:20.790 ,0,0,1824.,0.4,640.,0.4,544.,0.4,,0.0,0.,0.4
1979-07-06 06:02:21.190 ,0,0,1856.,0.4,656.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:02:21.590 ,0,0,1888.,0.4,656.,0.4,560.,0.4,,0.0,10.,0.4
1979-07-06 06:02:21.990 ,0,0,1824.,0.4,656.,0.4,512.,0.4,,0.0,4.,0.4
1979-07-06 06:02:22.390 ,0,0,1760.,0.4,640.,0.4,528.,0.4,,0.0,2.,0.4
1979-07-06 06:02:22.790 ,0,0,1920.,0.4,720.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:02:23.190 ,4,0,1824.,0.4,688.,0.4,528.,0.4,,0.0,5.,0.4
1979-07-06 06:02:23.590 ,4,0,240.,0.4,136.,0.4,126.,0.4,,0.0,3.,0.4
1979-07-06 06:02:23.990 ,4,0,592.,0.4,736.,0.4,592.,0.4,,0.0,3.,0.4
1979-07-06 06:02:24.390 ,4,0,528.,0.4,768.,0.4,576.,0.4,,0.0,1.,0.4
1979-07-06 06:02:24.790 ,4,0,512.,0.4,704.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:02:25.190 ,4,0,504.,0.4,768.,0.4,576.,0.4,,0.0,3.,0.4
1979-07-06 06:02:25.590 ,4,0,512.,0.4,752.,0.4,560.,0.4,,0.0,3.,0.4
1979-07-06 06:02:25.990 ,4,0,544.,0.4,752.,0.4,592.,0.4,,0.0,0.,0.4
1979-07-06 06:02:26.390 ,4,0,512.,0.4,736.,0.4,560.,0.4,,0.0,0.,0.4
1979-07-06 06:02:26.790 ,4,0,528.,0.4,768.,0.4,592.,0.4,,0.0,0.,0.4
1979-07-06 06:02:27.190 ,4,0,528.,0.4,816.,0.4,576.,0.4,,0.0,4.,0.4
1979-07-06 06:02:27.590 ,4,0,544.,0.4,736.,0.4,544.,0.4,,0.0,3.,0.4
1979-07-06 06:02:27.990 ,4,0,496.,0.4,752.,0.4,592.,0.4,,0.0,0.,0.4
1979-07-06 06:02:28.390 ,4,0,488.,0.4,752.,0.4,592.,0.4,,0.0,2.,0.4
1979-07-06 06:02:28.790 ,4,0,488.,0.4,768.,0.4,576.,0.4,,0.0,0.,0.4
1979-07-06 06:02:29.190 ,4,0,528.,0.4,784.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:02:29.590 ,4,0,528.,0.4,736.,0.4,576.,0.4,,0.0,3.,0.4
1979-07-06 06:02:29.990 ,4,0,640.,0.4,832.,0.4,624.,0.4,,0.0,4.,0.4
1979-07-06 06:02:30.390 ,4,0,576.,0.4,768.,0.4,608.,0.4,,0.0,3.,0.4
1979-07-06 06:02:30.790 ,4,0,560.,0.4,848.,0.4,656.,0.4,,0.0,7.,0.4
1979-07-06 06:02:31.190 ,4,0,576.,0.4,736.,0.4,560.,0.4,,0.0,1.,0.4
1979-07-06 06:02:31.590 ,4,0,544.,0.4,800.,0.4,592.,0.4,,0.0,8.,0.4
1979-07-06 06:02:31.990 ,4,0,592.,0.4,816.,0.4,576.,0.4,,0.0,6.,0.4
1979-07-06 06:02:32.390 ,4,0,544.,0.4,816.,0.4,640.,0.4,,0.0,6.,0.4
1979-07-06 06:02:32.790 ,4,0,576.,0.4,784.,0.4,608.,0.4,,0.0,7.,0.4
1979-07-06 06:02:33.190 ,4,0,544.,0.4,768.,0.4,624.,0.4,,0.0,7.,0.4
1979-07-06 06:02:33.590 ,4,0,560.,0.4,800.,0.4,656.,0.4,,0.0,7.,0.4
1979-07-06 06:02:33.990 ,4,0,608.,0.4,800.,0.4,624.,0.4,,0.0,10.,0.4
1979-07-06 06:02:34.390 ,4,0,560.,0.4,800.,0.4,640.,0.4,,0.0,5.,0.4
1979-07-06 06:02:34.790 ,4,0,592.,0.4,800.,0.4,640.,0.4,,0.0,7.,0.4
1979-07-06 06:02:35.190 ,4,0,544.,0.4,816.,0.4,656.,0.4,,0.0,,0.0
1979-07-06 06:02:35.590 ,4,0,560.,0.4,800.,0.4,640.,0.4,192.,0.4,,0.0
1979-07-06 06:02:35.990 ,4,0,576.,0.4,816.,0.4,592.,0.4,196.,0.4,,0.0
1979-07-06 06:02:36.390 ,4,0,592.,0.4,864.,0.4,592.,0.4,172.,0.4,,0.0
1979-07-06 06:02:36.790 ,4,0,608.,0.4,832.,0.4,576.,0.4,176.,0.4,,0.0
1979-07-06 06:02:37.190 ,4,0,544.,0.4,864.,0.4,624.,0.4,204.,0.4,,0.0
1979-07-06 06:02:37.590 ,4,0,576.,0.4,800.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:02:37.990 ,4,0,576.,0.4,816.,0.4,640.,0.4,164.,0.4,,0.0
1979-07-06 06:02:38.390 ,4,0,592.,0.4,864.,0.4,640.,0.4,200.,0.4,,0.0
1979-07-06 06:02:38.790 ,4,0,544.,0.4,848.,0.4,624.,0.4,196.,0.4,,0.0
1979-07-06 06:02:39.190 ,4,0,576.,0.4,848.,0.4,640.,0.4,204.,0.4,,0.0
1979-07-06 06:02:39.590 ,4,0,608.,0.4,848.,0.4,656.,0.4,176.,0.4,,0.0