START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-07-12 09:00:34.690 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:00:58.690 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:01:22.690 ,0,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:01:46.690 ,1,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:10.690 ,1,0,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:34.690 ,2,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:02:58.690 ,2,0,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:03:22.690 ,3,1,13.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:03:46.690 ,3,0,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:10.690 ,4,1,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:34.690 ,4,0,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:04:58.690 ,5,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:05:22.690 ,5,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:05:46.690 ,6,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:10.690 ,6,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:34.690 ,7,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:06:58.690 ,7,0,30.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:07:22.690 ,5,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:07:46.690 ,1,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:10.690 ,2,1,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:34.690 ,6,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:08:58.690 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:09:22.690 ,1,1,11.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:09:46.690 ,2,1,8.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:10.690 ,6,1,19.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:34.690 ,5,1,17.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:10:58.690 ,1,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:11:22.690 ,2,1,13.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 09:11:46.690 ,6,1,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:10.690 ,5,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:34.690 ,1,1,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:12:58.690 ,2,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:13:22.690 ,6,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:13:46.690 ,5,1,28.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:10.690 ,1,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:34.690 ,2,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:14:58.690 ,6,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:15:22.690 ,5,1,31.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:15:46.690 ,1,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:10.690 ,2,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:34.690 ,6,1,33.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 09:16:58.690 ,5,1,31.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:17:22.690 ,1,1,17.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 09:17:46.690 ,0,0,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:10.690 ,0,0,11.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:34.690 ,5,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:18:58.690 ,5,0,14.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 09:19:22.690 ,4,1,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 09:19:46.690 ,4,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:10.690 ,3,1,10.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:34.690 ,3,0,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:20:58.690 ,2,1,12.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:21:22.690 ,2,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:21:46.690 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:10.690 ,1,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:34.690 ,0,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:22:58.690 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:23:22.690 ,0,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:23:46.690 ,0,0,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:10.690 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:34.690 ,1,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:24:58.690 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:25:22.690 ,2,0,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:25:46.690 ,3,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:10.690 ,3,0,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:34.690 ,4,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:26:58.690 ,4,0,8.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 09:27:22.690 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:27:46.690 ,5,0,15.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:10.690 ,6,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:34.690 ,6,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:28:58.690 ,7,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:29:22.690 ,7,0,26.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:29:46.690 ,7,1,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:10.690 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:34.690 ,6,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:30:58.690 ,6,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:31:22.690 ,5,1,8.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:31:46.690 ,5,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:10.690 ,4,1,3.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:34.690 ,4,0,5.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:32:58.690 ,3,1,9.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:33:22.690 ,3,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:33:46.690 ,2,1,12.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:10.690 ,2,0,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:34.690 ,1,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:58.690 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:34:58.690 ,1,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:35:22.690 ,0,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:35:46.690 ,0,0,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:10.690 ,0,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:34.690 ,0,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:36:58.690 ,1,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:37:22.690 ,1,0,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:37:46.690 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:10.690 ,2,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:34.690 ,3,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:38:58.690 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:39:22.690 ,4,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:39:46.690 ,4,0,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:10.690 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:34.690 ,5,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:40:58.690 ,6,1,8.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:41:22.690 ,6,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:41:46.690 ,7,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:10.690 ,7,0,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:34.690 ,7,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:42:58.690 ,7,0,24.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:43:22.690 ,6,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:43:46.690 ,6,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:10.690 ,5,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:34.690 ,5,0,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:44:58.690 ,4,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:45:22.690 ,4,0,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:45:46.690 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:10.690 ,3,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:34.690 ,2,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:46:58.690 ,2,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:47:22.690 ,1,1,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:47:46.690 ,1,0,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:10.690 ,0,1,7.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:34.690 ,0,0,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:48:58.690 ,0,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:49:22.690 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:49:46.690 ,1,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:10.690 ,1,0,7.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:34.690 ,2,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:50:58.690 ,2,0,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:51:22.690 ,3,1,11.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 09:51:46.690 ,3,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:10.690 ,4,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:34.690 ,4,0,18.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:52:58.690 ,5,1,17.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:53:22.690 ,5,0,10.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:53:46.690 ,6,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:10.690 ,6,0,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:34.690 ,7,0,13.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:54:58.690 ,7,0,28.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:55:22.690 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:55:46.690 ,1,1,5.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:10.690 ,2,1,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:34.690 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:56:58.690 ,5,1,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:57:22.690 ,1,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:57:46.690 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:10.690 ,6,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:34.690 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:58:58.690 ,1,1,5.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 09:59:22.690 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 09:59:46.690 ,6,1,7.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:10.690 ,5,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:34.690 ,1,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:00:58.690 ,2,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:01:22.690 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:01:46.690 ,5,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:10.690 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:34.690 ,2,1,1.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:02:58.690 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:03:22.690 ,5,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:03:46.690 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:10.690 ,2,1,3.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:34.690 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:04:58.690 ,5,1,19.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:05:22.690 ,1,1,6.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:05:46.690 ,0,0,10.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:10.690 ,0,0,5.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:34.690 ,5,1,28.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:06:58.690 ,5,0,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:07:22.690 ,4,1,4.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:07:46.690 ,4,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:10.690 ,3,1,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:34.690 ,3,0,7.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:08:58.690 ,2,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:09:22.690 ,2,0,14.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:09:46.690 ,1,1,12.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:10.690 ,1,0,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:34.690 ,0,1,12.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:10:58.690 ,0,0,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:11:22.690 ,0,1,16.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:11:46.690 ,0,0,24.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:10.690 ,1,1,31.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:34.690 ,1,0,51.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:12:58.690 ,2,1,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 10:13:22.690 ,2,0,46.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:13:46.690 ,3,1,39.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:10.690 ,3,0,45.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:34.690 ,4,1,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:14:58.690 ,4,0,39.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:15:22.690 ,5,1,46.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:15:46.690 ,5,0,55.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:10.690 ,6,1,52.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:34.690 ,6,0,66.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:16:58.690 ,7,1,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 10:17:22.690 ,7,0,31.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:17:46.690 ,7,1,26.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:10.690 ,7,0,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:34.690 ,6,1,39.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:18:58.690 ,6,0,51.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 10:19:22.690 ,5,1,56.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 10:19:46.690 ,5,0,58.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:10.690 ,4,1,36.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:34.690 ,4,0,40.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:20:58.690 ,3,1,42.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:21:22.690 ,3,0,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:21:46.690 ,2,1,29.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:10.690 ,2,0,39.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:34.690 ,1,1,27.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:22:58.690 ,1,0,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:23:22.690 ,0,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:23:46.690 ,0,0,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:10.690 ,0,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:34.690 ,0,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:24:58.690 ,1,1,22.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:25:22.690 ,1,0,24.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:25:46.690 ,2,1,29.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:10.690 ,2,0,34.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:34.690 ,3,1,38.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:26:58.690 ,3,0,42.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:27:22.690 ,4,1,36.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:27:46.690 ,4,0,38.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:10.690 ,5,1,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:34.690 ,5,0,36.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:28:58.690 ,6,1,34.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:29:22.690 ,6,0,38.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:29:46.690 ,7,1,35.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:10.690 ,7,0,39.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:34.690 ,7,1,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:30:58.690 ,7,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:31:22.690 ,6,1,22.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:31:46.690 ,6,0,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:10.690 ,5,1,27.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:34.690 ,5,0,40.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:32:58.690 ,4,1,37.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:33:22.690 ,4,0,32.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:33:46.690 ,3,1,34.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:10.690 ,3,0,32.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:34.690 ,2,1,37.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:34:58.690 ,2,0,28.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:35:22.690 ,1,1,28.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:35:46.690 ,1,0,29.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:10.690 ,0,1,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:34.690 ,0,0,21.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:36:58.690 ,0,1,18.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:37:22.690 ,0,0,18.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:37:46.690 ,1,1,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:10.690 ,1,0,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:34.690 ,2,1,17.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:38:58.690 ,2,0,25.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 10:39:22.690 ,3,1,32.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:39:46.690 ,3,0,33.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:10.690 ,4,1,32.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:34.690 ,4,0,33.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 10:40:58.690 ,5,1,32.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:41:22.690 ,5,0,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:41:46.690 ,6,1,26.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:10.690 ,6,0,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:34.690 ,7,0,15.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:42:58.690 ,7,0,38.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:43:22.690 ,5,1,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:43:46.690 ,1,1,23.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:10.690 ,2,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:34.690 ,6,1,42.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:44:58.690 ,5,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:45:22.690 ,1,1,20.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 10:45:46.690 ,2,1,20.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:10.690 ,6,1,26.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:34.690 ,5,1,32.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:46:58.690 ,1,1,29.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:47:22.690 ,2,1,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:47:46.690 ,6,1,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:10.690 ,5,1,39.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:34.690 ,1,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:48:58.690 ,2,1,12.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:49:22.690 ,6,1,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:49:46.690 ,5,1,30.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:10.690 ,1,1,26.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:34.690 ,2,1,17.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 10:50:58.690 ,6,1,14.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:51:22.690 ,5,1,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:51:46.690 ,1,1,21.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:10.690 ,2,1,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:34.690 ,6,1,24.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 10:52:58.690 ,5,1,19.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:53:22.690 ,1,1,22.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:53:46.690 ,0,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:10.690 ,0,0,23.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:34.690 ,5,1,25.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:54:58.690 ,5,0,20.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:55:22.690 ,4,1,28.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:55:46.690 ,4,0,19.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:10.690 ,3,1,29.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:34.690 ,3,0,26.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:56:58.690 ,2,1,20.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:57:22.690 ,2,0,15.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 10:57:46.690 ,1,1,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:10.690 ,1,0,23.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:34.690 ,0,1,25.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 10:58:58.690 ,0,0,14.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:59:22.690 ,0,1,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 10:59:46.690 ,0,0,16.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:10.690 ,1,1,18.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:34.690 ,1,0,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:00:58.690 ,2,1,23.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:01:22.690 ,2,0,17.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:01:46.690 ,3,1,24.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:10.690 ,3,0,10.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:34.690 ,4,1,23.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:02:58.690 ,4,0,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:03:22.690 ,5,1,17.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 11:03:46.690 ,5,0,27.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:10.690 ,6,1,24.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:34.690 ,6,0,11.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:04:58.690 ,7,1,16.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 11:05:22.690 ,7,0,37.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:05:46.690 ,7,1,36.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:10.690 ,7,0,21.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:34.690 ,6,1,29.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:06:58.690 ,6,0,16.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:07:22.690 ,5,1,14.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:07:46.690 ,5,0,30.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:10.690 ,4,1,14.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:34.690 ,4,0,41.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:08:58.690 ,3,1,25.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:09:22.690 ,3,0,29.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:09:46.690 ,2,1,16.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:10.690 ,2,0,26.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:34.690 ,1,1,25.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:10:58.690 ,1,0,16.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:11:22.690 ,0,1,15.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 11:11:46.690 ,0,0,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:10.690 ,0,1,9.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:34.690 ,0,0,13.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-07-12 11:12:58.690 ,1,1,21.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:13:22.690 ,1,0,23.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:13:46.690 ,2,1,30.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:10.690 ,2,0,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:34.690 ,3,1,48.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 11:14:58.690 ,3,0,55.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:15:22.690 ,4,1,64.,24.0,18.,24.0,0.,24.0,0.,24.0
1979-07-12 11:15:46.690 ,4,0,58.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:10.690 ,5,1,53.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:34.690 ,5,0,50.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 11:16:58.690 ,6,1,44.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:17:22.690 ,6,0,42.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:17:46.690 ,7,1,39.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:18:10.690 ,7,0,34.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:10.690 ,0,0,43.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:34.690 ,0,0,46.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:20:58.690 ,4,1,66.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 11:21:22.690 ,4,0,59.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 11:21:46.690 ,3,1,70.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:10.690 ,3,0,57.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:34.690 ,2,1,82.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 11:22:58.690 ,2,0,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 11:23:22.690 ,1,1,55.,24.0,12.,24.0,0.,24.0,0.,24.0
1979-07-12 11:23:46.690 ,1,0,38.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:10.690 ,0,1,28.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:34.690 ,0,0,31.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:24:58.690 ,0,1,25.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:25:22.690 ,0,0,45.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:25:46.690 ,1,1,31.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:10.690 ,1,0,35.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:34.690 ,2,1,54.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 11:26:58.690 ,2,0,46.,24.0,11.,24.0,0.,24.0,0.,24.0
1979-07-12 11:27:22.690 ,3,1,66.,24.0,14.,24.0,0.,24.0,0.,24.0
1979-07-12 11:27:46.690 ,3,0,64.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:10.690 ,4,1,49.,24.0,10.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:34.690 ,4,0,54.,24.0,9.,24.0,0.,24.0,0.,24.0
1979-07-12 11:28:58.690 ,5,1,40.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:29:22.690 ,5,0,38.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:29:46.690 ,6,1,51.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:10.690 ,6,0,40.,24.0,4.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:34.690 ,7,0,38.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:30:58.690 ,7,0,33.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:31:22.690 ,5,1,38.,24.0,3.,24.0,0.,24.0,0.,24.0
1979-07-12 11:31:46.690 ,1,1,29.,24.0,6.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:10.690 ,2,1,18.,24.0,5.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:34.690 ,6,1,43.,24.0,7.,24.0,0.,24.0,0.,24.0
1979-07-12 11:32:58.690 ,5,1,32.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 11:33:22.690 ,1,1,49.,24.0,8.,24.0,0.,24.0,0.,24.0
1979-07-12 11:33:46.690 ,2,1,28.,24.0,5.,24.0,0.,24.0,0.,24.0