START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1989-08-26T18:00:23.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:25.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:26.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:27.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:28.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:29.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:31.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:32.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:33.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:34.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:35.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:37.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:38.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:39.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:40.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:41.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:43.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:44.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:45.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:46.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:47.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:49.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:50.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:51.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:52.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:53.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:55.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:56.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:57.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:58.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:00:59.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:01.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:02.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:03.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:04.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:05.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:07.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:08.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:09.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:10.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:11.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:13.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:14.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:15.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:16.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:17.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:19.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:20.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:21.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:22.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:23.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:25.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:26.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:27.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:28.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:29.870 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:31.070 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:32.270 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:33.470 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:34.670 ,0,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:35.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:37.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:38.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:39.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:40.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:41.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:43.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:44.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:45.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:46.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:47.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:49.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:50.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:51.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:52.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:53.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:55.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:56.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:57.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:58.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:01:59.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:01.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:02.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:03.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:04.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:05.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:07.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:08.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:09.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:10.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:11.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:13.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:14.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:15.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:16.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:17.870 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:19.070 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:20.270 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:21.470 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:22.670 ,1,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:23.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:25.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:26.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:27.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:28.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:29.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:31.070 ,2,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:32.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:33.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:34.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:35.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:37.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:38.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:39.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:40.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:41.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:43.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:44.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:45.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:46.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:47.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:49.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:50.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:51.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:52.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:53.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:55.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:56.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:57.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:58.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:02:59.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:01.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:02.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:03.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:04.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:05.870 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:07.070 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:08.270 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:09.470 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:10.670 ,2,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:11.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:13.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:14.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:15.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:16.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:17.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:19.070 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:20.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:21.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:22.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:23.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:25.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:26.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:27.470 ,3,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:28.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:29.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:31.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:32.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:33.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:34.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:35.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:37.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:38.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:39.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:40.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:41.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:43.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:44.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:45.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:46.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:47.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:49.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:50.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:51.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:52.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:53.870 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:55.070 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:56.270 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:57.470 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:58.670 ,3,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:03:59.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:01.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:02.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:03.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:04.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:05.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:07.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:08.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:09.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:10.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:11.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:13.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:14.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:15.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:16.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:17.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:19.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:20.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:21.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:22.670 ,4,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:23.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:25.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:26.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:27.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:28.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:29.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:31.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:32.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:33.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:34.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:35.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:37.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:38.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:39.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:40.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:41.870 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:43.070 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:44.270 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:45.470 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:46.670 ,4,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:47.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:49.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:50.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:51.470 ,5,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:52.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:53.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:55.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:56.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:57.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:58.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:04:59.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:01.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:02.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:03.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:04.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:05.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:07.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:08.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:09.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:10.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:11.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:13.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:14.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:15.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:16.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:17.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:19.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:20.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:21.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:22.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:23.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:25.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:26.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:27.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:28.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:29.870 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:31.070 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:32.270 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:33.470 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:34.670 ,5,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:35.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:37.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:38.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:39.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:40.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:41.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:43.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:44.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:45.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:46.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:47.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:49.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:50.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:51.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:52.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:53.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:55.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:56.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:57.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:58.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:05:59.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:01.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:02.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:03.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:04.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:05.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:07.070 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-26T18:06:08.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:09.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:10.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:11.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:13.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:14.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:15.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:16.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:17.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:19.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:20.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:21.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:22.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:23.870 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:25.070 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:26.270 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:27.470 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:28.670 ,7,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:06:29.870 ,7,0,1.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:31.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:32.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:33.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:34.670 ,7,0,0.,1.2,0.,1.2,11.,1.2,0.,1.2
1989-08-26T18:06:35.870 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-26T18:06:37.070 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-26T18:06:38.270 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-26T18:06:39.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:40.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:41.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:43.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:44.270 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-26T18:06:45.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:46.670 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:06:47.870 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:49.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:50.270 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-26T18:06:51.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:52.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:53.870 ,7,0,0.,1.2,0.,1.2,9.,1.2,0.,1.2
1989-08-26T18:06:55.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:06:56.270 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:06:57.470 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:06:58.670 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:06:59.870 ,7,0,0.,1.2,0.,1.2,14.,1.2,0.,1.2
1989-08-26T18:07:01.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:02.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:07:03.470 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:07:04.670 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:05.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:07.070 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:07:08.270 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:07:09.470 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:07:10.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:11.870 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:07:13.070 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-26T18:07:14.270 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-26T18:07:15.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:16.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:17.870 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-26T18:07:19.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:20.270 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:21.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:22.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:23.870 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-26T18:07:25.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:26.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:27.470 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:28.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:29.870 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:31.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:32.270 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:33.470 ,7,0,0.,1.2,0.,1.2,6.,1.2,0.,1.2
1989-08-26T18:07:34.670 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-26T18:07:35.870 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:37.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:38.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:39.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:40.670 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:41.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:43.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:44.270 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:45.470 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:46.670 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:07:47.870 ,7,0,0.,1.2,0.,1.2,3.,1.2,0.,1.2
1989-08-26T18:07:49.070 ,7,0,0.,1.2,0.,1.2,7.,1.2,0.,1.2
1989-08-26T18:07:50.270 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:07:51.470 ,7,0,0.,1.2,0.,1.2,2.,1.2,0.,1.2
1989-08-26T18:07:52.670 ,7,0,0.,1.2,0.,1.2,4.,1.2,0.,1.2
1989-08-26T18:07:53.870 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:55.070 ,7,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:07:56.270 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-26T18:07:57.470 ,7,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-26T18:07:58.670 ,7,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:07:59.870 ,6,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:08:01.070 ,6,0,0.,1.2,0.,1.2,10.,1.2,0.,1.2
1989-08-26T18:08:02.270 ,6,0,0.,1.2,0.,1.2,5.,1.2,0.,1.2
1989-08-26T18:08:03.470 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-26T18:08:04.670 ,6,0,0.,1.2,0.,1.2,8.,1.2,0.,1.2
1989-08-26T18:08:05.870 ,6,0,0.,1.2,0.,1.2,1.,1.2,0.,1.2
1989-08-26T18:08:07.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:08.270 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:09.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:10.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:11.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:13.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:14.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:15.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:16.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:17.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:19.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:20.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:21.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:22.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:23.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:25.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:26.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:27.470 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:28.670 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:29.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:31.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:32.270 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:33.470 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:34.670 ,6,0,1.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:35.870 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2
1989-08-26T18:08:37.070 ,6,0,0.,1.2,0.,1.2,0.,1.2,0.,1.2