START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-23 03:00:22.820 ,1,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:24.020 ,1,0,3.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:25.220 ,1,0,1.,1.2,38.,1.2,1.,1.2,0.,1.2
1979-07-23 03:00:26.420 ,1,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:27.620 ,1,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:28.820 ,1,0,3.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:30.020 ,1,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:31.220 ,1,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:32.420 ,1,0,0.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:33.620 ,1,0,1.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:34.820 ,1,0,1.,1.2,45.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:36.020 ,1,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:37.220 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:38.420 ,1,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:39.620 ,1,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:40.820 ,1,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:42.020 ,1,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:43.220 ,1,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:44.420 ,1,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:45.620 ,1,0,2.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:46.820 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:48.020 ,2,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:49.220 ,2,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:50.420 ,2,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:51.620 ,2,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:52.820 ,2,0,0.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:54.020 ,2,0,3.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:55.220 ,2,0,0.,1.2,25.,1.2,1.,1.2,0.,1.2
1979-07-23 03:00:56.420 ,2,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:57.620 ,2,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:00:58.820 ,2,0,3.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:00.020 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:01.220 ,2,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:02.420 ,2,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:03.620 ,2,0,5.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:04.820 ,2,0,0.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:06.020 ,2,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:07.220 ,2,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:08.420 ,2,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:09.620 ,2,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:10.820 ,2,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:12.020 ,2,0,3.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:13.220 ,2,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:14.420 ,2,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:15.620 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:16.820 ,2,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:18.020 ,2,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:19.220 ,2,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:20.420 ,2,0,4.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:21.620 ,2,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:22.820 ,2,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:24.020 ,2,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:25.220 ,2,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:26.420 ,2,0,0.,1.2,26.,1.2,1.,1.2,0.,1.2
1979-07-23 03:01:27.620 ,2,0,2.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-23 03:01:28.820 ,2,0,2.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-07-23 03:01:30.020 ,2,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:31.220 ,2,0,4.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:32.420 ,2,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:33.620 ,2,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:34.820 ,3,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:36.020 ,3,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:37.220 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:38.420 ,3,0,1.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:39.620 ,3,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:40.820 ,3,0,1.,1.2,208.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:42.020 ,3,0,0.,1.2,20.,1.2,1.,1.2,0.,1.2
1979-07-23 03:01:43.220 ,3,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:44.420 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:45.620 ,3,0,1.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:46.820 ,3,0,3.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:48.020 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:49.220 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:50.420 ,3,0,3.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:51.620 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:52.820 ,3,0,0.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:54.020 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:55.220 ,3,0,2.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:56.420 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:57.620 ,3,0,1.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-23 03:01:58.820 ,3,0,2.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-23 03:02:00.020 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:01.220 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:02.420 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:03.620 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:04.820 ,3,0,1.,1.2,20.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:06.020 ,3,0,1.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:07.220 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:08.420 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:09.620 ,3,0,1.,1.2,13.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:10.820 ,3,0,2.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:12.020 ,3,0,1.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:13.220 ,3,0,3.,1.2,18.,1.2,1.,1.2,0.,1.2
1979-07-23 03:02:14.420 ,3,0,2.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:15.620 ,3,0,3.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:16.820 ,3,0,0.,1.2,21.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:18.020 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:19.220 ,3,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:20.420 ,3,0,3.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:02:21.620 ,3,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:10.820 ,0,0,2.,1.2,496.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:12.020 ,0,0,0.,1.2,408.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:13.220 ,0,0,2.,1.2,328.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:14.420 ,0,0,1.,1.2,304.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:15.620 ,0,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:16.820 ,0,0,2.,1.2,272.,1.2,0.,1.2,1.,1.2
1979-07-23 03:03:18.020 ,0,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:19.220 ,0,0,0.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:20.420 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:21.620 ,0,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:22.820 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:24.020 ,0,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:25.220 ,0,0,0.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-23 03:03:26.420 ,0,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:27.620 ,0,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:28.820 ,0,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:30.020 ,0,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:31.220 ,0,0,2.,1.2,36.,1.2,0.,1.2,1.,1.2
1979-07-23 03:03:32.420 ,0,0,1.,1.2,33.,1.2,0.,1.2,2.,1.2
1979-07-23 03:03:33.620 ,0,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:34.820 ,0,0,0.,1.2,42.,1.2,1.,1.2,0.,1.2
1979-07-23 03:03:36.020 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:37.220 ,0,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:38.420 ,0,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:39.620 ,0,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:40.820 ,0,0,4.,1.2,45.,1.2,0.,1.2,1.,1.2
1979-07-23 03:03:42.020 ,0,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:43.220 ,0,0,3.,1.2,31.,1.2,0.,1.2,1.,1.2
1979-07-23 03:03:44.420 ,0,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:45.620 ,0,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:46.820 ,0,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:48.020 ,0,0,4.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:49.220 ,0,0,2.,1.2,34.,1.2,1.,1.2,0.,1.2
1979-07-23 03:03:50.420 ,0,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:51.620 ,0,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:52.820 ,0,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:54.020 ,0,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:55.220 ,0,0,0.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:56.420 ,0,0,1.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:57.620 ,0,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:03:58.820 ,6,0,0.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:00.020 ,6,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:01.220 ,6,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:02.420 ,6,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:03.620 ,6,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:04.820 ,6,0,1.,1.2,228.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:06.020 ,6,0,0.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:07.220 ,6,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:08.420 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:09.620 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:10.820 ,6,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:12.020 ,6,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:13.220 ,6,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:14.420 ,6,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:15.620 ,6,0,6.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:16.820 ,6,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:18.020 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:19.220 ,6,0,1.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:20.420 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:21.620 ,6,0,2.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:22.820 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:24.020 ,6,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:25.220 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:26.420 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:27.620 ,6,0,0.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:28.820 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:30.020 ,6,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:31.220 ,6,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:32.420 ,6,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:33.620 ,6,0,3.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:34.820 ,6,0,1.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:36.020 ,6,0,1.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:37.220 ,6,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:38.420 ,6,0,4.,1.2,32.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:39.620 ,6,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:40.820 ,6,0,0.,1.2,30.,1.2,1.,1.2,0.,1.2
1979-07-23 03:04:42.020 ,6,0,3.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:43.220 ,6,0,0.,1.2,30.,1.2,0.,1.2,1.,1.2
1979-07-23 03:04:44.420 ,6,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:45.620 ,6,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:46.820 ,7,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:48.020 ,7,0,2.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:49.220 ,7,0,3.,1.2,28.,1.2,1.,1.2,0.,1.2
1979-07-23 03:04:50.420 ,7,0,4.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:51.620 ,7,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:04:52.820 ,7,0,2.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-07-23 03:04:54.020 ,7,0,0.,1.2,22.,1.2,6.,1.2,0.,1.2
1979-07-23 03:04:55.220 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-23 03:04:56.420 ,7,0,0.,1.2,25.,1.2,8.,1.2,0.,1.2
1979-07-23 03:04:57.620 ,7,0,0.,1.2,25.,1.2,9.,1.2,0.,1.2
1979-07-23 03:04:58.820 ,7,0,0.,1.2,40.,1.2,7.,1.2,0.,1.2
1979-07-23 03:05:00.020 ,7,0,0.,1.2,22.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:01.220 ,7,0,0.,1.2,29.,1.2,9.,1.2,0.,1.2
1979-07-23 03:05:02.420 ,7,0,0.,1.2,30.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:03.620 ,7,0,0.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:04.820 ,7,0,0.,1.2,25.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:06.020 ,7,0,0.,1.2,32.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:07.220 ,7,0,0.,1.2,26.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:08.420 ,7,0,0.,1.2,42.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:09.620 ,7,0,0.,1.2,23.,1.2,9.,1.2,0.,1.2
1979-07-23 03:05:10.820 ,7,0,0.,1.2,31.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:12.020 ,7,0,0.,1.2,30.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:13.220 ,7,0,0.,1.2,22.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:14.420 ,7,0,0.,1.2,35.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:15.620 ,7,0,0.,1.2,33.,1.2,6.,1.2,0.,1.2
1979-07-23 03:05:16.820 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:18.020 ,7,0,0.,1.2,33.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:19.220 ,7,0,0.,1.2,33.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:20.420 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:21.620 ,7,0,0.,1.2,36.,1.2,9.,1.2,0.,1.2
1979-07-23 03:05:22.820 ,7,0,0.,1.2,29.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:24.020 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:25.220 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:26.420 ,7,0,0.,1.2,46.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:27.620 ,7,0,0.,1.2,33.,1.2,9.,1.2,0.,1.2
1979-07-23 03:05:28.820 ,7,0,0.,1.2,36.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:30.020 ,7,0,0.,1.2,27.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:31.220 ,7,0,0.,1.2,26.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:32.420 ,7,0,0.,1.2,29.,1.2,6.,1.2,0.,1.2
1979-07-23 03:05:33.620 ,7,0,0.,1.2,39.,1.2,6.,1.2,0.,1.2
1979-07-23 03:05:34.820 ,7,0,0.,1.2,26.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:36.020 ,7,0,0.,1.2,39.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:37.220 ,7,0,0.,1.2,36.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:38.420 ,7,0,0.,1.2,32.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:39.620 ,7,0,0.,1.2,36.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:40.820 ,7,0,0.,1.2,33.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:42.020 ,7,0,0.,1.2,39.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:43.220 ,7,0,0.,1.2,29.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:44.420 ,7,0,0.,1.2,34.,1.2,8.,1.2,0.,1.2
1979-07-23 03:05:45.620 ,7,0,0.,1.2,37.,1.2,7.,1.2,0.,1.2
1979-07-23 03:05:46.820 ,7,0,0.,1.2,21.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:48.020 ,7,0,0.,1.2,27.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:49.220 ,7,0,0.,1.2,28.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:50.420 ,7,0,0.,1.2,30.,1.2,5.,1.2,0.,1.2
1979-07-23 03:05:51.620 ,7,0,0.,1.2,47.,1.2,2.,1.2,0.,1.2
1979-07-23 03:05:52.820 ,7,0,0.,1.2,30.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:54.020 ,7,0,0.,1.2,38.,1.2,3.,1.2,0.,1.2
1979-07-23 03:05:55.220 ,7,0,0.,1.2,35.,1.2,6.,1.2,0.,1.2
1979-07-23 03:05:56.420 ,7,0,0.,1.2,32.,1.2,9.,1.2,0.,1.2
1979-07-23 03:05:57.620 ,7,0,0.,1.2,24.,1.2,4.,1.2,0.,1.2
1979-07-23 03:05:58.820 ,7,0,0.,1.2,38.,1.2,4.,1.2,0.,1.2
1979-07-23 03:06:00.020 ,7,0,0.,1.2,32.,1.2,7.,1.2,0.,1.2
1979-07-23 03:06:01.220 ,7,0,0.,1.2,35.,1.2,5.,1.2,0.,1.2
1979-07-23 03:06:02.420 ,7,0,0.,1.2,23.,1.2,7.,1.2,0.,1.2
1979-07-23 03:06:03.620 ,7,0,0.,1.2,30.,1.2,3.,1.2,0.,1.2
1979-07-23 03:06:04.820 ,7,0,0.,1.2,38.,1.2,7.,1.2,0.,1.2
1979-07-23 03:06:06.020 ,7,0,0.,1.2,45.,1.2,8.,1.2,0.,1.2
1979-07-23 03:06:07.220 ,7,0,0.,1.2,30.,1.2,7.,1.2,0.,1.2
1979-07-23 03:06:08.420 ,7,0,0.,1.2,42.,1.2,8.,1.2,0.,1.2
1979-07-23 03:06:09.620 ,7,0,0.,1.2,23.,1.2,10.,1.2,0.,1.2
1979-07-23 03:06:10.820 ,7,0,0.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:12.020 ,7,0,0.,1.2,34.,1.2,8.,1.2,0.,1.2
1979-07-23 03:06:13.220 ,7,0,0.,1.2,25.,1.2,6.,1.2,1.,1.2
1979-07-23 03:06:14.420 ,7,0,0.,1.2,38.,1.2,5.,1.2,0.,1.2
1979-07-23 03:06:15.620 ,7,0,0.,1.2,40.,1.2,3.,1.2,0.,1.2
1979-07-23 03:06:16.820 ,7,0,0.,1.2,24.,1.2,6.,1.2,0.,1.2
1979-07-23 03:06:18.020 ,7,0,0.,1.2,21.,1.2,3.,1.2,0.,1.2
1979-07-23 03:06:19.220 ,7,0,0.,1.2,40.,1.2,3.,1.2,0.,1.2
1979-07-23 03:06:20.420 ,7,0,0.,1.2,38.,1.2,9.,1.2,0.,1.2
1979-07-23 03:06:21.620 ,7,0,0.,1.2,41.,1.2,5.,1.2,0.,1.2
1979-07-23 03:06:22.820 ,6,0,0.,1.2,37.,1.2,6.,1.2,0.,1.2
1979-07-23 03:06:24.020 ,6,0,0.,1.2,34.,1.2,8.,1.2,0.,1.2
1979-07-23 03:06:25.220 ,6,0,0.,1.2,32.,1.2,5.,1.2,0.,1.2
1979-07-23 03:06:26.420 ,6,0,0.,1.2,34.,1.2,11.,1.2,0.,1.2
1979-07-23 03:06:27.620 ,6,0,0.,1.2,32.,1.2,6.,1.2,0.,1.2
1979-07-23 03:06:28.820 ,6,0,0.,1.2,220.,1.2,2.,1.2,0.,1.2
1979-07-23 03:06:30.020 ,6,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:31.220 ,6,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:32.420 ,6,0,1.,1.2,40.,1.2,1.,1.2,0.,1.2
1979-07-23 03:06:33.620 ,6,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:34.820 ,6,0,2.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-23 03:06:36.020 ,6,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:37.220 ,6,0,1.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:38.420 ,6,0,2.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:39.620 ,6,0,3.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:40.820 ,6,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:42.020 ,6,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:43.220 ,6,0,3.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:44.420 ,6,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:45.620 ,6,0,2.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:46.820 ,6,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:48.020 ,6,0,2.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:49.220 ,6,0,1.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:50.420 ,6,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:51.620 ,6,0,0.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:52.820 ,6,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:54.020 ,6,0,1.,1.2,27.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:55.220 ,6,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:56.420 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:06:57.620 ,6,0,0.,1.2,32.,1.2,1.,1.2,0.,1.2
1979-07-23 03:06:58.820 ,6,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:00.020 ,6,0,2.,1.2,31.,1.2,1.,1.2,0.,1.2
1979-07-23 03:07:01.220 ,6,0,6.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:02.420 ,6,0,2.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:03.620 ,6,0,1.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:04.820 ,6,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:06.020 ,6,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:07.220 ,6,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:08.420 ,6,0,1.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:09.620 ,6,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:10.810 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:12.010 ,5,0,1.,1.2,24.,1.2,0.,1.2,1.,1.2
1979-07-23 03:07:13.210 ,5,0,2.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-23 03:07:14.410 ,5,0,5.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:15.610 ,5,0,0.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:16.810 ,5,0,1.,1.2,200.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:18.010 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:19.210 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:20.410 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:21.610 ,5,0,4.,1.2,42.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:22.810 ,5,0,2.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:24.010 ,5,0,0.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:25.210 ,5,0,1.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-23 03:07:26.410 ,5,0,0.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:27.610 ,5,0,2.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:28.810 ,5,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:30.010 ,5,0,0.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:31.210 ,5,0,0.,1.2,49.,1.2,1.,1.2,0.,1.2
1979-07-23 03:07:32.410 ,5,0,0.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:33.610 ,5,0,2.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:34.810 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:36.010 ,5,0,2.,1.2,30.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:37.210 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:38.410 ,5,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:39.610 ,5,0,3.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:40.810 ,5,0,1.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:42.010 ,5,0,1.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:43.210 ,5,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:44.410 ,5,0,0.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:45.610 ,5,0,1.,1.2,28.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:46.810 ,5,0,1.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:48.010 ,5,0,3.,1.2,31.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:49.210 ,5,0,2.,1.2,37.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:50.410 ,5,0,4.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:51.610 ,5,0,0.,1.2,40.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:52.810 ,5,0,2.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:54.010 ,5,0,4.,1.2,54.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:55.210 ,5,0,1.,1.2,33.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:56.410 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:57.610 ,5,0,0.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:07:58.810 ,4,0,2.,1.2,34.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:00.010 ,4,0,1.,1.2,29.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:01.210 ,4,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:02.410 ,4,0,1.,1.2,36.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:03.610 ,4,0,0.,1.2,39.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:04.810 ,4,0,3.,1.2,192.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:06.010 ,4,0,0.,1.2,49.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:07.210 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:08.410 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:09.610 ,4,0,1.,1.2,66.,1.2,0.,1.2,1.,1.2
1979-07-23 03:08:10.810 ,4,0,2.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:12.010 ,4,0,1.,1.2,64.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:13.210 ,4,0,2.,1.2,44.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:14.410 ,4,0,0.,1.2,64.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:15.610 ,4,0,0.,1.2,76.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:16.810 ,4,0,2.,1.2,88.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:18.010 ,4,0,1.,1.2,82.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:19.210 ,4,0,0.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:20.410 ,4,0,0.,1.2,80.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:21.610 ,4,0,3.,1.2,66.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:22.810 ,4,0,1.,1.2,74.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:24.010 ,4,0,1.,1.2,61.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:25.210 ,4,0,1.,1.2,63.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:26.410 ,4,0,1.,1.2,48.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:27.610 ,4,0,1.,1.2,60.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:28.810 ,4,0,1.,1.2,55.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:30.010 ,4,0,0.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:31.210 ,4,0,1.,1.2,38.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:32.410 ,4,0,1.,1.2,46.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:33.610 ,4,0,1.,1.2,44.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:34.810 ,4,0,0.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:36.010 ,4,0,0.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:37.210 ,4,0,2.,1.2,43.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:38.410 ,4,0,2.,1.2,35.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:39.610 ,4,0,1.,1.2,51.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:40.810 ,4,0,2.,1.2,36.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:42.010 ,4,0,1.,1.2,35.,1.2,0.,1.2,1.,1.2
1979-07-23 03:08:43.210 ,4,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:44.410 ,4,0,1.,1.2,39.,1.2,0.,1.2,1.,1.2
1979-07-23 03:08:45.610 ,4,0,1.,1.2,57.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:46.810 ,3,0,2.,1.2,59.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:48.010 ,3,0,2.,1.2,57.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:49.210 ,3,0,2.,1.2,41.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:50.410 ,3,0,0.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:51.610 ,3,0,1.,1.2,58.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:52.810 ,3,0,1.,1.2,196.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:54.010 ,3,0,1.,1.2,17.,1.2,0.,1.2,1.,1.2
1979-07-23 03:08:55.210 ,3,0,1.,1.2,16.,1.2,1.,1.2,0.,1.2
1979-07-23 03:08:56.410 ,3,0,0.,1.2,26.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:57.610 ,3,0,1.,1.2,14.,1.2,0.,1.2,0.,1.2
1979-07-23 03:08:58.810 ,3,0,0.,1.2,22.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:00.010 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:01.210 ,3,0,0.,1.2,18.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:02.410 ,3,0,0.,1.2,15.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:03.610 ,3,0,1.,1.2,24.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:04.810 ,3,0,1.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:06.010 ,3,0,0.,1.2,17.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:07.210 ,3,0,2.,1.2,25.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:08.410 ,3,0,0.,1.2,23.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:09.610 ,3,0,3.,1.2,16.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:10.810 ,3,0,1.,1.2,23.,1.2,1.,1.2,0.,1.2
1979-07-23 03:09:12.010 ,3,0,1.,1.2,11.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:13.210 ,3,0,3.,1.2,12.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:14.410 ,3,0,0.,1.2,19.,1.2,0.,1.2,0.,1.2
1979-07-23 03:09:15.610 ,3,0,0.,1.2,9.,1.2,0.,1.2,0.,1.2